"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"de93bafc-fa31-4796-92f4-351badf98410","653934","FMNH","Fishes","74883","Chrysiptera biocellata","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","34",""
"38b4acf8-0508-4c26-a74a-2dc030e891b4","653386","FMNH","Fishes","74545","Abudefduf dicki","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","2",""
"833a1317-3212-44ac-8402-77629ecb5170","653925","FMNH","Fishes","74874","Abudefduf glaucus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"ce5892d2-3004-4173-8909-77cb3003184c","638093","FMNH","Fishes","58989","Abudefduf lacrymatus","","D. S. Jordan","DSJ1914-2","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","1",""
"82c07fa9-de7b-45ed-aeb1-89ee58482a64","653876","FMNH","Fishes","74825","Abudefduf lacrymatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","2",""
"efaf3e57-53f3-4a65-bfa5-79402ee87eaf","653893","FMNH","Fishes","74842","Abudefduf lacrymatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"2583056a-aff3-4f06-b1c0-e62be0deeba8","653877","FMNH","Fishes","74826","Abudefduf lacrymatus","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","2",""
"cf050eed-f10f-49df-a3bb-16bb3cbe93a5","654708","FMNH","Fishes","75817","Scorpaenopsis diabolus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","3",""
"5dfab990-d7a8-43cb-b43b-8f89f66238da","654711","FMNH","Fishes","75820","Scorpaenopsis diabolus","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","1",""
"c2a339cb-eeeb-4b4c-8d94-c43f1b7b37cd","653914","FMNH","Fishes","74863","Abudefduf saxatilis","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","10",""
"41d01370-343b-48e4-91f2-2ca62100dae7","653913","FMNH","Fishes","74862","Abudefduf saxatilis","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","18",""
"fd588158-1326-43ce-a995-cfde079875c2","654084","FMNH","Fishes","75033","Ostracion lentiginosum","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","1",""
"5315faca-fc7a-4088-b3b5-a379258f2b55","638092","FMNH","Fishes","58988","Abudefduf septemfasciatum","","D. S. Jordan","DSJ1914-3","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","56",""
"c8c31fd6-3a58-41a7-bb4a-f0788d860e9b","653938","FMNH","Fishes","74887","Abudefduf xanthozonus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","18",""
"cc53921f-cc70-4d0a-b68d-62f2512e2297","638032","FMNH","Fishes","58928","Selar affinis","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"9e31d11b-6888-49a2-a2b4-2bca1ea00f29","638034","FMNH","Fishes","58930","Selar calla","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"2927847f-235a-4143-80e0-f0e0edfeb4b0","638033","FMNH","Fishes","58929","Selar ire","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"76cbb0bf-071f-4361-a675-fe2c357ee641","657872","FMNH","Fishes","78932","Acentrogobius cauerensis","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","3",""
"e1bffd33-1ab0-402a-b0d7-adb417f5104d","657876","FMNH","Fishes","78936","Acentrogobius ornatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","4",""
"75cec476-5c99-4687-a9e7-d6e846f0d4fd","657873","FMNH","Fishes","78933","Acentrogobius ornatus","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","2",""
"a3fa53b1-5786-4f72-9f9a-388ad1c7d1c4","2507637","FMNH","Mammals","8302","Ratufa macroura melanochra","","E. Gerrard","13277","","","","","","skin,skull","","7.83333","80.9833","",""
"9f2f37a5-271d-46d6-80fe-d3617dfc59e9","626807","FMNH","Fishes","47439","Polyacanthus signathus","","A. W. C. T. Herre","AWH1934-65","Sri Lanka","Sri Lanka","","","","alc","","7.25828","80.594","2",""
"be776c7e-26f8-4906-9e34-dc4029409284","626348","FMNH","Fishes","46921","Polyacanthus signatus","","A. W. C. T. Herre","AWH1934-62","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","1",""
"2bb3d65e-b678-4658-83c0-a21ab3a8d4de","638087","FMNH","Fishes","58983","Sillago sihama","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"b5b1abc5-4b50-4e57-bd3d-d0ce187a08a1","638074","FMNH","Fishes","58970","Rhabdosargus sarba","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"0b75ac0e-efb0-4aed-a277-d75324ca7e1e","638022","FMNH","Fishes","58918","Sphyraena langsar","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"4801064e-61bf-4d17-84bc-cf2bc70bdf1c","670251","FMNH","Fishes","91027","Sphyraenidae","","L. P. Woods","LW-64-A12","Sri Lanka","Sri Lanka","","","","alc","","6.03124","80.2193","1",""
"9a308bcd-449a-4773-874b-1076f7993c9a","638029","FMNH","Fishes","58925","Rastrelliger kanagurta","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"92659c1b-6c6f-41e5-bf82-c50a45cce1e7","650475","FMNH","Fishes","71359","Springeratus xanthosoma","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","5",""
"cdb87900-1fe6-4d46-a479-0ef212cc25b4","638025","FMNH","Fishes","58921","Rhynchobdella aculeata","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"d178851f-2c21-402d-9334-16d631802c32","638069","FMNH","Fishes","58965","Amblypharyngodon grandisquamis","Paratype(s)","D. S. Jordan","DSJ1914-4","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","17",""
"09963909-d172-41e0-b336-29d90fa6b0de","626362","FMNH","Fishes","46935","Amblypharyngodon melettinus","","A. W. C. T. Herre","AWH1934-64","Sri Lanka","Sri Lanka","","","","alc","","7.74952","80.12","3",""
"643adf03-1e25-44ea-96eb-5698af4eea64","656497","FMNH","Fishes","77496","Scaridae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"6f4090dd-2fb7-4491-9829-bb5e446cd0d3","656500","FMNH","Fishes","77499","Scaridae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","2",""
"f5b19f74-dfb0-42d0-bbe0-df89ea056c44","656520","FMNH","Fishes","77519","Scaridae","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","17",""
"a8ed07eb-07de-41aa-a0cb-a6a1c4fd6368","670252","FMNH","Fishes","91028","Scombridae","","L. P. Woods","LW-64-A12","Sri Lanka","Sri Lanka","","","","alc","","6.03124","80.2193","1",""
"37f53708-eec8-45aa-b08c-ddc7368e27dd","654170","FMNH","Fishes","75119","Stolephorus rex","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"677cf2ea-2325-406f-a1b8-c88439f30c98","658682","FMNH","Fishes","80013","Stethojulis phekadopleura","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","82","Yes"
"78f8d5d3-26a4-4e6f-9f17-da26095ebee2","658687","FMNH","Fishes","80018","Stethojulis phekadopleura","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","22",""
"e2e8c1c8-b333-4108-a259-39a77cd6d9ae","626119","FMNH","Fishes","47418","Aoria vittatus","","A. W. C. T. Herre","AWH1934-62","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","1",""
"c3c3503c-8434-42f6-a03b-708a76a58a64","626909","FMNH","Fishes","47541","Aoria vittatus","","A. W. C. T. Herre","AWH1934-62","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","5",""
"9f440071-92ac-433d-ad55-8cfa0f01530c","638062","FMNH","Fishes","58958","Therapon puta","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","3",""
"3d67f1f0-bacc-46e2-b87a-b9f2b4b3dd88","638060","FMNH","Fishes","58956","Aphareus furcatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"0f9254bf-8fa9-485a-a0cd-d8fe0cb1e480","658633","FMNH","Fishes","79830","Strongylura incisa","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","4",""
"37d582bf-7682-487a-bbb4-a3d80e31271a","638028","FMNH","Fishes","58924","Trichiurus haumela","","D. S. Jordan","DSJ1914-2","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","1",""
"e8168bf1-84d0-4f8e-8121-a3919bd0bcc9","658602","FMNH","Fishes","79799","Aplocheilus lineatus","","John G. Shedd Aquarium","Z79799","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"d577f3bf-5eaa-4c8c-a3f6-3eb990ed34ee","637783","FMNH","Fishes","58909","Ariodes dussumieri","","D. S. Jordan","DSJ1914-6","Sri Lanka","Sri Lanka","","","","alc","","6.94728","79.838","1",""
"658b4584-06a8-4556-ac39-6e38a90de0f0","657871","FMNH","Fishes","78931","Asterropteryx semipunctatus","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","4",""
"da810b10-3d0a-4104-a50b-1ac49641aa99","638116","FMNH","Fishes","59012","Stolephorus indicus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"cf38c32b-35e6-42c8-824b-c63facc45c44","889961","FMNH","Birds","98303","Dinopium benghalense erithronothon","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"0f8d7c83-6eaf-4dc5-9f7e-d93240602bfe","638046","FMNH","Fishes","58942","Sargocentron caudimaculatum","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"1e2f43c5-26cd-4c8c-83bc-af87e318e022","638100","FMNH","Fishes","58996","Thalassoma hebraicum","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"5e9c4a08-6411-40b4-a9c7-e5f805ad8481","626629","FMNH","Fishes","46988","Tor longispinis","","A. W. C. T. Herre","AWH1934-1","Sri Lanka","Sri Lanka","","","","alc","","7.25828","80.594","2",""
"f889ed92-f3d7-4e61-a59f-c0e7187558a0","652668","FMNH","Fishes","73617","Myripristis","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"f2d194eb-8bf9-4512-bba9-f0d8105cd117","652666","FMNH","Fishes","73615","Myripristis","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","2",""
"06d1a09b-518e-42dd-aa99-40406d4c6a81","652667","FMNH","Fishes","73616","Myripristis","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","2",""
"2a8ef330-3334-44c1-b00f-696f63660023","654535","FMNH","Fishes","75643","Apogon kallopterus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"d0fae31e-317b-4554-8183-8ed3e3f94726","654540","FMNH","Fishes","75648","Apogon kallopterus","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","5",""
"cdfa1192-d6f7-4bc0-9f26-a5bce379677f","889976","FMNH","Birds","98318","Eremopterix grisea","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"49c5faf7-0d16-446c-beac-e8095afb145b","890063","FMNH","Birds","98405","Pomatorhinus horsfieldii melanurus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","","","","","No"
"e613bbcf-d8b9-4be2-96a3-1bf3c3e4dbf8","653413","FMNH","Fishes","74572","Tylosurus crocodilus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","8",""
"f9f86c8e-4bdc-4536-b731-f93d006435ad","637762","FMNH","Fishes","58888","Gymnura poecilura","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"334eeb10-3313-4d27-949f-9033f1ca16bd","670253","FMNH","Fishes","91029","Sufflamen fraenatum","","L. P. Woods","LW-64-A12","Sri Lanka","Sri Lanka","","","","alc","","6.03124","80.2193","1",""
"5cfad8b9-c37e-4042-b34f-6c68606eedfd","638081","FMNH","Fishes","58977","Umbrina macroptera","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"570cb791-149a-40f3-b94c-ed0c419b2ad5","638115","FMNH","Fishes","59011","Upeneoides vittatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","4",""
"2e8d0451-14ad-4c25-ba1a-20d721177d99","638083","FMNH","Fishes","58979","Upeneus dispilurus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"540c2af8-d99f-4402-a4d5-61bcd542b029","638082","FMNH","Fishes","58978","Upeneus macronemus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"9e2ded01-460d-4f27-9865-43842ddeffb7","669452","FMNH","Fishes","90727","Pempheris rhomboidea","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","57","Yes"
"e9960b2c-e219-43d3-9a5e-58c154063a1a","637780","FMNH","Fishes","58906","Batrachocephalus mino","","D. S. Jordan","DSJ1914-4","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","1",""
"f3283edb-6da5-478d-9ee0-5a73d2d303cc","669338","FMNH","Fishes","90613","Blenniidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","8",""
"fd80bb3d-46a3-441b-a834-b4274e038ad5","669339","FMNH","Fishes","90614","Blenniidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","12",""
"c2094dab-e35c-4cc0-b968-a51d062abd70","669340","FMNH","Fishes","90615","Blenniidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","17",""
"c6d60dc6-36df-4f36-a832-77cd1f3e2660","669341","FMNH","Fishes","90616","Blenniidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","4",""
"ae8b5ed0-41ac-4dfd-b5ce-85ce98495f77","669404","FMNH","Fishes","90679","Blenniidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"efd0a7a2-85ab-4191-8791-a25104a076ab","669405","FMNH","Fishes","90680","Blenniidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"dab49b9b-bb00-4088-923a-95f14e433fb3","638077","FMNH","Fishes","58973","Bola axillaris","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","3",""
"daf55506-c1ee-4a0b-a5bc-803260dd4bc3","626118","FMNH","Fishes","47417","Eleotris canarensis","","A. W. C. T. Herre","AWH1934-62","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","2",""
"1516e166-26c7-45ec-b6eb-5d7030c62af2","638078","FMNH","Fishes","58974","Bola ossea","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"a5720625-2963-4848-8f98-7ace1348465f","638061","FMNH","Fishes","58957","Therapon jarbua","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"d4e91908-d62c-4df8-9b3b-4ff447137ff8","654091","FMNH","Fishes","75040","Therapon jarbua","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","3",""
"ce65f77c-2aa8-4a2e-8d73-f009868a5fe7","637761","FMNH","Fishes","58887","Rhizoprionodon oligolinx","Paratype(s)","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"9e940d74-15ec-44dd-8bb4-e2f15e0c774f","637772","FMNH","Fishes","58898","Nematalosa nasus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"b6adcc50-854d-470a-b715-47d5f53a67af","1553909","FMNH","Birds","300647","Haliastur indus indus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","","","","",""
"82b84f5a-a62c-43fb-b5d7-a2bc36dfc944","654709","FMNH","Fishes","75818","Parascorpaena trincomalee ms","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","27","Yes"
"28e49dc1-ef33-4356-9dfe-923c726ad539","654712","FMNH","Fishes","75821","Parascorpaena trincomalee ms","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","1","Yes"
"336136f1-2e3a-46f1-95fe-12aac8848885","638382","FMNH","Fishes","59073","Cephalopholis formosa","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"d5a4b86f-ab3d-4f2d-90d9-570a04bf7e9f","638053","FMNH","Fishes","58949","Cephalopholis sonnerati","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","3",""
"525cdc18-227b-4ab2-8fa3-3bc9e96e20ca","626075","FMNH","Fishes","47374","Aplocheilus lineatus","","Paulus E. P. Deraniyagala","Z47374","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"88ba9eda-bf3a-4144-ad1f-2f65a65aee1d","637764","FMNH","Fishes","58890","Hilsa kelee","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"411dc2bc-deaa-405a-bd27-03f379ba2e18","2593914","FMNH","Mammals","95044","Stenella longirostris","","E. C. Fernando","2786","","","","","","skull","","8.56667","81.2333","",""
"466afe24-1bdd-4736-9999-4160a3a95b59","2593915","FMNH","Mammals","95045","Stenella longirostris","","E. C. Fernando","53677","","","","","","skull","","8.56667","81.2333","",""
"c5ff3659-fcab-4c2c-9de0-8008555fba2a","2593916","FMNH","Mammals","95046","Stenella longirostris","","E. C. Fernando","56415","","","","","","skull","","8.56667","81.2333","",""
"623f9392-fc32-4da2-b770-4e833932815d","2593917","FMNH","Mammals","95047","Stenella longirostris","","E. C. Fernando","108239","","","","","","skull","","8.56667","81.2333","",""
"3051ea54-38ef-4485-bc7a-7a9884c5ea26","2593918","FMNH","Mammals","95048","Stenella longirostris","","E. C. Fernando","160","","","","","","skull,skel","","8.56667","81.2333","",""
"db1e34bb-e1bf-41c1-b5f2-975fce6bb8b3","638108","FMNH","Fishes","59004","Grammoplites scaber","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1","No"
"22fe33d4-58a7-4c8f-b84a-7a9ea2b1f85d","638018","FMNH","Fishes","58914","Tor longispinis","","D. S. Jordan","DSJ1914-8","Sri Lanka","Sri Lanka","","","","alc","","7.30096","80.6219","1",""
"1f783017-4fe8-4ac0-a558-28deefe48271","654876","FMNH","Fishes","75475","Uropterygius alboguttatus","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","2",""
"042d14c3-7ef5-4596-8d8d-783666930db9","654863","FMNH","Fishes","75462","Echidna delicatula","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","11",""
"952f9936-9662-49f3-9705-90579c5e13e5","654861","FMNH","Fishes","75460","Echidna polyzona","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","15",""
"6bb40000-aa43-4390-a45e-64ffa6ca77bc","667441","FMNH","Fishes","89077","Synodus sageneus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1","No"
"0dc7cb21-6936-43cd-90a8-bc190a6bdadd","638099","FMNH","Fishes","58995","Thalassoma lunare","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"f905b28b-b7eb-4ccb-963e-7219caa6b33a","658684","FMNH","Fishes","80015","Thalassoma lunare","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","4",""
"36b38096-5437-4b53-ac46-0e315671d818","653255","FMNH","Fishes","73899","Roa modesta","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","3",""
"130825c8-77ba-4675-91fb-b6e46b1eecbf","638103","FMNH","Fishes","58999","Chaetodon pictus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"375bbf5f-1cf6-4f21-a809-3e5bb6363a29","654095","FMNH","Fishes","75044","Chaetodon pictus","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","4",""
"b84f7e88-61e2-4e94-80b8-bd1c9a424ee7","638084","FMNH","Fishes","58980","Polydactylus plebeius","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"265c1c12-0fca-4515-bab1-f75b79b1b391","638031","FMNH","Fishes","58927","Caranx forsteri","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"8888ed44-7832-4a34-b975-f5de0ecbd886","638038","FMNH","Fishes","58934","Caranx jarra","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"a42b017a-660a-438e-9320-6d2f33dace7c","626124","FMNH","Fishes","47423","Xenentodon cancila","","A. W. C. T. Herre","AWH1934-62","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","2",""
"f88438cc-7a02-416e-bc58-398296933e6b","654090","FMNH","Fishes","75039","Chanda gymnocephala","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","28",""
