"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dcf88d6f-8591-40bb-a642-424fdadf677e","817473","FMNH","Insects","FMNHINS 0000 817 473","Amphidasis cognataria Guenée","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","4",""
"6a7f4bd8-d44c-4567-8e1c-ff1c6b1399a0","807058","FMNH","Insects","FMNHINS 0000 807 058","Amphidasis paenulataria Grote","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"b8c3be20-452b-4b87-b14d-f5d457193738","813298","FMNH","Insects","FMNHINS 0000 813 298","Aplodes mimosaria Guenée","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","2",""
"a09af0a2-a30a-4ef6-93ad-eec70d74fda6","806995","FMNH","Insects","FMNHINS 0000 806 995","Aspilates dissimilaria Hübner","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"8d9c75bd-1ee0-45ca-a77d-d5fcb787e093","812220","FMNH","Insects","FMNHINS 0000 812 220","Azelina hubneraria Guenée","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","3",""
"d1e08670-c10a-41c2-9583-69b5a8ae3fa4","819083","FMNH","Insects","FMNHINS 0000 819 083","Azelina peplaria Hübner","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","8",""
"bba097a5-fc99-451c-b5e0-e70000e993b0","818946","FMNH","Insects","FMNHINS 0000 818 946","Hydroecia var. nebris Guenée","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","6",""
"ec4737b9-911f-4638-bee8-70e7e04c675f","812915","FMNH","Insects","FMNHINS 0000 812 915","Hydroecia velata Walker","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","2",""
"629af7bc-8c6b-48fc-a8db-b33669bd566a","805592","FMNH","Insects","FMNHINS 0000 805 592","Calymnia orina Guenée","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"c1cf95e7-d910-44a2-a6a4-4914cc588826","815782","FMNH","Insects","FMNHINS 0000 815 782","Chamyris cerintha Treitschke","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","4",""
"1806f263-5077-4dd1-9cb8-a99fa000d4f2","809871","FMNH","Insects","FMNHINS 0000 809 871","Chloantha ramosula Guenée","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","2",""
"987f7078-6fff-4c87-b86e-03c09bcd9314","805625","FMNH","Insects","FMNHINS 0000 805 625","Cirroedia pampina Guenée","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"cab5c17d-5a5b-4c99-9f2c-5018a04517de","806962","FMNH","Insects","FMNHINS 0000 806 962","Acidalia cacuminata Morrison","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"5987ab3a-4e2e-410b-8f43-8b2afbc84765","812903","FMNH","Insects","FMNHINS 0000 812 903","Prodenia ornithogalli Guenée","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","2",""
"dd59a6db-04fa-46ed-bbdd-df63a6acc9fe","805507","FMNH","Insects","FMNHINS 0000 805 507","Prodenia eudiopta Guenée","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"03a34bc0-23ac-4a52-b515-f800dec073ad","805559","FMNH","Insects","FMNHINS 0000 805 559","Orthodes irrorata Smith","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"101c339a-7793-4c68-aec8-88512ecfdc3d","810560","FMNH","Insects","FMNHINS 0000 810 560","Orthosia helva Grote","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","2",""
"f910f8ba-791b-43b5-a636-1f0cd48687dc","813729","FMNH","Insects","FMNHINS 0000 813 729","Choerodes furciferata Packard","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","2",""
"1570944b-a35a-4a19-8c18-ba1f2dedd542","816327","FMNH","Insects","FMNHINS 0000 816 327","Choerodes transversata Drury","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","6",""
"bd3fa165-8e20-483e-9ba4-6653b8c52ad7","810919","FMNH","Insects","FMNHINS 0000 810 919","Phigalia revocata Walker","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","2",""
"ec6731b5-921e-40ce-aec0-5470e91edebd","812956","FMNH","Insects","FMNHINS 0000 812 956","Plagiomimicus media Morrison","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","2",""
"5c049ac8-47cc-42f8-b12c-581720e22cfa","811713","FMNH","Insects","FMNHINS 0000 811 713","Plagodis arrogaria Hulst","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","3",""
"66c13eb9-8a7c-46f1-8d04-2db1919ac0bf","819086","FMNH","Insects","FMNHINS 0000 819 086","Plagodis kuetzingaria Grote","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","8",""
"9978acea-2fe1-4193-b46d-e93bc38fcc12","817054","FMNH","Insects","FMNHINS 0000 817 054","Plagodis phlogosaria var. illinoiraria Munr.","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","9",""
"190c122b-054b-437f-8e8c-b5e03ad072c3","817706","FMNH","Insects","FMNHINS 0000 817 706","Plusia aerea Hübner","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","4",""
"50d0f214-ba5c-4db0-8477-0352f48f4f65","805667","FMNH","Insects","FMNHINS 0000 805 667","Plusia balluca Geyer","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"1e979417-fc21-4854-a12b-30c027454f29","818971","FMNH","Insects","FMNHINS 0000 818 971","Plusia biloba Stephens","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","6",""
"7b04489d-74ec-41b9-a814-de41d2f0938a","818978","FMNH","Insects","FMNHINS 0000 818 978","Schinia arcifera Guenée","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","6",""
"9c913e27-6d05-4525-b688-c86f41ba97b7","806943","FMNH","Insects","FMNHINS 0000 806 943","Hyperetis alienaria Herrich-Schäffer","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"50741e63-e8af-4d09-b179-78e47d5262eb","804106","FMNH","Insects","FMNHINS 0000 804 106","Smerinthus geminatus Say","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"5092133f-9ea1-46b2-9d81-7395963bf68f","817109","FMNH","Insects","FMNHINS 0000 817 109","Sphinx undulosa Walker","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","4",""
"c233459b-a1c2-4164-99eb-5cb2b19a9120","813771","FMNH","Insects","FMNHINS 0000 813 771","Thamnonoma subcessaria Packard","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","2",""
"b0b40751-55fb-4120-a22d-340ea114d160","805511","FMNH","Insects","FMNHINS 0000 805 511","Tricholita semiaperta Morrison","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"d8696eb9-e25d-4b73-8f95-c62bb1947b90","817044","FMNH","Insects","FMNHINS 0000 817 044","Hydroecia necopina Grote","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","4",""
"be01baf4-28fa-4132-8d5e-1b6733e5a193","818629","FMNH","Insects","FMNHINS 0000 818 629","Hydroecia nitela Guenée","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","5",""
"55ff9098-74f2-4b77-a9b2-cd8e6e18ac75","817391","FMNH","Insects","FMNHINS 0000 817 391","Hydroecia obliqua Harvey","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","8",""
"ab0e5002-b552-4db4-b8ee-7f7acbf88f70","812478","FMNH","Insects","FMNHINS 0000 812 478","Hydroecia rigida Grote","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","3",""
"0c085126-b216-47de-a514-56b3530e8003","817590","FMNH","Insects","FMNHINS 0000 817 590","Hydroecia rutila Guenée","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","5",""
"110c7fa1-2c34-465b-94cd-ecfa7b1e21dd","811566","FMNH","Insects","FMNHINS 0000 811 566","Agrotis venerabilis Walker, 1857","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","2",""
"a88f5634-a3d5-441c-a998-8501d97b2f52","810457","FMNH","Insects","FMNHINS 0000 810 457","Agrotis vetusta Walker, 1865","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","2",""
"3648913e-7052-45f4-969a-481b9aba635f","802393","FMNH","Insects","FMNHINS 0000 802 393","Agrotis volubilis Harvey, 1874","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"aa072a45-289c-40b4-857d-40ae6b18ea36","805547","FMNH","Insects","FMNHINS 0000 805 547","Amphipyra pyramidoides Guenée, 1852","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"bb83c1ed-a7ea-47b3-a363-8a1eadae259c","812433","FMNH","Insects","FMNHINS 0000 812 433","Balsa malana (Fitch, 1856)","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","2",""
"e0d7f22f-c73c-4ca1-b04f-dcb624e5fe1d","818731","FMNH","Insects","FMNHINS 0000 818 731","Crambodes talidiformis Guenée, 1852","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","6",""
"6f436af1-9d0e-43d4-96b8-200a6d814ac2","804993","FMNH","Insects","FMNHINS 0000 804 993","Cucullia asteroides Guenée, 1852","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"a1877d1f-5087-4be6-9dd5-a32b77703b46","817716","FMNH","Insects","FMNHINS 0000 817 716","Telesilla cinereola Guenée","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","4",""
"fbe1c024-0fd8-4493-a547-e78215c3ad15","806201","FMNH","Insects","FMNHINS 0000 806 201","Thalpochares mundula Zeller","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"f6709c21-c00d-4c55-b34a-23ccdac88b39","812532","FMNH","Insects","FMNHINS 0000 812 532","Homoptera","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","2",""
"f0e8c1bc-0406-40b1-b5ce-ef47071e0220","814082","FMNH","Insects","FMNHINS 0000 814 082","Colias chrysotheme var. eurytheme Boisduval","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","3",""
"8794f779-9986-4d31-88c4-3ba3afd8c573","810566","FMNH","Insects","FMNHINS 0000 810 566","Scoliopteryx libatrix (Linnaeus, 1758)","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","2",""
"0fea9ac8-a448-4511-a227-f4f00d1915f8","802366","FMNH","Insects","FMNHINS 0000 802 366","Agrotis aurulenta Smith","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"925fcf25-ea94-41ee-bb33-82a8bba0e1e8","804316","FMNH","Insects","FMNHINS 0000 804 316","Agrotis incivis Guenée","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"ef1240ae-b85c-4c16-b92a-4c61333297b4","818198","FMNH","Insects","FMNHINS 0000 818 198","Agrotis pitychrous Grote","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","6",""
"8db4ef5a-53b4-4526-8337-d27fb964974b","811530","FMNH","Insects","FMNHINS 0000 811 530","Agrotis redimicula Morrison","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","2",""
"c4169663-a3bd-44ae-857d-e9c4a843295e","818038","FMNH","Insects","FMNHINS 0000 818 038","Agrotis tessellata Harris","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","7",""
"03f0e2a1-d3e5-40c4-9789-db2907121975","818610","FMNH","Insects","FMNHINS 0000 818 610","Agrotis velleripennis Grote","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","5",""
"ad3f1e7b-72ee-40e9-bd42-8ab9ed9a5739","807214","FMNH","Insects","FMNHINS 0000 807 214","Hibernia tiliaria Harris","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"14cd9880-2976-4634-ae57-e889745fc460","807198","FMNH","Insects","FMNHINS 0000 807 198","Zerene catenaria Cramer","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"aa90a6e5-b725-4b4c-8f9c-eefa2e5c103a","817474","FMNH","Insects","FMNHINS 0000 817 474","Biston ursarius Walker","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","4",""
"1768a5f7-cd31-4b1e-9409-483b45fbd2d9","814992","FMNH","Insects","FMNHINS 0000 814 992","Eriopus monetifera Guenée","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","4",""
"da97b6da-0536-469d-91cc-bfc85abaf8d6","806186","FMNH","Insects","FMNHINS 0000 806 186","Chariclea umbra Hüfnagel","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"35c1f4a1-2106-448a-ba2e-0845ae63d864","817469","FMNH","Insects","FMNHINS 0000 817 469","Cleora pulchraria Minot","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","4",""
"12213034-e303-4857-a4d9-93b2681db97a","805600","FMNH","Insects","FMNHINS 0000 805 600","Cosmia paleacea Esper","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"8dd5f099-f754-439d-bf5c-b737bfd0ea5f","813770","FMNH","Insects","FMNHINS 0000 813 770","Phasiane trifasciata Packard","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","2",""
"18bc84cf-900d-4139-90d2-1c529bbe433f","807217","FMNH","Insects","FMNHINS 0000 807 217","Phibalapteryx intestinata Guenée","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"fc1cfffc-0428-4d45-a2e1-317155f0bcb1","812476","FMNH","Insects","FMNHINS 0000 812 476","Helotropha reniformis Grote","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","3",""
"0651450d-7873-4f5b-b7dc-5ca0eb6b695a","819084","FMNH","Insects","FMNHINS 0000 819 084","Eugonia autumnaria Werneburg","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","8",""
"4f6f35d6-a8ce-4832-8b56-e191952c314c","811660","FMNH","Insects","FMNHINS 0000 811 660","Endropia armataria Herrich-Schäffer","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","3",""
"268bcb0e-08df-4faf-9fd8-a1cce182b617","816331","FMNH","Insects","FMNHINS 0000 816 331","Endropia bilinearia Packard","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","6",""
"7678d449-69f0-4357-bdd3-9500e8f444dd","809754","FMNH","Insects","FMNHINS 0000 809 754","Argynnis idalia Drury","","H. Morgenroth","Str-2531","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","2",""
"09f1be7a-399a-44cb-9361-a5edad134e47","812821","FMNH","Insects","FMNHINS 0000 812 821","Agrotis gladiaria Morrison, 1874","","P. Vollbrecht","Str-2949","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","3",""
"1b06c12c-359d-4150-966d-5b21414355fb","815198","FMNH","Insects","FMNHINS 0000 815 198","Podosesia syringae (Harris, 1839)","","P. Vollbrecht","Str-2949","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","3",""
"392cdd99-a48b-4042-8937-1b8e591d9fad","811593","FMNH","Insects","FMNHINS 0000 811 593","Agrotis scandens","","P. Vollbrecht","Str-2945","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","2",""
"d47fb10b-4785-4208-8845-1b0f064c2aa1","811780","FMNH","Insects","FMNHINS 0000 811 780","Dryopteris irrorata Packard","","P. Vollbrecht","Str-2945","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","2",""
"236dbbf8-7137-4ef6-a141-7a5fbee22633","812907","FMNH","Insects","FMNHINS 0000 812 907","Hydroecia inquaesita Grote & Robinson","","P. Vollbrecht","Str-2950","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","2",""
"0db68ec3-2f40-4619-bef4-2f7362470a5f","805611","FMNH","Insects","FMNHINS 0000 805 611","Orthosia aurantiago Guenée","","P. Vollbrecht","Str-2950","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"aaac3bf1-ae2e-4fbe-bd66-22edeff26a27","805790","FMNH","Insects","FMNHINS 0000 805 790","Thamnonoma Lederer, 1853","","P. Vollbrecht","Str-2950","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"c0d83455-3afc-44f3-9341-5a4ec4519c79","804526","FMNH","Insects","FMNHINS 0000 804 526","Limacodes flexuosa Grote","","P. Vollbrecht","Str-2951","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"11a39754-05c5-4ce0-9ebb-25e818f7e71b","818934","FMNH","Insects","FMNHINS 0000 818 934","Lasiocampa americana var. ferruginea Packard","","P. Vollbrecht","Str-2943","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","6",""
"c36727ac-613a-4665-bbf1-1116c7f25f94","805572","FMNH","Insects","FMNHINS 0000 805 572","Himella intractata Morrison","","P. Vollbrecht","Str-2952","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"95c62dda-328f-406e-883d-e8bbfd09c784","812488","FMNH","Insects","FMNHINS 0000 812 488","Taeniocampa incincta Morrison","","P. Vollbrecht","Str-2952","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","3",""
"6bb76962-afad-48a2-866f-395d2b711b30","811789","FMNH","Insects","FMNHINS 0000 811 789","Acronycta radcliffei Harvey","","","Str-673","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","2",""
"754db580-db56-4111-acb3-2fa5a98042c8","806368","FMNH","Insects","FMNHINS 0000 806 368","Lepidoptera","","T. E. Bean","Str-3051","United States of America Illinois Jo Daviess","United States of America","Illinois","","","","","42.4219","-90.4352","1",""
"c2978da9-436e-4a22-943d-7d885b1a3768","805542","FMNH","Insects","FMNHINS 0000 805 542","Platysenta videns Guenée","","T. E. Bean","Str-3051","United States of America Illinois Jo Daviess","United States of America","Illinois","","","","","42.4219","-90.4352","1",""
"afd05191-e5ca-46c7-a9eb-fb0c700f2675","813772","FMNH","Insects","FMNHINS 0000 813 772","Thamnonoma subcessaria Packard","","T. E. Bean","Str-3051","United States of America Illinois Jo Daviess","United States of America","Illinois","","","","","42.4219","-90.4352","2",""
"f059462a-fcb3-4fdb-afe4-a903ff208bb4","804748","FMNH","Insects","FMNHINS 0000 804 748","Orthodes cynica Guenée, 1852","","T. E. Bean","Str-3051","United States of America Illinois Jo Daviess","United States of America","Illinois","","","","","42.4219","-90.4352","1",""
"4ab2fb50-a1f0-44c8-8be4-fe4ee8e988b9","811614","FMNH","Insects","FMNHINS 0000 811 614","Scopelosoma sidus Guenée","","T. E. Bean","Str-3051","United States of America Illinois Jo Daviess","United States of America","Illinois","","","","","42.4219","-90.4352","2",""
"3beb03f2-f455-47cd-96cc-f25a83d5fbd7","805636","FMNH","Insects","FMNHINS 0000 805 636","Xylina grotei Riley","","T. E. Bean","Str-3051","United States of America Illinois Jo Daviess","United States of America","Illinois","","","","","42.4219","-90.4352","1",""
"c1afced7-3a28-4110-a838-b932b5b68be7","805638","FMNH","Insects","FMNHINS 0000 805 638","Xylina oriunda Grote","","T. E. Bean","Str-3051","United States of America Illinois Jo Daviess","United States of America","Illinois","","","","","42.4219","-90.4352","1",""
"7eed7ad1-428c-4d01-bf29-28a189dd6d8e","811570","FMNH","Insects","FMNHINS 0000 811 570","Hadena stipata Morrison","","","Str-674","United States of America Illinois Jo Daviess","United States of America","Illinois","","","","","42.4219","-90.4352","2",""
"56041bac-b893-4be2-b11d-0cfbba28345e","815342","FMNH","Insects","FMNHINS 0000 815 342","Cymatophora caniplaga Walker","","","Str-670","United States of America Illinois","United States of America","Illinois","","","","","41.2393","-89.24","3",""
"11c91bad-82ef-436d-ad77-321478d4eb5c","811490","FMNH","Insects","FMNHINS 0000 811 490","Euclea paenulata Clemens","","","Str-670","United States of America Illinois","United States of America","Illinois","","","","","41.2393","-89.24","2",""
"d0c85c3a-11eb-4b53-9960-d62ae5592ee8","805902","FMNH","Insects","FMNHINS 0000 805 902","Endropia bilinearia Packard","","","Str-670","United States of America Illinois","United States of America","Illinois","","","","","41.2393","-89.24","1",""
"4b6c1bfa-5f21-4e2d-8d0a-de855cec7bb4","809873","FMNH","Insects","FMNHINS 0000 809 873","Hemerophila unitaria Herrich-Schäffer","","","Str-670","United States of America Illinois","United States of America","Illinois","","","","","41.2393","-89.24","2",""
"6c0fd822-4e18-4dda-9af4-23a4bd3ee28e","804496","FMNH","Insects","FMNHINS 0000 804 496","Packardia elegans Packard","","","Str-670","United States of America Illinois","United States of America","Illinois","","","","","41.2393","-89.24","1",""
"2d9f8382-04fd-42b8-85d0-62fbbe3d76ef","815426","FMNH","Insects","FMNHINS 0000 815 426","Pseudohazis hera var. marcata Neumoegen","","","Str-763","","United States of America","Oregon","","","","","42.6864","-121.65","4",""
"39985ffc-686a-42bc-8884-0eab7d3ce43f","803845","FMNH","Insects","FMNHINS 0000 803 845","Hypoprepia fucosa Hübner, 1827","","","Str-670","United States of America Illinois","United States of America","Illinois","","","","","41.2393","-89.24","1",""
"a19335d7-52f4-468a-976d-aa61b3684cb9","804699","FMNH","Insects","FMNHINS 0000 804 699","Haploa Hübner, 1820","","","Str-670","United States of America Illinois","United States of America","Illinois","","","","","41.2393","-89.24","1",""
"19bed3cf-8456-4131-973f-7edf11b8bc1b","817430","FMNH","Insects","FMNHINS 0000 817 430","Datana ministra Drury","","","Str-670","United States of America Illinois","United States of America","Illinois","","","","","41.2393","-89.24","4",""
"a7038fe7-a3df-40ad-a25e-c0f679db8406","814899","FMNH","Insects","FMNHINS 0000 814 899","Calymnia orina Guenée","","","Str-670","United States of America Illinois","United States of America","Illinois","","","","","41.2393","-89.24","3",""
"f09f3f38-10e9-4195-9195-90432b1813e2","809437","FMNH","Insects","FMNHINS 0000 809 437","Leptina opthalmica Guenée","","","Str-670","United States of America Illinois","United States of America","Illinois","","","","","41.2393","-89.24","2",""
"c285219b-e91c-4f7b-ad8b-94cfb2772986","802364","FMNH","Insects","FMNHINS 0000 802 364","Microcoelia diphteroides Guenée","","","Str-670","United States of America Illinois","United States of America","Illinois","","","","","41.2393","-89.24","1",""
"a0d49330-4f1a-4d61-84cd-9a3e58b7518e","814956","FMNH","Insects","FMNHINS 0000 814 956","Thecla niphon Hübner","","","Str-670","United States of America Illinois","United States of America","Illinois","","","","","41.2393","-89.24","4",""
"38670487-afa9-4400-987d-3d14379097a9","810353","FMNH","Insects","FMNHINS 0000 810 353","Perophora melsheimeri Harris","","","Str-670","United States of America Illinois","United States of America","Illinois","","","","","41.2393","-89.24","2",""
"297fe7db-7236-4ed0-9daf-92d28d29addb","808195","FMNH","Insects","FMNHINS 0000 808 195","Colias philodice Godart, 1819","","","Str-1115","United States of America Pennsylvania Berks","United States of America","Pennsylvania","","","","","40.432","-75.9899","12",""
"60fce341-c008-49e8-af1c-ad13803e3c99","815840","FMNH","Insects","FMNHINS 0000 815 840","Colias philodice Godart, 1819","","","Str-1127","United States of America Pennsylvania Berks","United States of America","Pennsylvania","","","","","40.432","-75.9899","4",""
"09224a1f-efef-4483-b897-23d5642b6627","816611","FMNH","Insects","FMNHINS 0000 816 611","Colias philodice Godart, 1819","","","Str-1104","United States of America Pennsylvania Berks","United States of America","Pennsylvania","","","","","40.432","-75.9899","8",""
"958907f2-01ff-4742-b645-f0e589a18217","802209","FMNH","Insects","FMNHINS 0000 802 209","Limenitis arthemis var. proserpina Edwards","","A. Gossler","Str-1385","United States of America Pennsylvania Berks","United States of America","Pennsylvania","","","","","40.432","-75.9899","1",""
"0588c7e5-1b2b-45a5-a3c1-4c39f75da8a2","810458","FMNH","Insects","FMNHINS 0000 810 458","Agrotis volubilis Harvey, 1874","","H.-S.","Str-2583","United States of America Pennsylvania Berks","United States of America","Pennsylvania","","","","","40.432","-75.9899","2",""
"bcb25056-49a1-46f6-98ea-e5a0b29759b0","805332","FMNH","Insects","FMNHINS 0000 805 332","Papilio turnus Linnaeus","","Gen. I. Hiay","Str-2296","United States of America Pennsylvania Berks","United States of America","Pennsylvania","","","","","40.432","-75.9899","1",""
"9f1bc477-def9-4741-a9cc-566a4adc0c0d","819296","FMNH","Insects","FMNHINS 0000 819 296","Agrotis bicarnea Guenée","","H. Strecker","Str-2542","United States of America Pennsylvania Berks","United States of America","Pennsylvania","","","","","40.432","-75.9899","8",""
