"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0bd87ce0-1f9a-4ecd-8391-ab695f1441ad","733456","FMNH","Birds","15786","Sporophila torqueola morelleti","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ef4866c7-39ca-41ed-a063-ca54ca3077bd","733457","FMNH","Birds","15787","Sporophila torqueola morelleti","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"6690ad56-7b3a-4a59-ae1f-36f3cacedcbd","733458","FMNH","Birds","15788","Volatinia jacarina splendens","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"a2f1584e-536c-424e-930f-52bac8e862e6","733459","FMNH","Birds","15789","Volatinia jacarina splendens","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"12c836fd-2102-49a5-bb01-22e7094b1e8d","733460","FMNH","Birds","15790","Volatinia jacarina splendens","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"312f87de-9c7f-4084-96e4-7be6f70e2245","733461","FMNH","Birds","15791","Volatinia jacarina splendens","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"e654e215-66fe-4e69-a256-adae40e78ed2","733462","FMNH","Birds","15792","Volatinia jacarina splendens","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"3dd18b8a-7787-4094-bb8e-b3fe0f876f45","733463","FMNH","Birds","15793","Volatinia jacarina splendens","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"8b781d6c-6f9a-46af-b495-98d040165583","733464","FMNH","Birds","15794","Volatinia jacarina splendens","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"840669f6-d419-4c7a-8f48-02e9e18a6fe4","733465","FMNH","Birds","15795","Volatinia jacarina splendens","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"cded32e5-9541-4873-9a52-59b35bfcf5d2","733466","FMNH","Birds","15796","Volatinia jacarina splendens","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"27007b73-c20a-4a95-8dcc-a1d9e67e28ff","733467","FMNH","Birds","15797","Volatinia jacarina splendens","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"1441dc5d-677c-46e8-9025-18959d1e219b","733387","FMNH","Birds","15717","Icterus galbula galbula","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"19269f2c-4c3a-4e12-8101-06ffc3917e2b","733388","FMNH","Birds","15718","Icterus galbula galbula","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"d2d7eec6-aebd-465c-a6e6-ff45c1d96581","733380","FMNH","Birds","15710","Icterus spurius spurius","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"494e9deb-f428-4570-a42b-efd146b32d57","733381","FMNH","Birds","15711","Icterus spurius spurius","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"77742769-2317-4cae-bc4b-101fea90e5e9","733382","FMNH","Birds","15712","Icterus spurius spurius","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"aed44736-92ce-43f4-b0a8-69199f1c829c","733383","FMNH","Birds","15713","Icterus spurius spurius","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"c9eadf55-f4bc-4e71-b79a-adb0ec215099","733384","FMNH","Birds","15714","Icterus spurius spurius","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"a5e85bb5-9c5b-45e6-a5d9-3ecbdd019c6f","733385","FMNH","Birds","15715","Icterus spurius spurius","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"8f0bf663-4341-46e9-9474-90ed41cc574d","733386","FMNH","Birds","15716","Icterus spurius spurius","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"6581f27d-9495-47fa-8dc4-b9874385d999","733389","FMNH","Birds","15719","Quiscalus mexicanus mexicanus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"01842d5b-5894-4f85-b65f-c63a352d8a09","733390","FMNH","Birds","15720","Quiscalus mexicanus mexicanus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"680034d4-731d-4c8c-81b5-13b8653e8e41","733391","FMNH","Birds","15721","Quiscalus mexicanus mexicanus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"76f62221-b3d7-4b19-8c97-dedfd9160841","733505","FMNH","Birds","15835","Dendroica petechia rubiginosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"d71b14a2-ffa4-44f2-bc9c-c9d508ce0db5","733509","FMNH","Birds","15839","Geothlypis trichas trichas","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"afacb853-56cc-4d95-9ce0-278b1cac67eb","733510","FMNH","Birds","15840","Geothlypis trichas trichas","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"98cae2f1-21ff-49be-8bb7-3801319bb9b5","733501","FMNH","Birds","15831","Seiurus aurocapillus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"a5b2083b-983c-4d28-8e18-09a88fd9e2d5","733502","FMNH","Birds","15832","Seiurus aurocapillus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"be43efbd-3ae3-4929-9c5f-8fedf4a0fd2a","733503","FMNH","Birds","15833","Seiurus aurocapillus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"01b39f40-5a9d-4b63-bf32-02138d8d276d","733499","FMNH","Birds","15829","Seiurus noveboracensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"fb17226a-c08f-41de-8335-aaa279c8d972","733500","FMNH","Birds","15830","Seiurus noveboracensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"6180dbc6-a1b3-420e-90ac-ee4504b02571","733504","FMNH","Birds","15834","Setophaga ruticilla","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"c1a8128e-38c1-48ef-881d-92feb6252ea7","733511","FMNH","Birds","15841","Vermivora peregrina","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"2dbc90df-7ce3-47f7-be0c-5323008aa8fe","733512","FMNH","Birds","15842","Vermivora peregrina","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"2eb9a29c-9746-48c0-8586-890018aec1b6","733513","FMNH","Birds","15843","Vermivora peregrina","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"77edc281-5163-44dc-9d7a-f6790e97b279","733514","FMNH","Birds","15844","Cyanerpes cyaneus carneipes","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"8b079fdf-39f4-4af6-b56b-be8051a88c75","733515","FMNH","Birds","15845","Cyanerpes cyaneus carneipes","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"039c0c91-fe5e-4568-b6ad-97a3830163df","733516","FMNH","Birds","15846","Cyanerpes cyaneus carneipes","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"d37df371-c12d-482b-9649-090513905c66","733517","FMNH","Birds","15847","Cyanerpes cyaneus carneipes","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"68323a94-35e0-443e-87b3-0d6a46e99403","733518","FMNH","Birds","15848","Cyanerpes cyaneus carneipes","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"3d9f1509-7baf-4f53-9356-615244694eb4","733519","FMNH","Birds","15849","Cyanerpes cyaneus carneipes","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"404c3b24-826e-4aed-9772-4eb562a6a83e","733520","FMNH","Birds","15850","Cyanerpes cyaneus carneipes","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"9034cc37-7910-4122-a69c-11970f623c1a","733521","FMNH","Birds","15851","Cyanerpes cyaneus carneipes","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"2f793a67-0b19-4c75-a34b-a93b35ff100b","733522","FMNH","Birds","15852","Cyanerpes cyaneus carneipes","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"98d8c711-6f23-40f6-89a1-7898fff40808","733523","FMNH","Birds","15853","Cyanerpes cyaneus carneipes","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"968a034f-f850-4d72-950b-42b241245cf2","733524","FMNH","Birds","15854","Cyanerpes cyaneus carneipes","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"b672072e-d147-43a9-9881-918bbe34f674","733493","FMNH","Birds","15823","Eucometis penicillata spodocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"2cfbac93-c100-49f4-8c76-fa753674661e","733494","FMNH","Birds","15824","Eucometis penicillata spodocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"c92ac620-ebf9-41fd-b74f-918e4419aa28","733495","FMNH","Birds","15825","Eucometis penicillata spodocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"b2ed399c-7f66-4122-9a36-9d7c446ff757","733496","FMNH","Birds","15826","Eucometis penicillata spodocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"05213514-e870-439e-9f1b-960056f876b2","733497","FMNH","Birds","15827","Eucometis penicillata spodocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"d8035a75-0432-4626-808e-3f2edecdda28","733498","FMNH","Birds","15828","Eucometis penicillata spodocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"f52fd54d-eae5-447b-a3bd-8a307fc1e964","733480","FMNH","Birds","15810","Euphonia affinis affinis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"30e9f1ef-3fc1-41dc-a1ce-ed80ed63aa88","733479","FMNH","Birds","15809","Euphonia hirundinacea hirundinacea","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"de191efc-2345-4c15-90d0-682dd62cce8a","733481","FMNH","Birds","15811","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"d127a1fa-443b-42e9-8d9d-9f998b9f96f6","733482","FMNH","Birds","15812","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"d6bb0b40-0f80-445e-9257-a858fa436bf6","733483","FMNH","Birds","15813","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"36083013-60f3-4fa5-8aa3-1fff5c7dde7f","733484","FMNH","Birds","15814","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"285803e5-90ab-4363-a46a-ef9cdcd59b70","733485","FMNH","Birds","15815","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"7c48302d-9386-4291-b489-9191dfc5f3bf","733486","FMNH","Birds","15816","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ec2df7ae-8204-49ac-8d35-bfc880f24410","733487","FMNH","Birds","15817","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"568aeac9-89a0-472d-bd17-75b78ef04bc6","733488","FMNH","Birds","15818","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"44c4739f-b48b-4f77-9696-4b8516885b1f","733489","FMNH","Birds","15819","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"f62f19db-ffa4-4627-8053-725578003c7e","733490","FMNH","Birds","15820","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"7467995f-4a89-4545-a30e-5019d74ea85c","733491","FMNH","Birds","15821","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ca37db2c-4e83-4eac-a8ef-d9f2315d89d0","733492","FMNH","Birds","15822","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"73b6446e-876e-4f70-9b59-de0634402ffd","733478","FMNH","Birds","15808","Thraupis episcopus cana","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"793c37d5-fdd8-43fe-8d38-b49013818246","733312","FMNH","Birds","15642","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"1408e40b-b250-4bc5-a1c7-8c30400718ca","733313","FMNH","Birds","15643","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"c162d7df-8582-4e75-b331-faf8744dadee","733314","FMNH","Birds","15644","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"aedf6080-a428-4225-b715-316fdf724ea8","733315","FMNH","Birds","15645","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"0cc88e31-c877-4871-8f61-4f96ec157264","733316","FMNH","Birds","15646","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"738f255e-48ce-4eb5-9155-459a9186b62c","733317","FMNH","Birds","15647","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ff0a9d5c-fdc0-41fe-b846-d70a931508cf","733318","FMNH","Birds","15648","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"a389564f-1e91-4b8d-92c8-38bc309ec7e0","733319","FMNH","Birds","15649","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"70e3012f-420b-4edb-83d7-38bc7c0edea1","733320","FMNH","Birds","15650","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"3a4b1b42-61c8-422c-9387-7803bef4db60","733321","FMNH","Birds","15651","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"80c56251-7deb-452c-8230-05edbedba303","733396","FMNH","Birds","15726","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"7bf6dc65-f308-4ce5-bff1-9091ab663d01","733397","FMNH","Birds","15727","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"c1f977f2-63c2-4692-9400-dd4a08971810","733398","FMNH","Birds","15728","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"138e96be-9779-4f5b-beeb-3c1e8e492bd9","733399","FMNH","Birds","15729","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"f2903199-b7a5-4f49-9391-28796523b6cb","733401","FMNH","Birds","15731","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"21217ce6-33b4-4644-85d0-fc41ad723b05","733402","FMNH","Birds","15732","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"0e157273-b7a4-45e4-839e-9d2ce4a3f996","733403","FMNH","Birds","15733","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"91d58c3c-656f-416c-882a-56e4d919c3df","733404","FMNH","Birds","15734","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"697488fc-f048-4969-997a-5b0c63555172","733405","FMNH","Birds","15735","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ed4a4257-79ff-45f2-821f-b0dba2a37061","733406","FMNH","Birds","15736","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"4b9923f7-c12a-4422-ac80-28f159e33edb","733407","FMNH","Birds","15737","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"fc26938f-d1d6-49c1-b72e-b7c5da38b64f","733408","FMNH","Birds","15738","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"8a1537ef-eb9a-4f7d-981a-d7c7bb286036","733409","FMNH","Birds","15739","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"09457f1b-35c1-4ad1-aaa5-72cdbcc02c75","733411","FMNH","Birds","15741","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"ba1e1799-6422-46e6-b111-72155e2d4ce8","733412","FMNH","Birds","15742","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"96d3c0fb-d0c7-45b5-8029-50a69f5f2794","733413","FMNH","Birds","15743","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"5785290c-7e27-4647-9c1d-8530fd33735b","733414","FMNH","Birds","15744","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"c509145e-856d-455e-8536-6cebf0e1ea81","733415","FMNH","Birds","15745","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"4c2a2236-843f-4744-9683-180a4b699f46","733416","FMNH","Birds","15746","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"de14ea2d-0c51-4575-a042-59648cef43be","733417","FMNH","Birds","15747","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"d959943e-8c67-4677-a733-b544ef822a07","733410","FMNH","Birds","15740","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","","No"
"debfe192-6510-449f-9c4c-77469b5c7e3b","733400","FMNH","Birds","15730","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","","No"
"29bcc753-4f15-4f90-bf48-6a38efb9e844","733531","FMNH","Birds","15861","Campylorhynchus rufinucha capistratus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"77df0403-b334-4cfa-bf5b-a9376b3372e0","733532","FMNH","Birds","15862","Campylorhynchus rufinucha capistratus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"f2757aac-2f10-4165-8d5c-e41729df5b33","733533","FMNH","Birds","15863","Campylorhynchus rufinucha capistratus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"76f88509-161a-4063-929b-fdc50c670d80","733534","FMNH","Birds","15864","Campylorhynchus rufinucha capistratus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"2a52e90b-abf6-4a14-b882-133279e1b130","733535","FMNH","Birds","15865","Campylorhynchus rufinucha capistratus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"0065cc0d-a5ea-40c7-b9f8-4aca323df526","733536","FMNH","Birds","15866","Campylorhynchus rufinucha capistratus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"9b189bfc-da41-43a3-82fb-cc6e6b0e0880","733537","FMNH","Birds","15867","Campylorhynchus rufinucha capistratus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"f2b1cc61-c384-46f0-af3e-d188647fc807","733538","FMNH","Birds","15868","Campylorhynchus rufinucha capistratus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"65e0d318-d880-4ff2-819b-b2e92763c7e6","733545","FMNH","Birds","15875","Catharus ustulatus swainsoni","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"ffa7423d-9944-46b4-a4ae-3a049e040e87","733539","FMNH","Birds","15869","Turdus grayi grayi","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"f410e136-bbaf-447f-9e83-862d1c16917c","733540","FMNH","Birds","15870","Turdus grayi grayi","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ff2d1569-8e69-4a47-8d73-87c243f42f6c","733541","FMNH","Birds","15871","Turdus grayi grayi","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"7c594232-a88e-4428-95ed-6aa24802222e","733542","FMNH","Birds","15872","Turdus grayi grayi","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"c52d75c0-e0bc-43a2-9334-070c2b2d88b0","733543","FMNH","Birds","15873","Turdus grayi grayi","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ef8e872d-d2f4-4aee-a83e-5c9b0f6ea494","733544","FMNH","Birds","15874","Turdus grayi grayi","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"d544e3dd-1d21-4226-8d1d-51f023b6a2ea","733323","FMNH","Birds","15653","Oncostoma cinereigulare","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"75383eb6-ddf8-44d5-b0ed-656afcbf6382","733322","FMNH","Birds","15652","Platyrinchus cancrominus dilutus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"31152486-8e2f-42a2-aa9f-af9b397fccf9","733325","FMNH","Birds","15655","Todirostrum cinereum finitimum","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"98aa0b48-c566-4cfd-98b6-7a77c6f3ea5a","733337","FMNH","Birds","15667","Tolmomyias sulphurescens cinereiceps","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ff76260c-3862-4862-ba02-98b97e9cb2b3","733338","FMNH","Birds","15668","Tolmomyias sulphurescens cinereiceps","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"f54fdb46-4d14-41c4-8fa4-4211e44694ea","733418","FMNH","Birds","15748","Pachyramphus aglaiae latirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"d08ab4c7-f93e-4e45-8a64-abe17f77a676","733419","FMNH","Birds","15749","Pachyramphus aglaiae latirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"c12747f9-eb0a-4430-85a2-330c93459d43","733420","FMNH","Birds","15750","Pachyramphus aglaiae latirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ab7e70c1-69ad-4ca6-add0-3911b28046a5","733421","FMNH","Birds","15751","Pachyramphus aglaiae latirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"807468e5-5e4c-471b-8434-d848c4885b31","733422","FMNH","Birds","15752","Pachyramphus aglaiae latirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"8932531b-ed68-44c5-bc3f-fb2740ab2e47","733423","FMNH","Birds","15753","Attila spadiceus citreopygus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
