"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"97790e04-bc8a-4593-96e5-80887f289450","2045109","FMNH","Amphibians and Reptiles","215750","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"3ff32cb1-9f1e-4130-922b-2f7f684d3e90","2045110","FMNH","Amphibians and Reptiles","215751","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"31576e86-f75b-4004-8491-ddf8cafeaaa6","2045111","FMNH","Amphibians and Reptiles","215752","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"2f2ed861-7248-4c76-b336-9571a61ca550","2045112","FMNH","Amphibians and Reptiles","215753","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"61a00a86-6ad8-42cb-97aa-e245518dcf8b","2045113","FMNH","Amphibians and Reptiles","215754","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"98419a27-b903-40ff-99ca-7edc201ecfd3","2045114","FMNH","Amphibians and Reptiles","215755","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"afd10496-70a9-47c5-9a19-0729227ebfa9","2045115","FMNH","Amphibians and Reptiles","215756","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"42574373-2e1a-4171-b2ab-9aa847c92ea6","2045116","FMNH","Amphibians and Reptiles","215757","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"69fca9c5-e15d-4b25-9ce7-53767b257607","2045117","FMNH","Amphibians and Reptiles","215758","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"24eb33f4-8eb9-4ba0-9fa7-5ec8b9ab2a5b","2045118","FMNH","Amphibians and Reptiles","215759","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"a8908b09-6ee3-49c1-9f9a-7678fea9386e","2045119","FMNH","Amphibians and Reptiles","215760","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"9e3ae88d-ce56-4d11-94ca-6d388a790c24","2045120","FMNH","Amphibians and Reptiles","215761","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"e82386c2-7cb6-4495-acbd-ccb201017382","2045121","FMNH","Amphibians and Reptiles","215762","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"cc9cde81-7ccf-4895-8677-180df4897241","2045122","FMNH","Amphibians and Reptiles","215763","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"114206ac-0230-41d4-bd57-28c23289e7b9","1865523","FMNH","Amphibians and Reptiles","38265","Pseudacris regilla","","R. Kellogg","15","Canada British Columbia","Canada","British Columbia","","","alc","","","","","No"
"d9050a3d-a7e7-4cdc-b584-0881a4ccd289","1865524","FMNH","Amphibians and Reptiles","38266","Pseudacris regilla","","R. Kellogg","16","Canada British Columbia","Canada","British Columbia","","","alc","","","","","No"
"1dcadc27-4ecd-45c1-ac6e-c641e03d5bc0","1955913","FMNH","Amphibians and Reptiles","128423","Rana sylvatica","","J. Thieret","","Canada Northwest Territory","Canada","Northwest Territory","","","alc","","","","",""
"53480a12-909f-4e40-9c9d-64a1ff0d4752","1955914","FMNH","Amphibians and Reptiles","128424","Rana sylvatica","","J. Thieret","","Canada Northwest Territory","Canada","Northwest Territory","","","alc","","","","",""
"28139833-2428-4703-a763-2ad79d4a9596","1955915","FMNH","Amphibians and Reptiles","128425","Rana sylvatica","","J. Thieret","","Canada Northwest Territory","Canada","Northwest Territory","","","alc","","","","",""
"67a6819d-68f5-4d0b-b188-773a5c78d297","1911727","FMNH","Amphibians and Reptiles","84323","Ambystoma jeffersonianum","","H. S. Troyer","39","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"675653bd-7e4e-4b3f-a322-6dc2c4a6c761","1911729","FMNH","Amphibians and Reptiles","84325","Ambystoma jeffersonianum","","H. S. Troyer","41","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"ccc2de03-b00f-4cd1-98ff-47d300c0248d","1911730","FMNH","Amphibians and Reptiles","84326","Ambystoma jeffersonianum","","H. S. Troyer","42","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"ed3112d7-4fb5-4166-9da6-3e7824cf53d8","1911731","FMNH","Amphibians and Reptiles","84327","Ambystoma jeffersonianum","","H. S. Troyer","43","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"94a51869-a191-497c-ae21-79f5a4950d5a","1911732","FMNH","Amphibians and Reptiles","84328","Ambystoma jeffersonianum","","H. S. Troyer","44","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"0ff53047-f411-4c91-9efb-1e9dbc8e5fc3","1911733","FMNH","Amphibians and Reptiles","84329","Ambystoma jeffersonianum","","H. S. Troyer","45","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"3234e97e-1040-4ef4-9839-fa325e3a48e5","1865521","FMNH","Amphibians and Reptiles","38263","Rana aurora aurora","","R. Kellogg","12","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"89b42f14-f8ed-49a4-b64c-40ecc50250ee","1865522","FMNH","Amphibians and Reptiles","38264","Rana aurora aurora","","R. Kellogg","14","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"bbbf17c5-7dfa-41b9-a19b-cf2da611cc66","1865509","FMNH","Amphibians and Reptiles","38251","Ambystoma gracile decorticatum","","R. Kellogg","2","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"31588aac-3a40-4449-abf2-8b86a0f6a827","1865510","FMNH","Amphibians and Reptiles","38252","Ambystoma gracile decorticatum","","R. Kellogg","3","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"24b61eb8-4622-4b1f-8b3a-db5a4e3fcb13","1865511","FMNH","Amphibians and Reptiles","38253","Ambystoma gracile decorticatum","","R. Kellogg","4","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"195d914d-9310-44d5-a16a-8586400f02b9","1865512","FMNH","Amphibians and Reptiles","38254","Ambystoma gracile decorticatum","","R. Kellogg","7","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"26fc037d-c7eb-4f61-9f1b-f848a35cf409","1865513","FMNH","Amphibians and Reptiles","38255","Ambystoma gracile decorticatum","","R. Kellogg","8","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"db624473-e0f2-4ee8-a922-d0dc8f5d3a6b","1865514","FMNH","Amphibians and Reptiles","38256","Ambystoma gracile decorticatum","","R. Kellogg","6","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"8f4c2485-4ec3-4078-8500-03f8f3fd32de","1865515","FMNH","Amphibians and Reptiles","38257","Ambystoma gracile decorticatum","","R. Kellogg","10","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"eadf462d-484f-413c-9af9-fe7d99999f8a","1865516","FMNH","Amphibians and Reptiles","38258","Ambystoma gracile decorticatum","","R. Kellogg","11","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"5be4f7f5-a90b-471c-9c45-81be043b1af9","1865517","FMNH","Amphibians and Reptiles","38259","Ambystoma gracile decorticatum","","R. Kellogg","13","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"8d6ca7d7-2d9c-4e92-ba43-fc87199bcfa5","1865518","FMNH","Amphibians and Reptiles","38260","Ambystoma gracile decorticatum","","R. Kellogg","18","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"bb652ece-1ff3-43ca-addd-99db76d21e6c","1865519","FMNH","Amphibians and Reptiles","38261","Ambystoma gracile decorticatum","","R. Kellogg","19","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"edfa517c-cb1d-4ba4-b702-8ea44d702e5a","1865520","FMNH","Amphibians and Reptiles","38262","Ambystoma gracile decorticatum","","R. Kellogg","30","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"fde5783a-4f3c-437b-9a23-0aa84178ce98","1911728","FMNH","Amphibians and Reptiles","84324","Ambystoma jeffersonianum","","H. S. Troyer","40","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"b247350e-5a0b-4c28-b287-7599261b275e","2019934","FMNH","Amphibians and Reptiles","190577","Pseudacris triseriata","","S. W. Gorham","1981","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"ffd9b62b-feb8-4eaf-b6cd-9d5f1720ca19","2019936","FMNH","Amphibians and Reptiles","190579","Gyrinophilus porphyriticus porphyriticus","","S. W. Gorham","1983","Canada New Brunswick","Canada","New Brunswick","","","alc","","","","",""
"df710a5f-654f-43cb-938c-bef2ce871f3c","1829872","FMNH","Amphibians and Reptiles","2722","Pseudacris triseriata","","J. F. Ferry","","Canada Saskatchewan","Canada","Saskatchewan","","","alc","","","","",""
"18c00379-ff8c-41b6-8027-5599dfe89e5d","2019925","FMNH","Amphibians and Reptiles","190568","Bufo americanus","","S. W. Gorham","1978","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"f4f06517-8f00-4bbd-a77f-b0b89c56742d","2019928","FMNH","Amphibians and Reptiles","190571","Thamnophis sirtalis","","S. W. Gorham","1977","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"803fc203-41dd-48f6-b4ef-2cb6f3dd2983","2019929","FMNH","Amphibians and Reptiles","190572","Nerodia sipedon","","S. W. Gorham","1976","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"235a7413-6695-410e-8595-871f5d99af8a","2019930","FMNH","Amphibians and Reptiles","190573","Rana catesbeiana","","S. W. Gorham","1991","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"e9d5a7f5-794a-4e0a-9c69-38e27ddc4f21","2019765","FMNH","Amphibians and Reptiles","190408","Rana sylvatica","","R. W. Frederickson","5955","Canada","Canada","","","","alc","","","","","No"
"96eec463-bc4a-4ea5-9a3e-d0e16c713242","2019767","FMNH","Amphibians and Reptiles","190410","Bufo boreas","","G. W. Byers","5957","Canada","Canada","","","","alc","","","","",""
"13abf8cc-72a2-4157-83c3-b9f09a402fd8","2019768","FMNH","Amphibians and Reptiles","190411","Bufo boreas","","G. W. Byers","5958","Canada","Canada","","","","alc","","","","",""
"73040ae3-0b93-4dad-afc0-7c2b8c7b703e","2019769","FMNH","Amphibians and Reptiles","190412","Bufo boreas","","G. W. Byers","5960","Canada","Canada","","","","alc","","","","",""
"bde65b97-8627-421a-8ca4-1a09b692009f","2019770","FMNH","Amphibians and Reptiles","190413","Bufo boreas","","G. W. Byers","5961","Canada","Canada","","","","alc","","","","",""
"553321bd-de60-4a0f-ae4c-b1227ffffcca","2019771","FMNH","Amphibians and Reptiles","190414","Bufo boreas","","G. W. Byers","5962","Canada","Canada","","","","alc","","","","",""
"fb8ca97e-6294-4139-a232-e926ee344924","2019772","FMNH","Amphibians and Reptiles","190415","Bufo boreas","","G. W. Byers","5963","Canada","Canada","","","","alc","","","","",""
"afffd692-c427-45f7-b44c-454eec9ae8ac","2019773","FMNH","Amphibians and Reptiles","190416","Bufo boreas","","G. W. Byers","5964","Canada","Canada","","","","alc","","","","",""
"1948432e-c5c7-4bd2-bae4-3fdc117857bb","2019766","FMNH","Amphibians and Reptiles","190409","Bufo boreas","","G. W. Byers","5956","Canada","Canada","","","","alc","","","","",""
"c09ed4eb-11b1-41f4-948d-025e923a823c","1881310","FMNH","Amphibians and Reptiles","53994","Rana sylvatica","","J. Moore","","Canada Alberta Peace River Dist","Canada","Alberta","","","alc","","","","",""
"fcaa3176-6185-4a09-bb68-2831d6f9a12d","1881301","FMNH","Amphibians and Reptiles","53985","Bufo boreas boreas","","J. Moore","","Canada Alberta Peace River Dist","Canada","Alberta","","","alc","","","","",""
"b9214da5-f7d1-49eb-adf7-12d1e7f88fe8","1881311","FMNH","Amphibians and Reptiles","53995","Rana sylvatica","","J. Moore","","Canada Alberta Peace River Dist","Canada","Alberta","","","alc","","","","",""
"7360dd5c-f86d-4156-a2c1-f2266721eb3b","1881312","FMNH","Amphibians and Reptiles","53996","Rana sylvatica","","J. Moore","","Canada Alberta Peace River Dist","Canada","Alberta","","","alc","","","","",""
"f01f9fa7-9a57-4704-b48c-1321609865df","1881302","FMNH","Amphibians and Reptiles","53986","Rana sylvatica","","J. Moore","","Canada Alberta Peace River Dist","Canada","Alberta","","","alc","","","","",""
"ef8fd94a-ebe0-4994-a70f-eaf5b45aed46","1881303","FMNH","Amphibians and Reptiles","53987","Rana sylvatica","","J. Moore","","Canada Alberta Peace River Dist","Canada","Alberta","","","alc","","","","",""
"080be5ec-6e44-4333-ae9b-1621cad88f9a","1881304","FMNH","Amphibians and Reptiles","53988","Rana sylvatica","","J. Moore","","Canada Alberta Peace River Dist","Canada","Alberta","","","alc","","","","",""
"a24c2e52-77d1-4f24-b18a-dcdcfcb0815b","1881305","FMNH","Amphibians and Reptiles","53989","Rana sylvatica","","J. Moore","","Canada Alberta Peace River Dist","Canada","Alberta","","","alc","","","","",""
"23990657-7850-4f99-a00f-2105fa3a1e16","1881306","FMNH","Amphibians and Reptiles","53990","Rana sylvatica","","J. Moore","","Canada Alberta Peace River Dist","Canada","Alberta","","","alc","","","","",""
"e2ca40f8-2738-4e04-9363-f99b82c4e6de","1881307","FMNH","Amphibians and Reptiles","53991","Bufo boreas boreas","","J. Moore","","Canada Alberta Peace River Dist","Canada","Alberta","","","alc","","","","",""
"c8b547e0-5d06-4d94-96a9-cdbe5f524286","1881308","FMNH","Amphibians and Reptiles","53992","Bufo boreas boreas","","J. Moore","","Canada Alberta Peace River Dist","Canada","Alberta","","","alc","","","","",""
"f2570474-4ebc-4e28-ab49-dc1bc41b390b","1881309","FMNH","Amphibians and Reptiles","53993","Bufo boreas boreas","","J. Moore","","Canada Alberta Peace River Dist","Canada","Alberta","","","alc","","","","",""
"a6ad814d-ad47-401d-8182-a7e304d0e97c","1836131","FMNH","Amphibians and Reptiles","8973","Bufo boreas boreas","","O. Bryant","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"996ae5f4-f290-4ef5-972f-2495fe56c044","1836132","FMNH","Amphibians and Reptiles","8974","Bufo boreas boreas","","O. Bryant","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"7fca9737-4734-4fa3-ae09-bbcfea3291f8","1836133","FMNH","Amphibians and Reptiles","8975","Bufo boreas boreas","","O. Bryant","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"d50051d5-adf1-4757-b3cf-ab82480996e0","1883747","FMNH","Amphibians and Reptiles","56431","Rana pipiens","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"4174f062-6033-49ac-a941-2dea0ebd08ae","1883748","FMNH","Amphibians and Reptiles","56432","Rana pipiens","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"7ff9cda1-ef34-41ca-a0dc-828c276bf9ff","1883756","FMNH","Amphibians and Reptiles","56440","Thamnophis radix","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"ed02692e-1997-40d8-9fa0-1a67b9378cca","1883742","FMNH","Amphibians and Reptiles","56426","Rana pipiens","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"2803a23c-368f-4f6d-87fb-3c9a05a65ff6","1883724","FMNH","Amphibians and Reptiles","56408","Bufo boreas boreas","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"eac5d8ab-bbef-4666-830d-89b91cba3d70","1883725","FMNH","Amphibians and Reptiles","56409","Bufo boreas boreas","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"25b35121-b359-4707-9ace-4297a075e0c9","1883730","FMNH","Amphibians and Reptiles","56414","Rana sylvatica","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"ccecdcb8-fc25-4416-adb3-9b82f9a4c00d","1883731","FMNH","Amphibians and Reptiles","56415","Rana sylvatica","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"fa1c9949-4fe2-49cc-9d61-b16d8c1d8cf9","1883732","FMNH","Amphibians and Reptiles","56416","Rana sylvatica","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"c6b24934-3cde-4b00-a840-14cf261fd56c","1883733","FMNH","Amphibians and Reptiles","56417","Rana sylvatica","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"7ae1f61c-badd-4a78-a615-3bbda7f76219","1883751","FMNH","Amphibians and Reptiles","56435","Pseudacris maculata","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","","No"
"55392f0a-5a1f-49f6-a05c-62f2a712025e","1866732","FMNH","Amphibians and Reptiles","39473","Rana sylvatica","","W. Rowan","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"933c7f18-8405-400c-abf5-40399f8bb430","1883737","FMNH","Amphibians and Reptiles","56421","Rana sylvatica","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"63d8bef5-2fb5-4c65-a77f-5daeb91cd3fc","1883749","FMNH","Amphibians and Reptiles","56433","Pseudacris maculata","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","","No"
"1ad2d512-17c9-4d63-932d-711746a252d3","1883750","FMNH","Amphibians and Reptiles","56434","Pseudacris maculata","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","","No"
"1b79c8ba-d9cf-4658-821f-dcb547ce9b8b","1883740","FMNH","Amphibians and Reptiles","56424","Rana pipiens","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"1c3d8b3a-056c-431c-831b-3fb5e5f1dd9d","1883741","FMNH","Amphibians and Reptiles","56425","Rana pipiens","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"8d096c77-a6a3-4e66-8e17-41f9d7fa10c7","1866734","FMNH","Amphibians and Reptiles","39475","Rana sylvatica","","W. Rowan","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"05fa0c9f-4538-4276-9a78-e836902cac0f","1883738","FMNH","Amphibians and Reptiles","56422","Rana sylvatica","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"57f871fb-6d62-48d8-8410-9745b58e7895","1883739","FMNH","Amphibians and Reptiles","56423","Rana sylvatica","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"c4929581-0e86-4e92-b22a-4e9cef596b96","1866736","FMNH","Amphibians and Reptiles","39477","Bufo boreas boreas","","W. Rowan","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"44fa661d-6f24-4493-8680-d2bcac9366ed","1883755","FMNH","Amphibians and Reptiles","56439","Thamnophis elegans vagrans","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"7e91d717-f0bd-447f-8544-4e0e609706ae","1883726","FMNH","Amphibians and Reptiles","56410","Bufo boreas boreas","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","skel","Male","","","",""
"380b24d9-42d0-48a1-911f-be1d5565050a","1883727","FMNH","Amphibians and Reptiles","56411","Bufo boreas boreas","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","skel","Female","","","",""
"e61b521a-efc8-4fed-a04b-6b85b2e3de03","1866731","FMNH","Amphibians and Reptiles","39472","Rana pretiosa","","W. Rowan","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"85dbd055-c075-4894-ba7e-1ec813f632b5","1883723","FMNH","Amphibians and Reptiles","56407","Bufo boreas boreas","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"1545e5c2-895d-44e7-b08b-be8a4746b069","1883734","FMNH","Amphibians and Reptiles","56418","Rana sylvatica","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"843fc592-15f2-4b92-be7c-6a78d2d50cd9","1883735","FMNH","Amphibians and Reptiles","56419","Rana sylvatica","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"e9de19a1-5bef-49f6-bb38-07b75b9c26eb","1866730","FMNH","Amphibians and Reptiles","39471","Rana pipiens","","W. Rowan","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"01d2044b-675a-4cb5-b62f-d8fe6213f675","1883743","FMNH","Amphibians and Reptiles","56427","Rana pipiens","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"1db26a92-5efb-416d-9260-a642169b3eb0","1883744","FMNH","Amphibians and Reptiles","56428","Rana pipiens","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"7e8abe57-dd21-4c8e-8958-a084eb0c9260","1883728","FMNH","Amphibians and Reptiles","56412","Bufo boreas boreas","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"9d4394bd-f300-4ba2-b0f1-e987dad4a1de","1866737","FMNH","Amphibians and Reptiles","39478","Ambystoma tigrinum melanostictum","","W. Rowan","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"c83282b3-403b-4666-9cef-61182b83c182","1883736","FMNH","Amphibians and Reptiles","56420","Rana sylvatica","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"a242f990-40e9-4d1c-ae1a-69af604b1d61","1883729","FMNH","Amphibians and Reptiles","56413","Rana sylvatica","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"19ebafb4-74a6-43db-9638-ca1c95236ec7","1883752","FMNH","Amphibians and Reptiles","56436","Pseudacris maculata","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","","No"
"c693974d-f87d-4715-b4b5-a509f8940cdc","1883753","FMNH","Amphibians and Reptiles","56437","Pseudacris maculata","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","","No"
"63672a51-4303-4cb4-b0e5-8d1684d62da9","1883754","FMNH","Amphibians and Reptiles","56438","Pseudacris maculata","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","","No"
"2444192e-022e-4ae7-b221-6225374f776f","1866735","FMNH","Amphibians and Reptiles","39476","Bufo hemiophrys","","W. Rowan","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"c6175148-976a-432d-8253-05d6a576264b","1866733","FMNH","Amphibians and Reptiles","39474","Rana sylvatica","","W. Rowan","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"ae352608-50c1-424f-8581-314ca93c3193","1883745","FMNH","Amphibians and Reptiles","56429","Rana pipiens","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"ae9e621a-e245-4291-98dd-879fd5b1a428","1883746","FMNH","Amphibians and Reptiles","56430","Rana pipiens","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"f93dfd59-358e-471a-8057-7114f02a4754","1883722","FMNH","Amphibians and Reptiles","56406","Rana pretiosa","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"4e97eacd-7a09-412b-b8ae-9a4a1c591f3e","1999380","FMNH","Amphibians and Reptiles","171705","Bufo boreas","","N. L. H. Krauss","8614","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"b3a82eec-164e-4d23-bab8-925e26dead1f","1999381","FMNH","Amphibians and Reptiles","171706","Bufo boreas","","N. L. H. Krauss","8614","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"ccf8cb30-e2bf-4a84-b66f-093c2bcc0bbd","1999382","FMNH","Amphibians and Reptiles","171707","Bufo boreas","","N. L. H. Krauss","8614","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"8e03d2fa-0976-4eb4-b72c-b85615bff4a2","1999383","FMNH","Amphibians and Reptiles","171708","Bufo boreas","","N. L. H. Krauss","8614","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"25407392-e92e-4223-b0b0-3d5a9d8c88bc","1999384","FMNH","Amphibians and Reptiles","171709","Bufo boreas","","N. L. H. Krauss","8614","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"ab71b805-4e5f-4fb3-8845-e8942453d8d3","1865525","FMNH","Amphibians and Reptiles","38267","Elgaria coerulea principis","","R. Kellogg","29","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"bac6e11d-1871-41eb-a412-004b6fbc77de","1865526","FMNH","Amphibians and Reptiles","38268","Thamnophis ordinoides","","R. Kellogg","1","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"258650b2-e930-4f74-91f4-4868ec3c841a","1865530","FMNH","Amphibians and Reptiles","38272","Thamnophis ordinoides","","R. Kellogg","20","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"3a6ced85-71a3-4872-9120-bdd8e13d9542","1865531","FMNH","Amphibians and Reptiles","38273","Thamnophis ordinoides","","R. Kellogg","21","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"f92e28a5-c5cb-4901-80b8-ee14bfa0888c","1865532","FMNH","Amphibians and Reptiles","38274","Thamnophis ordinoides","","R. Kellogg","22","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"b425b8b1-ec1b-41d3-a868-8530225ba303","1865533","FMNH","Amphibians and Reptiles","38275","Thamnophis ordinoides","","R. Kellogg","23","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"79eab94b-55e1-4c19-b17e-a0e3ffb2f595","1865534","FMNH","Amphibians and Reptiles","38276","Thamnophis ordinoides","","R. Kellogg","24","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"881e682a-ab5a-4746-8282-36c101f20ec4","1865535","FMNH","Amphibians and Reptiles","38277","Thamnophis ordinoides","","R. Kellogg","25","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"28474645-285b-41c8-9208-9cbbf63ac46d","1865536","FMNH","Amphibians and Reptiles","38278","Thamnophis ordinoides","","R. Kellogg","26","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"33e57fde-454b-4d2c-a059-8db310775595","1865537","FMNH","Amphibians and Reptiles","38279","Thamnophis ordinoides","","R. Kellogg","27","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"1cf44192-d591-4494-8205-25c46d68efea","1865538","FMNH","Amphibians and Reptiles","38280","Thamnophis ordinoides","","R. Kellogg","28","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"2dddfc80-fc55-4de4-99a0-51b21ec28ebd","1881218","FMNH","Amphibians and Reptiles","53902","Rana sylvatica","","P. Springer","","Canada Manitoba","Canada","Manitoba","","","alc","","","","",""
"83b6488a-1d2e-4882-8938-0b51f3e2a554","1881219","FMNH","Amphibians and Reptiles","53903","Ambystoma tigrinum diaboli","","P. Springer","","Canada Manitoba","Canada","Manitoba","","","alc","","","","",""
"8711894f-4915-4e02-870b-642642b65693","1881220","FMNH","Amphibians and Reptiles","53904","Ambystoma tigrinum diaboli","","P. Springer","","Canada Manitoba","Canada","Manitoba","","","cleared and stained","","","","",""
"8d47235a-1e41-41f7-bf5f-9b5f0d9c4749","1881221","FMNH","Amphibians and Reptiles","53905","Ambystoma tigrinum diaboli","","P. Springer","","Canada Manitoba","Canada","Manitoba","","","cleared and stained","","","","",""
"1b83f93c-a626-4fdd-99c9-a15363abdf25","1868525","FMNH","Amphibians and Reptiles","41267","Pseudacris maculata","","H. C. Hanson","","Canada Manitoba","Canada","Manitoba","","","alc","","","","","No"
