"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a89886bf-8088-4c18-adaa-90771145878a","3130683","FMNH","Insects","FMNHINS 0003 130 683","Muscina aurantiaca Hough, 1899","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"0ae2aca0-d4b4-477b-85f9-d0c74f304bbb","3130480","FMNH","Insects","FMNHINS 0003 130 480","Tomosvaryella similis (Hough, 1899)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"2793a673-acf1-476c-82ab-8d9b2dca9d3b","3130658","FMNH","Insects","FMNHINS 0003 130 658","Coenosia (Limosia) flavipes Stein, 1898","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"62f6f022-4b07-42ba-8625-cb3e3e61a281","3130677","FMNH","Insects","FMNHINS 0003 130 677","Hydrotaea acuta (Stein)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"da569011-d12d-4b2c-9208-bb3a11846c2b","3130718","FMNH","Insects","FMNHINS 0003 130 718","Kellymyia impar (Aldrich)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"3ea5b8de-6bd1-4f6a-9e90-bff088aec1f4","3130725","FMNH","Insects","FMNHINS 0003 130 725","Wohlfahrtiopsis bishoppi Aldrich","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"c2d3ce67-d2aa-4f8e-a99d-bca9245f7818","3130729","FMNH","Insects","FMNHINS 0003 130 729","Fletcherimyia jonesi (Aldrich)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"fa7749b6-e03f-4fcb-b1d9-95f74e3d8a80","3130736","FMNH","Insects","FMNHINS 0003 130 736","Spirobolomyia singularis (Aldrich)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"d884552c-edde-4e05-8a20-6ffcc7289ee5","3130727","FMNH","Insects","FMNHINS 0003 130 727","Acanthodotheca masculina (Aldrich)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"2f7c6120-7063-4db3-a486-99807b4bba0f","3130731","FMNH","Insects","FMNHINS 0003 130 731","Protodexia flavipes (Aldrich)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"bb4a3c92-6af7-4d54-a5d9-2f57d1675f81","3801470","FMNH","Insects","FMNHINS 0003 801 470","Aeletes (Acritinus) floridae (Marseul, 1863)","","J. A. Payne","","","United States of America","Georgia","at light","","","","31.4662","-83.5112","1",""
"79306079-030f-4104-ac67-1c6adc80ce87","2819819","FMNH","Insects","FMNHINS 0002 819 819","Sonoma cygnus Ferro & Carlton, 2010","","C. H. Seevers","","","","","","","","","34.9608","-83.3025","1",""
"892474d3-b4a9-4e21-920b-ee91db6de187","3130682","FMNH","Insects","FMNHINS 0003 130 682","Pseudophaonia orichalcea (Stein, 1898)","","","","","United States of America","Idaho","","","","","46.0803","-116.83","1",""
"e0acae1a-c2cb-4874-b9a5-314747d107c7","3130465","FMNH","Insects","FMNHINS 0003 130 465","Anthrax pluto nigriventris Wiedemann","","S. Camras","","","United States of America","Texas","","","","","29.8706","-98.4093","1",""
"42a34959-a2d2-4465-9b05-43703f20b705","3130692","FMNH","Insects","FMNHINS 0003 130 692","Helina orbitaseta (Stein)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"2df9f24c-fc9c-4b8d-a0ea-90c47020fee7","3130754","FMNH","Insects","FMNHINS 0003 130 754","Neosarcophaga thatuna Aldrich","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"0d0eb6fa-aa89-4183-a173-8090a25b8aaf","3130572","FMNH","Insects","FMNHINS 0003 130 572","Eremomyioides setosus (Stein)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"3d6b998f-f6e6-49df-ba46-8ad5e78c03b1","3130705","FMNH","Insects","FMNHINS 0003 130 705","Phaonia (Phaonia) striata (Stein)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"3f830a9a-7f7a-4fff-a313-66e368a783d6","3130674","FMNH","Insects","FMNHINS 0003 130 674","Lispoides aequifrons (Stein)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"1a641a67-ee2f-4832-bd08-ee8298b8e9fe","3130570","FMNH","Insects","FMNHINS 0003 130 570","Delia setiventris Stein","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"6afd2b9f-8783-47d7-8d55-5e23ffc6b1b3","3130752","FMNH","Insects","FMNHINS 0003 130 752","Neosarcophaga juliaetta Aldrich","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"e448a9a2-f4aa-442c-9ae0-3ba4239d1105","3130569","FMNH","Insects","FMNHINS 0003 130 569","Eremomyia humeralis Stein","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"9cd7331b-79d4-4d57-912b-1e5dfc6d7c4c","3130699","FMNH","Insects","FMNHINS 0003 130 699","Phaonia (Phaonia) caerulescens (Stein)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"ecd2f177-b5d0-41c5-9fa1-7184a204c5b0","3130577","FMNH","Insects","FMNHINS 0003 130 577","Pegomya apicalis (Stein)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"1ffaaaa1-c643-4aaf-82c4-393fcfd6f105","3130707","FMNH","Insects","FMNHINS 0003 130 707","Eucalliphora","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"db416234-677b-4925-85c4-f2288fa7956b","3130420","FMNH","Insects","FMNHINS 0003 130 420","Nemotelus (Nemotelus) bruesii Melander","","A. L. Melander","","","United States of America","Texas","","","","","30.3027","-97.753","1",""
"fe00fbbe-9c9f-4a3a-9d55-308b3d95706f","3130422","FMNH","Insects","FMNHINS 0003 130 422","Nemotelus (Nemotelus) kansensis Adams","","A. L. Melander","","","United States of America","Texas","","","","","30.3027","-97.753","1",""
"4ed3c81d-038a-4385-a740-05f981abc77c","3198698","FMNH","Insects","FMNHINS 0003 198 698","Apocrita","","B. A. Maina","","","","","","","","","31.7324","-98.9754","1",""
"c6b19c86-b58f-4c24-9714-1eda9e3d848b","3130500","FMNH","Insects","FMNHINS 0003 130 500","Physoconops (Physoconops) fronto Williston","","C. L. Fox","","","United States of America","Idaho","","","","","46.3924","-116.986","1",""
"ee40fcd0-a50b-424e-bd72-cee0d6ed4a7f","3130495","FMNH","Insects","FMNHINS 0003 130 495","Physocephala texana Williston","","C. L. Fox","","","United States of America","Idaho","","","","","46.3924","-116.986","1",""
"409d1790-69c8-441c-bf32-3706d14d92c9","3130456","FMNH","Insects","FMNHINS 0003 130 456","Apiocera barri Cazier","","M. A. Cazier, et al.","","","United States of America","Idaho","","","","","46.5502","-117.039","1",""
"7f929fe4-6a39-453c-8cae-76c4ed2b26c2","3130755","FMNH","Insects","FMNHINS 0003 130 755","Spallanzania subscivia Foard","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"68cfef95-7434-45e8-b9ea-8cca3ab4a6ab","3198701","FMNH","Insects","FMNHINS 0003 198 701","Apocrita","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"4e667d9d-458b-4930-b926-fbe668fbf0a6","3198767","FMNH","Insects","FMNHINS 0003 198 767","Apocrita","","S. Parshall","","","United States of America","Illinois","","","","","42.0723","-87.7228","1",""
"ae22ef0f-b327-4d77-a1a1-b69bc4c65a74","3801449","FMNH","Insects","FMNHINS 0003 801 449","Aeletes (Acritinus) floridae (Marseul, 1863)","","","","","","","","","","","38.8962","-77.0732","1",""
"270dc1fe-b4cb-48c8-9f24-1366178c8bab","3801447","FMNH","Insects","FMNHINS 0003 801 447","Aeletes (Acritinus) floridae (Marseul, 1863)","","E. A. Schwarz, H. G. Hubbard","","","","","","","","","36.7658","-83.0316","1",""
"fc356bc8-1f9a-4c84-a314-5001e398fd9d","3130573","FMNH","Insects","FMNHINS 0003 130 573","Hylemya alcathoe (Walker)","","","","","United States of America","Washington","","","","","47.6062","-122.332","1",""
"af2baf6a-f05b-410e-bc0b-5e3d654df457","3130686","FMNH","Insects","FMNHINS 0003 130 686","Brontaea arcuata (Stein, 1898)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"e7e8be53-8a73-4a53-b5e6-2e2586ec383b","3130660","FMNH","Insects","FMNHINS 0003 130 660","Coenosia (Limosia) flavicoxa Stein, 1898","","","","","United States of America","Illinois","","","","","42.1661","-88.3155","1",""
"ca2b4153-8738-4ee6-8e8b-857bd9815c89","3130661","FMNH","Insects","FMNHINS 0003 130 661","Coenosia (Limosia) hypopygialis Stein, 1898","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.5066","-71.0645","1",""
"0c586452-0ae3-4281-8c36-b129d5c7a0e2","3130564","FMNH","Insects","FMNHINS 0003 130 564","Delia testacea Stein, 1898","","","","","United States of America","South Dakota","","","","","44.3005","-96.7795","1",""
"d9dfc6c2-6434-4977-a8d2-d77508566322","3130591","FMNH","Insects","FMNHINS 0003 130 591","Fannia splendida (Stein, 1898)","","","","","United States of America","Idaho","","","","","46.0803","-116.83","1",""
"76cd88d1-1dc8-4d1d-a732-356ba030b3d2","3130697","FMNH","Insects","FMNHINS 0003 130 697","Helina amoeba (Stein, 1898)","","","","","","","","","","","41.6362","-70.9342","1",""
"8ea20ae4-ab0f-4e1c-82f2-a1ea9350b8f1","3130688","FMNH","Insects","FMNHINS 0003 130 688","Helina nigricans (Stein, 1898)","","","","","United States of America","California","","","","","38.8878","-105.56","1",""
"e85e4a6b-bf7b-4e7c-bcf1-c0fd7736f3e0","3130698","FMNH","Insects","FMNHINS 0003 130 698","Helina pubiceps (Stein, 1898)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"e5ed6157-98f8-495b-8780-3c0c3f41bb77","3130694","FMNH","Insects","FMNHINS 0003 130 694","Helina uniseta (Stein, 1898)","","","","","United States of America","Illinois","","","","","42.1661","-88.3155","1",""
"b4a7a43e-25b5-4280-acd8-c2f301f863d1","3130673","FMNH","Insects","FMNHINS 0003 130 673","Lispe nigromaculata Stein, 1898","","","","","United States of America","Kansas","","","","","38.9642","-95.2607","1",""
"f3bb9c75-99ec-4f40-a44d-f9fac049d3c3","3130636","FMNH","Insects","FMNHINS 0003 130 636","Olcella quinquelineata (Adams, 1904)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"752c5fee-2d36-4037-ba8e-a2297422e60c","3130637","FMNH","Insects","FMNHINS 0003 130 637","Olcella quinquelineata (Adams, 1904)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"5b097a1a-80b8-42a9-8c51-7492fbd2b930","3130704","FMNH","Insects","FMNHINS 0003 130 704","Phaonia (Phaonia) brunneinervis (Stein, 1898)","","","","","United States of America","Idaho","","","","","46.0803","-116.83","1",""
"1c435cdc-b40e-4b3d-914b-2bc949294248","3130476","FMNH","Insects","FMNHINS 0003 130 476","Pipunculus albofasciatus Hough, 1899","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"f04379c7-2b26-4fdf-bcc5-38674ea6390f","3130735","FMNH","Insects","FMNHINS 0003 130 735","Spirobolomyia deceptiva (Aldrich, 1916)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"912a60df-a2a7-468f-9350-0339a0f0f074","3130563","FMNH","Insects","FMNHINS 0003 130 563","Delia aemene (Walker, 1849)","","","","","United States of America","South Dakota","","","","","44.6006","-100.115","1",""
"672b33a4-a911-4e56-92ab-1a5af38bb1a2","3130667","FMNH","Insects","FMNHINS 0003 130 667","Macrorchis ausoba (Walker, 1849)","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.6362","-70.9342","1",""
"d2fddb47-992e-4989-9379-5d516035386d","3048255","FMNH","Insects","FMNHINS 0003 048 255","Stenus (Hypostenus) perbrevis Benick, 1949","","K. P. Jansson","","","United States of America","Connecticut","","","","","41.3417","-72.0733","1",""
"ca9a720f-fba9-4ca8-9662-09666accceda","3048460","FMNH","Insects","FMNHINS 0003 048 460","Bledius infantilis Sharp, 1887","","","","","United States of America","Texas","","","","","29.9167","-104.25","1",""
"53eca6a5-0766-4e40-9c6e-4cd0188d3902","2819404","FMNH","Insects","FMNHINS 0002 819 404","Philonthus dryas Smetana, 1995","","H. K. Gloyd","","","United States of America","Arizona","at light","","","","33.9711","-112.754","1",""
"c97ce0c8-3af2-44f1-a6cc-db8fe72577fb","2819197","FMNH","Insects","FMNHINS 0002 819 197","Myllaena fenyesi Bernhauer, 1907","","A. Fenyes","","","United States of America","California","","","","","34.1699","-118.14","1","No"
"249d7b19-3aa7-427f-b635-85d1d9d0397a","2819463","FMNH","Insects","FMNHINS 0002 819 463","Gyrophaena gracilis Seevers, 1951","","C. H. Seevers","","","United States of America","Wisconsin","","","","","46.3241","-91.0703","1",""
"62f85b01-d870-46c7-891b-f6a672d2e37f","2819507","FMNH","Insects","FMNHINS 0002 819 507","Oxypoda opacicollis Bernhauer, 1907","","A. Fenyes","","","United States of America","California","","","","","34.1699","-118.14","1","Yes"
"71fbc112-1b10-4b40-acd6-db5c4b49641c","2819210","FMNH","Insects","FMNHINS 0002 819 210","Ocyusa brevipennis Bernhauer, 1906","","A. Fauvel","","","United States of America","Massachusetts","","","","","42.3561","-71.6595","1",""
"8988ce81-af4e-4243-97aa-179c490deaf5","3198705","FMNH","Insects","FMNHINS 0003 198 705","Triepeolus lunatus","","B. A. Maina","","","United States of America","Illinois","","","","","41.8055","-87.6088","1",""
"fc404991-0240-485d-a374-9d494e066434","3198709","FMNH","Insects","FMNHINS 0003 198 709","Triepeolus distinctus","","B. A. Maina","","","United States of America","Illinois","","","","","41.8055","-87.6088","1",""
"0f348dc9-d937-4942-9bca-f1644b28b55d","3198706","FMNH","Insects","FMNHINS 0003 198 706","Triepeolus distinctus","","B. A. Maina","","","United States of America","Illinois","","","","","41.8055","-87.6088","1",""
"3341c125-d2df-41a3-88f3-f9b072bd9dce","3198704","FMNH","Insects","FMNHINS 0003 198 704","Triepeolus distinctus","","B. A. Maina","","","United States of America","Illinois","","","","","41.8055","-87.6088","1",""
"b4764d29-d994-4d5b-86a1-836efb1b21fb","3198702","FMNH","Insects","FMNHINS 0003 198 702","Triepeolus distinctus","","B. A. Maina","","","United States of America","Illinois","","","","","41.8055","-87.6088","1",""
"e0451fb6-98fa-45bc-8fec-1805bb58f013","3198707","FMNH","Insects","FMNHINS 0003 198 707","Triepeolus distinctus","","B. A. Maina","","","United States of America","Illinois","","","","","41.8055","-87.6088","1",""
"07b190c1-d603-4591-8c92-aea738516442","3198703","FMNH","Insects","FMNHINS 0003 198 703","Triepeolus distinctus","","B. A. Maina","","","United States of America","Illinois","","","","","41.8055","-87.6088","1",""
"a142d88d-d0d4-45dc-a819-d63da507379e","3198708","FMNH","Insects","FMNHINS 0003 198 708","Triepeolus distinctus","","B. A. Maina","","","United States of America","Illinois","","","","","41.8055","-87.6088","1",""
"525bb3c9-cd1b-4b91-bdcf-4b3573718ab7","3198710","FMNH","Insects","FMNHINS 0003 198 710","Triepeolus distinctus","","B. A. Maina","","","United States of America","Illinois","","","","","41.8055","-87.6088","1",""
"bc6afc4b-be16-4583-8e58-7c051bedbb2b","4099663","FMNH","Insects","FMNHINS 0004 099 663","Chrysops (Chrysops) aberrans Philip","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"9b878dc4-8e98-460d-a78d-5fb3925fc32a","4099664","FMNH","Insects","FMNHINS 0004 099 664","Chrysops (Chrysops) aberrans Philip","","V. Reaves, M. Hollander","","","United States of America","Illinois","","","","","42.1437","-88.0779","1",""
"468aae48-2377-4f32-9de1-9acd53031528","4099665","FMNH","Insects","FMNHINS 0004 099 665","Chrysops (Chrysops) aberrans Philip","","G. d. N. Hough","","","","","","","","","44.792","-68.5828","1",""
"f72789be-5f13-428f-9def-63e398ecdf8b","4099666","FMNH","Insects","FMNHINS 0004 099 666","Chrysops (Chrysops) aberrans Philip","","B. Hlavác, T. F. Hlavac","","","United States of America","Michigan","","","","","42.4073","-85.4009","1",""
"7896578d-c1d8-49b6-9260-b8ee36a61587","4099667","FMNH","Insects","FMNHINS 0004 099 667","Chrysops (Chrysops) aberrans Philip","","H. S. Dybas","","","United States of America","Michigan","","","","","43.7817","-86.4331","1",""
"a6992bb3-c447-4fe5-8f9a-ddd1c3fd1c32","4099668","FMNH","Insects","FMNHINS 0004 099 668","Chrysops (Chrysops) aestuans Wulp","","V. Reaves, M. Hollander","","","United States of America","Illinois","","","","","42.4201","-88.212","1",""
"4a47c880-f9b0-494a-8407-198a566f5d58","4099669","FMNH","Insects","FMNHINS 0004 099 669","Chrysops (Chrysops) aestuans Wulp","","D. Pearson","","","United States of America","Illinois","","","","","41.9409","-88.4286","1",""
"05145f97-2ffe-4a4e-8c79-5683255112e2","4099670","FMNH","Insects","FMNHINS 0004 099 670","Chrysops (Chrysops) aestuans Wulp","","E. N. Gueret","","","","","","","","","44.0557","-86.4643","1",""
"9ee30aeb-238f-42c0-a9fd-0f1f51086a9b","4099671","FMNH","Insects","FMNHINS 0004 099 671","Chrysops (Chrysops) aestuans Wulp","","A. B. Wolcott","","United States of America Indiana","United States of America","Indiana","","","","","","","1",""
"c6c2f54d-27b6-40c0-bd02-f72412c8d3eb","4099672","FMNH","Insects","FMNHINS 0004 099 672","Chrysops (Chrysops) aestuans Wulp","","W. J. Gerhard","","","","","","","","","41.7477","-87.6487","1",""
"79e0ea34-12f0-4d0b-9397-bec7dd4b175b","4099673","FMNH","Insects","FMNHINS 0004 099 673","Chrysops (Chrysops) aestuans Wulp","","E. B. Chope","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"535299c5-fc2d-4405-a971-e0d9f570b70d","4099674","FMNH","Insects","FMNHINS 0004 099 674","Chrysops (Chrysops) aestuans Wulp","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"4e3d9d9c-8d62-4199-96dc-0af196e06c07","4099675","FMNH","Insects","FMNHINS 0004 099 675","Chrysops (Chrysops) aestuans Wulp","","E. B. Chope","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"ca441387-0729-4839-8dd4-a0c76737cbb7","4099676","FMNH","Insects","FMNHINS 0004 099 676","Chrysops (Chrysops) aestuans Wulp","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"5297fc0d-f7d0-4961-8b39-696ae419b2a8","4099677","FMNH","Insects","FMNHINS 0004 099 677","Chrysops (Chrysops) aestuans Wulp","","P. B. Lawson","","","","","","","","","42.7853","-88.4051","1",""
"73ee3beb-1167-433f-a639-6aff38b4a7af","4099678","FMNH","Insects","FMNHINS 0004 099 678","Chrysops (Chrysops) aestuans Wulp","","B. Krogh","","","United States of America","Illinois","","","","","41.8309","-87.8186","1",""
"1900f671-0926-4543-8c69-fd094c0fb141","4099683","FMNH","Insects","FMNHINS 0004 099 683","Chrysops (Chrysops) brimleyi Hine","","D. Pearson","","","United States of America","Georgia","","","","","31.9701","-83.8887","1",""
"63257737-82c5-46a7-9c4a-107b013fff40","4099684","FMNH","Insects","FMNHINS 0004 099 684","Chrysops (Chrysops) brimleyi Hine","","D. Pearson","","","United States of America","Georgia","","","","","31.9701","-83.8887","1",""
"25e00c39-4226-43f2-8fb9-43f07b33b96d","4099685","FMNH","Insects","FMNHINS 0004 099 685","Chrysops (Chrysops) brimleyi Hine","","D. Pearson","","","United States of America","Georgia","","","","","31.9701","-83.8887","1",""
"81c0fdf1-a93b-4480-a9f7-1d513010833a","4099686","FMNH","Insects","FMNHINS 0004 099 686","Chrysops (Chrysops) brimleyi Hine","","D. Pearson","","","","","","","","","32.726","-82.0262","1",""
"a96d5a72-6073-4a55-b5ec-718f8b038bed","4099687","FMNH","Insects","FMNHINS 0004 099 687","Chrysops (Chrysops) brimleyi Hine","","D. Pearson","","","","","","","","","32.726","-82.0262","1",""
"3723de07-7401-4d20-b386-215ce38c6763","4099688","FMNH","Insects","FMNHINS 0004 099 688","Chrysops (Chrysops) brunneus Hine","","J. Retondo","","","","","","","","","41.6449","-87.0608","1",""
"07f3650b-fdc7-4cf2-849f-04705890563d","4099689","FMNH","Insects","FMNHINS 0004 099 689","Chrysops (Chrysops) brunneus Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.5178","-89.4419","1",""
"31ff3386-db3b-48a9-8e82-9f1de4ffe906","4099690","FMNH","Insects","FMNHINS 0004 099 690","Chrysops (Chrysops) brunneus Hine","","H. S. Dybas","","","United States of America","Alabama","","","","","30.4756","-88.1026","1",""
"6c2dbed4-b0fc-421a-83cd-df6fc5c2ae2e","4099691","FMNH","Insects","FMNHINS 0004 099 691","Chrysops (Chrysops) brunneus Hine","","H. S. Dybas","","","United States of America","Alabama","","","","","30.4756","-88.1026","1",""
"7c663fa5-6650-4561-a33d-4e091b380011","4099692","FMNH","Insects","FMNHINS 0004 099 692","Chrysops (Chrysops) brunneus Hine","","H. S. Dybas","","","United States of America","Alabama","","","","","30.4756","-88.1026","1",""
"57d1ae5a-5779-4476-b794-d4cc53e54435","4099693","FMNH","Insects","FMNHINS 0004 099 693","Chrysops (Chrysops) brunneus Hine","","H. S. Dybas","","","United States of America","Alabama","","","","","30.4756","-88.1026","1",""
"51bbcd1d-5879-4e9d-bef3-7271e2325ac5","4099694","FMNH","Insects","FMNHINS 0004 099 694","Chrysops (Chrysops) brunneus Hine","","H. S. Dybas","","","United States of America","Alabama","","","","","30.4756","-88.1026","1",""
"296b9b41-8ebd-406a-8fd9-78af29e8c3eb","4099695","FMNH","Insects","FMNHINS 0004 099 695","Chrysops (Chrysops) brunneus Hine","","H. S. Dybas","","","United States of America","Alabama","","","","","30.4756","-88.1026","1",""
"b4d29ae6-6c27-4220-8286-026b838ff64f","4099696","FMNH","Insects","FMNHINS 0004 099 696","Chrysops (Chrysops) brunneus Hine","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"7d16ff1e-ca27-4bfa-a99e-b9b0eb6d9a6d","4099697","FMNH","Insects","FMNHINS 0004 099 697","Chrysops (Chrysops) brunneus Hine","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"58c68422-e0df-4212-b259-8ab79d4587ee","4099698","FMNH","Insects","FMNHINS 0004 099 698","Chrysops (Chrysops) brunneus Hine","","D. Pearson","","","","","","","","","26.0992","-81.381","1",""
"718bc201-6fd5-4313-8f09-75b112299da7","4099699","FMNH","Insects","FMNHINS 0004 099 699","Chrysops (Chrysops) brunneus Hine","","H. S. Dybas","","","","","","","","","29.9405","-90.2031","1",""
"efdb0198-ff5b-41f1-804c-2a0a85c1c347","4099700","FMNH","Insects","FMNHINS 0004 099 700","Chrysops (Chrysops) brunneus Hine","","H. S. Dybas","","","","","","","","","29.9405","-90.2031","1",""
"7e264c4a-06ea-479e-ad84-14e0e1c8ad78","4099702","FMNH","Insects","FMNHINS 0004 099 702","Chrysops (Chrysops) brunneus Hine","","J. E. Liljeblad","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"ff967051-41e7-47d8-be5c-1edd9af36a7c","4099733","FMNH","Insects","FMNHINS 0004 099 733","Chrysops (Chrysops) carbonarius Walker","","","","","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"09f72347-dfa9-4753-a8c7-56923cb6ad71","4099734","FMNH","Insects","FMNHINS 0004 099 734","Chrysops (Chrysops) carbonarius Walker","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"862b6771-b80c-4a21-849c-933f9ba04977","4099737","FMNH","Insects","FMNHINS 0004 099 737","Chrysops (Chrysops) carbonarius Walker","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"e935dfa9-20df-49ba-99a7-eecb3a603fa3","4099738","FMNH","Insects","FMNHINS 0004 099 738","Chrysops (Chrysops) carbonarius Walker","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"65fd4b1c-5ef6-47d0-b4cb-b48f4ae0420b","4099739","FMNH","Insects","FMNHINS 0004 099 739","Chrysops (Chrysops) cincticornis Walker","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"f5a03bf9-863e-4d3a-bdd2-64c68a041b0f","4099740","FMNH","Insects","FMNHINS 0004 099 740","Chrysops (Chrysops) cincticornis Walker","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"e3ab72ee-c941-4af4-803e-c6fd37057640","2819464","FMNH","Insects","FMNHINS 0002 819 464","Silusa densa Fenyes, 1909","","","","","United States of America","California","","","","","34.1699","-118.14","1",""
"4e2bd27b-ff8b-42c3-8d81-7ae39554447e","2819165","FMNH","Insects","FMNHINS 0002 819 165","Silusa opaca Fenyes, 1909","","A. Fenyes","","","United States of America","California","","","","","39.1612","-120.149","1",""
"a5fa89a3-99c1-478a-9575-e476c9422440","4099741","FMNH","Insects","FMNHINS 0004 099 741","Chrysops (Chrysops) cincticornis Walker","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"bdf0f4c0-55a3-482a-a96a-4848cf3a3cb1","4099742","FMNH","Insects","FMNHINS 0004 099 742","Chrysops (Chrysops) cincticornis Walker","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"7402b34b-306c-40e8-98b5-efdaef25b2a1","4099743","FMNH","Insects","FMNHINS 0004 099 743","Chrysops (Chrysops) cincticornis Walker","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"10098d42-6157-41d6-81da-c596d87406ff","2819173","FMNH","Insects","FMNHINS 0002 819 173","Stenusa (Silusa) californica Bernhauer, 1905","","A. Fenyes","","","United States of America","California","","","","","34.1699","-118.14","1",""
"651620f1-fadf-4e9b-94ad-e67bf8a65bed","4099744","FMNH","Insects","FMNHINS 0004 099 744","Chrysops (Chrysops) cincticornis Walker","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"eb8d4b8d-60f9-4963-902c-6acd27509e78","4099745","FMNH","Insects","FMNHINS 0004 099 745","Chrysops (Chrysops) cincticornis Walker","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"e6b6d070-83d8-46cb-b12c-6e3c913c1796","4099746","FMNH","Insects","FMNHINS 0004 099 746","Chrysops (Chrysops) cincticornis Walker","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"890bddd8-3ba4-43c1-a8ca-9f4c319f340f","4099747","FMNH","Insects","FMNHINS 0004 099 747","Chrysops (Chrysops) cincticornis Walker","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"bedb1ddd-f3c3-4e33-ab4f-59a27efe7b2a","4099748","FMNH","Insects","FMNHINS 0004 099 748","Chrysops (Chrysops) cincticornis Walker","","D. Pearson","","","United States of America","Georgia","","","","","31.9701","-83.8887","1",""
"791fc219-1ac0-44fd-ae5e-978b58c3cd1f","4099749","FMNH","Insects","FMNHINS 0004 099 749","Chrysops (Chrysops) cincticornis Walker","","D. Pearson","","","United States of America","Georgia","","","","","31.9701","-83.8887","1",""
"2a82d38b-7549-4040-8780-be6f68886a8b","4099750","FMNH","Insects","FMNHINS 0004 099 750","Chrysops (Chrysops) cincticornis Walker","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"ef0e10c1-a972-4a21-ab46-51fc188a828d","4099751","FMNH","Insects","FMNHINS 0004 099 751","Chrysops (Chrysops) cincticornis Walker","","E. B. Chope","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
