"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"33e3c7ad-d70f-4989-9fdb-83d9a9a3bc47","1704235","FMNH","Birds","429506","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"1f00b4fa-6349-4bb4-83df-cd1f01922e19","1704236","FMNH","Birds","429507","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"c912d25a-5a63-4712-be11-a7b3aae38bb3","1704237","FMNH","Birds","429508","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"3b092240-beb5-49bb-8455-3ef43ce2c69c","1704207","FMNH","Birds","429478","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"b3fbaa3c-4cd5-4bfb-ae04-9f83a6884de2","1704208","FMNH","Birds","429479","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"507d1a6f-1efb-428d-a055-3d281db31308","1704209","FMNH","Birds","429480","Phyllastrephus xavieri xavieri","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"9e5da9b6-fba1-496e-9f88-d28b394ee3bb","1704210","FMNH","Birds","429481","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"69a13841-d7d9-41c2-963f-dffe9831e591","1704177","FMNH","Birds","429448","Pycnonotus latirostris latirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"4f2a0ee7-80ab-4123-a9be-d343cfd9dd6d","1704178","FMNH","Birds","429449","Pycnonotus latirostris latirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"3dbba081-a96f-4710-a88d-b88408c186f7","1704179","FMNH","Birds","429450","Pycnonotus latirostris latirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"29f36520-f524-4e00-9b2c-b9c8ff5ba121","1704337","FMNH","Birds","429608","Macrosphenus flavicans hypochondriacus","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"a0cdd96e-7ccf-4142-8cd6-66d89689864a","1704305","FMNH","Birds","429576","Trichastoma cleaveri batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"a34738df-1a6c-4ef1-915d-ef9fc794a43d","1704306","FMNH","Birds","429577","Trichastoma cleaveri batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"0d47f3bb-835b-47bd-8b4d-2a309715a5c6","1704307","FMNH","Birds","429578","Trichastoma cleaveri batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"3a2bd13f-1f21-465e-ac7b-85702e878989","1704308","FMNH","Birds","429579","Trichastoma cleaveri batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"528af803-1967-4814-9412-2a5886b8377a","1704326","FMNH","Birds","429597","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"9fff613b-5ec0-45b5-acfc-90a98dafa424","1704327","FMNH","Birds","429598","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"ca7f20fd-7cde-4116-84db-4ededa27435c","1704328","FMNH","Birds","429599","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"20bd8838-9336-428d-80dd-b31a68e65608","1704329","FMNH","Birds","429600","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"49e110cc-fe15-436e-a059-2693ac53aad4","1704260","FMNH","Birds","429531","Cossypha natalensis intensa","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"9a2b765d-3e2d-4fa2-b6aa-ab86cc312b7a","1704294","FMNH","Birds","429565","Zoothera princei batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"6a8090b8-3b32-431d-9dcc-5d3af32613ed","1704129","FMNH","Birds","429400","Myioceyx lecontei lecontei","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","","No"
"9f1c707d-7b2b-41ed-9c58-ab9b9181699b","1704130","FMNH","Birds","429401","Myioceyx lecontei lecontei","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"4ebea5ee-76f3-4eac-9301-62e958837b85","1704131","FMNH","Birds","429402","Myioceyx lecontei lecontei","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"12532db9-f4fd-48b2-b42a-ef1b77b3a74e","1704400","FMNH","Birds","429671","Spermophaga haematina pustulata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"e14efcfa-353d-45a0-a513-0f70db297d1a","1704401","FMNH","Birds","429672","Spermophaga haematina pustulata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"a5674bc8-df03-4eea-8c64-540ab7e4670e","1704374","FMNH","Birds","429645","Terpsiphone rufiventer schubotzi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"0521d5ff-ef43-4705-9b0c-e7be8444e7b7","1704375","FMNH","Birds","429646","Terpsiphone rufiventer schubotzi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"28e7f0a0-9510-4050-8473-c0ce09e80f98","1704376","FMNH","Birds","429647","Terpsiphone rufiventer schubotzi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"c5146310-7120-4030-a835-5edf4d881ec7","1704371","FMNH","Birds","429642","Trochocercus nitens nitens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"61a35e51-29cf-4fbe-8188-80be81636cb7","1704372","FMNH","Birds","429643","Trochocercus nitens nitens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"1a9f8bc7-a0eb-47c7-82e3-0bca6b388214","1704373","FMNH","Birds","429644","Trochocercus nitens nitens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"2b60c0bb-3cc4-4ced-aa5d-bd7cc8d2991f","1704350","FMNH","Birds","429621","Muscicapa olivascens olivascens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"bbd29fb6-6000-45e5-9699-2a52df8db7b8","1704380","FMNH","Birds","429651","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"4f1e19e3-67be-4e56-8867-243849ea7742","1704381","FMNH","Birds","429652","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"87160339-75b8-4a5b-afff-4b93f8917755","1704382","FMNH","Birds","429653","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"1799b052-58a6-40ce-811d-333f978f2d75","1704383","FMNH","Birds","429654","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"5aa15455-1636-4c7e-81db-5ea7b6da6c21","1704384","FMNH","Birds","429655","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"a1e6fae4-442b-4c30-9a84-076cbfb762df","1704351","FMNH","Birds","429622","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"7c3a7751-e233-46a8-8cb4-142e4b2205aa","1704352","FMNH","Birds","429623","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"9dec928d-52b1-4bca-af34-cc1110ae4336","1704353","FMNH","Birds","429624","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"2349e248-6fad-4d61-b575-74240d294166","1704354","FMNH","Birds","429625","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"7f5f97da-cdfa-4e52-bbd4-c06b2d4ddf61","1704355","FMNH","Birds","429626","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"dcf7420d-b820-44bb-9dfd-094b407c9f5c","1704414","FMNH","Birds","429685","Malimbus malimbicus malimbicus","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"708d8415-615c-461a-ae55-c3158c921b35","1704184","FMNH","Birds","429455","Baeopogon clamans","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"b761e2b4-a5b4-4b0f-bbf1-7816f7e5d264","1704217","FMNH","Birds","429488","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"c0541bbd-cbb7-424e-8629-83ee853b8ab0","1704218","FMNH","Birds","429489","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"abfdb088-034b-4569-8263-417b818b061a","1704219","FMNH","Birds","429490","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"26966f78-7098-49fb-92f4-42efd0eda456","1704238","FMNH","Birds","429509","Criniger calurus emini","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"53a15d37-5d61-40ed-93a1-369d5438d437","1704239","FMNH","Birds","429510","Criniger calurus emini","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"d352b955-80c8-4b40-bb1f-799d681d5386","1704240","FMNH","Birds","429511","Criniger calurus emini","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"416cdce9-a830-45bf-871f-1902a9693afc","1704417","FMNH","Birds","429688","Criniger calurus emini","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"d0467866-0c2b-4310-b766-70e18fc0fd41","1704418","FMNH","Birds","429689","Criniger calurus emini","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"0a0c6183-6c8c-48cb-8344-637b6d427acf","1704244","FMNH","Birds","429515","Nicator chloris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"13bef496-7f48-4e53-bf90-0e1f1ea151fe","1704211","FMNH","Birds","429482","Phyllastrephus albigularis albigularis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"1f22a4ad-d345-4161-a779-ac7bbf2b3346","1704212","FMNH","Birds","429483","Phyllastrephus albigularis albigularis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"3ac34ccf-683a-472b-941c-7069a89a3faa","1704213","FMNH","Birds","429484","Phyllastrephus albigularis albigularis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"f9bfe7f0-5f61-4a38-8c7d-03145d5c32e9","1704214","FMNH","Birds","429485","Phyllastrephus albigularis albigularis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"7cba02e0-82eb-4356-9843-e44512df09be","1704185","FMNH","Birds","429456","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"ae07bf36-31ac-44d9-b5e1-593284fb7d98","1704186","FMNH","Birds","429457","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"48d2e70c-f0f8-4f0a-8cef-4c9c6825a3e6","1704180","FMNH","Birds","429451","Pycnonotus curvirostris curvirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"552e4ea9-383f-4704-a3f1-284f9adf9d79","1704181","FMNH","Birds","429452","Pycnonotus curvirostris curvirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"d921c4ed-e7f3-4254-b2c8-fa20705cb03e","1704155","FMNH","Birds","429426","Pycnonotus virens virens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"f01ac85f-ffb3-4866-8d3e-586bf1e91430","1704156","FMNH","Birds","429427","Pycnonotus virens virens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"a8723715-6d5c-4b60-8d66-2ae3812a735d","1704157","FMNH","Birds","429428","Pycnonotus virens virens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"084f884b-dd6d-4ee8-b12a-eb899f56ce4b","1704158","FMNH","Birds","429429","Pycnonotus virens virens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"026b22d9-50a4-41b1-844f-1d96e27ad625","1704159","FMNH","Birds","429430","Pycnonotus virens virens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"3117f5cd-f977-432f-9d3b-bca737b146d3","1704334","FMNH","Birds","429605","Camaroptera brevicaudata tincta","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"e4d8132a-e872-4b26-8117-82b66fa01443","1704335","FMNH","Birds","429606","Camaroptera brevicaudata tincta","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"39a3b5a3-dced-45ea-92c6-d8e3cd46a4b9","1704330","FMNH","Birds","429601","Camaroptera chloronota toroensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"83f6df8e-9905-4a10-9585-01071d5c9fe1","1704338","FMNH","Birds","429609","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","","Yes"
"c44524b0-10db-4daf-9a50-fd93126c7f09","1704339","FMNH","Birds","429610","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","","Yes"
"523e4bf3-e295-4e40-9b74-974bc20bd230","1704340","FMNH","Birds","429611","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","","Yes"
"7e97395c-63d6-4fa4-9bf5-c9c375d34583","1704341","FMNH","Birds","429612","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"4533f31d-10be-4012-a2e3-de41bdb80a44","1704336","FMNH","Birds","429607","Prinia bairdii bairdii","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"6a0c5ecd-d482-4165-be52-8201cce91ba3","1704309","FMNH","Birds","429580","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"03ae8024-5b43-4fd4-bf43-f9d17110eade","1704261","FMNH","Birds","429532","Alethe diademata castanea","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"ade1f935-52be-49e0-8801-f7db192852fa","1704262","FMNH","Birds","429533","Alethe diademata castanea","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"ecd05dd5-374c-41d5-b3fe-8efbefc2b3a5","1704263","FMNH","Birds","429534","Alethe diademata castanea","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"0d6b79de-0ed9-44d7-9592-a918f48933d6","1704264","FMNH","Birds","429535","Alethe diademata castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"14d81243-3a0c-4df7-a292-b423819bd2bf","1704274","FMNH","Birds","429545","Alethe poliocephala carruthersi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"0f64102c-2d95-44da-9c8a-b65e23e77934","1704275","FMNH","Birds","429546","Alethe poliocephala carruthersi","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"5b07c78d-138b-4a0b-843e-b42fa0e4fa66","1704276","FMNH","Birds","429547","Alethe poliocephala carruthersi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"226d2d59-ca07-4624-bbaf-e1afb10ecd71","1704246","FMNH","Birds","429517","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","","No"
"df959aa6-1aa5-4f01-9ed5-8030c7c7be9f","1704247","FMNH","Birds","429518","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","","No"
"b9ee9ffe-8bda-4ab5-870b-39d706b4fa7b","1704248","FMNH","Birds","429519","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","","No"
"9197deaf-0db2-4e37-bc7a-9b024d3932d0","1704249","FMNH","Birds","429520","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","","No"
"620bfd30-e072-43f3-ba91-de1de35e1f91","1704284","FMNH","Birds","429555","Neocossyphus poensis praepectoralis","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"461c83ba-8a6e-4932-bad5-f21ad6760c08","1704285","FMNH","Birds","429556","Neocossyphus poensis praepectoralis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"063b585b-f338-478f-a82b-f04422181cba","1704286","FMNH","Birds","429557","Neocossyphus poensis praepectoralis","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"071cc0ab-10c8-4ec4-9744-fdb6fa483390","1704287","FMNH","Birds","429558","Neocossyphus poensis praepectoralis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"c63a199b-698a-4903-8c4f-4c2282251c81","1704288","FMNH","Birds","429559","Neocossyphus poensis praepectoralis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"6294d5f5-d016-4ad2-9edb-0e5543383507","1704279","FMNH","Birds","429550","Neocossyphus rufus gabunensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"18f65d0c-12c5-4f94-a613-44bb0f7a7b34","1704295","FMNH","Birds","429566","Stizorhina fraseri rubicunda","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"e419d8e5-abab-4569-b2fc-f5d4f138a58c","1704296","FMNH","Birds","429567","Stizorhina fraseri rubicunda","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"2369b920-d23f-433a-90e8-e2d188550e77","1704297","FMNH","Birds","429568","Stizorhina fraseri rubicunda","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"46bb5860-d9da-4aa8-9cc2-e6d33730e92f","1704136","FMNH","Birds","429407","Pogoniulus subsulphureus flavimentum","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"8d896e99-5168-460f-81fe-b4b769fa84e8","1704138","FMNH","Birds","429409","Trachyphonus purpuratus purpuratus","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"d1f3d6d8-1c3c-45c0-8a6a-ac456b719965","1704140","FMNH","Birds","429411","Indicator maculatus stictithorax","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","","No"
"31de4531-1e0a-4166-818e-e4836d70330f","1704141","FMNH","Birds","429412","Indicator maculatus stictithorax","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"4af310a1-85de-4c63-9ca3-958227bed351","1704143","FMNH","Birds","429414","Indicator maculatus stictithorax","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"bd5efa0c-04f7-472a-9641-ade7280dba19","1704150","FMNH","Birds","429421","Campethera nivosa herberti","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"3ca8aecf-d931-4def-8638-90e9237d4b52","1704151","FMNH","Birds","429422","Campethera nivosa herberti","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"de73df4f-8326-4421-b58a-2b990f99230b","1704126","FMNH","Birds","429397","Alcedo leucogaster leucogaster","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"b10de9b1-0a7f-4d7a-97e1-6fee5957427d","1704135","FMNH","Birds","429406","Halcyon malimbica malimbica","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"1114d98d-a6ac-44b0-aaa9-d3717549e4a0","1704118","FMNH","Birds","429389","Accipiter tachiro canescens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"fb163d86-0985-43fa-9e0d-c138e52dc61f","1704226","FMNH","Birds","429497","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"cc668e47-7dc9-4abf-beab-dfd388594950","1704227","FMNH","Birds","429498","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"e23e0ba2-ff35-4c74-9299-365acafef5c8","1704228","FMNH","Birds","429499","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"5b56761c-bd19-4290-b61e-2a60af7fa915","1704229","FMNH","Birds","429500","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"fce0fdcc-43d7-4682-adf9-e9cac435148d","1704230","FMNH","Birds","429501","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
