"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"59076289-bde7-4f05-9088-bd8f10a99957","545606","FMNH","Invertebrate Zoology","268422","Clausiliidae","","A. Riedel","RIEA-84-27","Macedonia","Macedonia","","","","","","","","3",""
"27eb27d8-dfbd-47f6-a204-896e0ea24ddd","545532","FMNH","Invertebrate Zoology","268348","Chilostoma sp.","","A. Riedel","RIEA-84-27","Macedonia","Macedonia","","","","","","","","16",""
"25f3a429-7de8-4507-976c-a4f7c0108c22","545633","FMNH","Invertebrate Zoology","268449","Pomatias elegans (O. F. Müller, 1774)","","A. Riedel","RIEA-84-27","Macedonia","Macedonia","","","","","","","","4",""
"2ebb2a5e-a4df-47f3-84dd-f94eeaee9b8a","559881","FMNH","Invertebrate Zoology","307852","Monachoides incarnatus (O. F. Müller, 1774)","","A. Riedel","RIEA-84-27","Macedonia","Macedonia","","","","","","","","2",""
"5706bf73-ebdb-47da-96fb-7ba92e20e775","545691","FMNH","Invertebrate Zoology","268507","Merdigera obscura (O. F. Müller, 1774)","","A. Riedel","RIEA-84-27","Macedonia","Macedonia","","","","","","","","2",""
"5fae9b18-5d59-48d4-af1f-b13423d0f2c8","545556","FMNH","Invertebrate Zoology","268372","Helix lucorum Linnaeus, 1758","","A. Riedel","RIEA-84-27","Macedonia","Macedonia","","","","","","","","4",""
"17c056ad-64c6-44fe-a8ca-036f0cdc9616","545515","FMNH","Invertebrate Zoology","268331","Helicidae","","A. Riedel","RIEA-84-27","Macedonia","Macedonia","","","unknown > 70% EtOH","","","","","3",""
"dda44ea6-0a3f-42f0-8ae8-165daa319260","545521","FMNH","Invertebrate Zoology","268337","Helicidae","","A. Riedel","RIEA-84-27","Macedonia","Macedonia","","","unknown > 70% EtOH","","","","","3",""
"900bca1c-9a52-4a35-8350-7d14c16dc718","545735","FMNH","Invertebrate Zoology","268551","Milacidae","","A. Riedel","RIEA-84-27","Macedonia","Macedonia","","","unknown > 70% EtOH","","","","","1",""
"061eed7c-c24b-4954-9be8-e59a67630d3d","545681","FMNH","Invertebrate Zoology","268497","Merdigera obscura (O. F. Müller, 1774)","","A. Riedel","RIEA-84-27","Macedonia","Macedonia","","","unknown > 70% EtOH","","","","","1",""
"a9d8d94a-8a3b-44c3-b100-20aa536c09de","545598","FMNH","Invertebrate Zoology","268414","Clausiliidae","","A. Riedel","RIEA-84-27","Macedonia","Macedonia","","","unknown > 70% EtOH","","","","","1",""
"c85c6161-bfee-4b76-8da5-40556dca94c8","545559","FMNH","Invertebrate Zoology","268375","Cepaea vindobonensis (A. Férussac)","","A. Riedel","RIEA-84-27","Macedonia","Macedonia","","","","","","","","2",""
"b25ce705-5364-4ba3-aa98-5ec66dec3833","545568","FMNH","Invertebrate Zoology","268384","Chilostoma sp.","","A. Riedel","RIEA-84-28","Macedonia","Macedonia","","","","","","","","1",""
"8009813f-f1fe-4482-b9fa-c9939df38b42","545522","FMNH","Invertebrate Zoology","268338","Chilostoma sp.","","A. Riedel","RIEA-84-28","Macedonia","Macedonia","","","unknown > 70% EtOH","","","","","1",""
"0c783e7f-6735-4415-ab16-9b1876075ef1","545648","FMNH","Invertebrate Zoology","268464","Zebrina detrita detrita (O. F. Müller, 1774)","","A. Riedel","RIEA-84-28","Macedonia","Macedonia","","","","","","","","8",""
"37592fb2-d5b4-4d9a-9950-44af52368430","545614","FMNH","Invertebrate Zoology","268430","Clausiliidae","","A. Riedel","RIEA-84-28","Macedonia","Macedonia","","","","","","","","99",""
"6d7a07fd-7332-4761-92f5-c39070a7f733","545719","FMNH","Invertebrate Zoology","268535","Sphyradium doliolum (Bruguière, 1792)","","A. Riedel","RIEA-84-28","Macedonia","Macedonia","","","","","","","","2",""
"9e74f557-0f63-4621-891b-411191453e52","545688","FMNH","Invertebrate Zoology","268504","Jaminia sp.","","A. Riedel","RIEA-84-28","Macedonia","Macedonia","","","","","","","","2",""
"e50a48d8-8c80-4917-8455-f14166d53f8d","545615","FMNH","Invertebrate Zoology","268431","Clausiliidae","","A. Riedel","RIEA-84-28","Macedonia","Macedonia","","","","","","","","10",""
"d3ad5234-48e4-481d-887d-cb0fbddcadb4","545675","FMNH","Invertebrate Zoology","268491","Chondrula microtragus microtragus (Rossmässler, 1839)","","A. Riedel","RIEA-84-28","Macedonia","Macedonia","","","","","","","","4",""
"df14e0c1-5008-401f-ba96-b356b3784065","545637","FMNH","Invertebrate Zoology","268453","Pomatias elegans (O. F. Müller, 1774)","","A. Riedel","RIEA-84-28","Macedonia","Macedonia","","","","","","","","3",""
"1503a4f9-a31e-4691-9aea-b8b6345813d4","545610","FMNH","Invertebrate Zoology","268426","Clausiliidae","","A. Riedel","RIEA-84-28","Macedonia","Macedonia","","","","","","","","12",""
"1bcddea7-56ab-4e92-b268-de54994fb043","545582","FMNH","Invertebrate Zoology","268398","Lindholmiola girva (Frivaldszky, 1835)","","A. Riedel","RIEA-84-28","Macedonia","Macedonia","","","","","","","","4",""
"5bca1e06-3a1f-44d6-84b6-de361821afd5","545581","FMNH","Invertebrate Zoology","268397","Monacha","","A. Riedel","RIEA-84-28","Macedonia","Macedonia","","","","","","","","7",""
"79d63ac5-3521-4c3a-830d-62b761e66692","545694","FMNH","Invertebrate Zoology","268510","Merdigera obscura (O. F. Müller, 1774)","","A. Riedel","RIEA-84-28","Macedonia","Macedonia","","","","","","","","1",""
