"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2fba8219-9e5d-44a3-8c85-8112f0a0ae62","695506","FMNH","Fishes","117023","Guianacara owroewefi","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-6","Surinam","Surinam","","5 m seine","","alc","","4.3614","-56.5206","5",""
"0f92bb1e-453d-4872-a5d7-3bc34827d9d0","695512","FMNH","Fishes","117029","Guianacara owroewefi","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-18","Surinam","Surinam","","15' seine","","alc","","4.0711","-56.6864","7",""
"0c6c7f13-93fe-4481-bd48-6eba7117342e","667406","FMNH","Fishes","89042","Diodontidae","","","M/VCZ89042","Surinam","Surinam","","","","alc","","","","1",""
"ce72ffef-0634-483f-9cc2-ae2a408ab4d1","667414","FMNH","Fishes","89050","Diodontidae","","","6E REIS","Surinam","Surinam","","","","alc","","","","2",""
"d8d2476d-62f3-4c78-90fb-05ca42e5166e","670362","FMNH","Fishes","91138","Diodontidae","","","M/VCZ91138","Surinam","Surinam","","","","alc","","","","1",""
"493048f2-dac1-4bc4-be0c-71c29fea3556","658958","FMNH","Fishes","79976","Acanthostracion quadricornis","","","5E REIS","Surinam","Surinam","","","","alc","","6.11483","-55.0994","1",""
"517ecd5f-f118-44bf-8d12-00fada2d8507","695465","FMNH","Fishes","116982","Pachypops fourcroi","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","3",""
"da06e93f-8da6-464a-b972-3ec3ed039b70","695466","FMNH","Fishes","116983","Pachypops fourcroi","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-35","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","2",""
"2a181f68-d37b-4555-bb4a-7e38ca49a318","691800","FMNH","Fishes","112962","Leporinus friderici","","R. P. Vari, et al.","RPV80-27","Surinam Nickerie","Surinam","Nickerie","","","alc","","4.8167","-57.4667","1",""
"444f2331-e98c-476c-9398-7afb7e509670","695356","FMNH","Fishes","116873","Parodon guyanensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-1","Surinam","Surinam","","5 m seine","","alc","","4.4214","-56.5206","7",""
"637ccb46-c865-416f-b665-f086d6b1a228","695359","FMNH","Fishes","116876","Parodon guyanensis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-13","Surinam","Surinam","","15' seine","","alc","","4.3636","-56.4997","1",""
"5a629312-ecf6-42a7-8de5-c203bae68e7a","695360","FMNH","Fishes","116877","Parodon guyanensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-19","Surinam","Surinam","","15' seine, 125' experimental gillnet","","alc","","4.1086","-56.6478","5",""
"055d3cb6-742a-4b1b-8861-baeb1d4b4402","695361","FMNH","Fishes","116878","Parodon guyanensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-20","Surinam","Surinam","","5 m seine","","alc","","4.1558","-56.6217","20","No"
"3b58d064-8b10-4fd8-ba4e-9ca8c0d82ff0","695362","FMNH","Fishes","116879","Parodon guyanensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-21","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","9",""
"b36882de-abd3-48a3-a3cb-6f8d835e46dd","695363","FMNH","Fishes","116880","Parodon guyanensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-22","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","1",""
"5a174061-e56e-4598-87d3-076879dd8e32","695364","FMNH","Fishes","116881","Parodon guyanensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-26","Surinam","Surinam","","seine","","alc","","4.5297","-56.5681","6",""
"671a74c0-cd87-43fc-b2d3-dce731a40a60","695365","FMNH","Fishes","116882","Parodon guyanensis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-28","Surinam","Surinam","","5 m seine","","alc","","4.5319","-56.5483","5",""
"9c4f0a7f-417a-4c50-b46d-075493d71ef9","695366","FMNH","Fishes","116883","Parodon guyanensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-33","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","12",""
"39509584-2b27-4288-8f66-5c263152b815","695357","FMNH","Fishes","116874","Parodon guyanensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-6","Surinam","Surinam","","5 m seine","","alc","","4.3614","-56.5206","5",""
"fa5384e0-0a44-4bce-bd27-a11d4757bb01","695358","FMNH","Fishes","116875","Parodon guyanensis","","","S2004-F-9","Surinam","Surinam","","5 m seine, hook&line","","alc","","4.3103","-56.4517","1",""
"9353b66a-732c-47be-9e68-4f6b803be55f","695457","FMNH","Fishes","116974","Parotocinclus britskii","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-6","Surinam","Surinam","","5 m seine","","alc","","4.3614","-56.5206","14",""
"1bdb798f-46ae-4f8e-9c64-97aab5277912","664895","FMNH","Fishes","86353","Peprilus alepidotus","","","3REIS","Surinam","Surinam","","","","alc","","","","1",""
"9ee6e7dd-66df-4069-a0ac-832f9d63029b","675079","FMNH","Fishes","96270","Carnegiella strigata","","H. A. Beatty","HAB-60-1","Surinam","Surinam","","","","alc","","3.12237","-56.5102","21",""
"f1546fde-8196-4692-b0d7-db2367f22a9c","661437","FMNH","Fishes","82635","Moenkhausia collettii","","H. Nijssen, Suriname Expeditie 1966-1967","HN 59","Surinam Brokopondo","Surinam","Brokopondo","","","alc","","4.94437","-55.1667","5",""
"1518c1ae-ce37-424e-9e21-8e76a3e75dea","670704","FMNH","Fishes","91825","Trachinocephalus myops","","","M/VCZ91825","Surinam","Surinam","","","","alc","","","","1",""
"6960392f-0d9b-4e5f-91e5-807398041037","695381","FMNH","Fishes","116898","Pimelodidae","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-24","Surinam","Surinam","","5 m seine","","alc","","4.215","-56.5817","1",""
"81521756-5b7f-42e5-9df2-ddd5ba0e9897","661430","FMNH","Fishes","82628","Poecilurichthys abramoides","","H. Nijssen, Suriname Expeditie 1966-1967","HN 120","Surinam Nickerie","Surinam","Nickerie","","","alc","","5.09689","-56.5927","2",""
"882c0af9-48d6-4e9a-9cb1-7cb5f2238872","661431","FMNH","Fishes","82629","Poecilurichthys polylepis","","H. Nijssen, Suriname Expeditie 1966-1967","HN 111","Surinam Brokopondo","Surinam","Brokopondo","","","alc","","","","5",""
"ae4d7682-6cc2-4608-bf8f-362bb3895505","662334","FMNH","Fishes","83271","Polyclemus braciliensis","","","6.1REIS","Surinam","Surinam","","","","alc","","","","1",""
"a1525dad-5013-4c8f-9b41-5fd38370c4f1","662335","FMNH","Fishes","83272","Polyclemus brasiliensis","","","Z83272","Surinam","Surinam","","","","alc","","","","1",""
"3ba8c426-39ee-4cb2-b582-bef9730ced5d","658667","FMNH","Fishes","79998","Polyclemus brasiliensis","","","Z79998","Surinam","Surinam","","","","alc","","","","1",""
"7b53a04f-2c45-4a3f-9e00-7924fb4f30b9","658650","FMNH","Fishes","79981","Polyclemus brasiliensis","","","Z79981","Surinam","Surinam","","","","alc","","","","1",""
"4be7ee34-60a3-4c1b-a8c4-6ef1aeef2710","658666","FMNH","Fishes","79997","Polyclemus brasiliensis","","","Z79997","Surinam","Surinam","","","","alc","","","","3",""
"02966404-7f8a-466a-96b3-1d7b2ff2272b","665592","FMNH","Fishes","87029","Polyclemus brasiliensis","","","Z87029","Surinam","Surinam","","","","alc","","","","2",""
"b93f7f3a-951c-498f-bc79-a40c21596db9","658665","FMNH","Fishes","79996","Polyclemus brasiliensis","","","Z79996","Surinam","Surinam","","","","alc","","","","1",""
"8d7e3e06-e61f-4414-9206-e6a6f6f5980a","670212","FMNH","Fishes","90988","Polydactylus virginicus","","","10E REIS","Surinam","Surinam","","","","alc","","","","5",""
"2232fd13-5079-4902-ab40-f31a27f4a5bf","665311","FMNH","Fishes","86457","Chaetodipterus faber","","","5E REIS","Surinam","Surinam","","","","alc","","6.11483","-55.0994","1",""
"093a3183-d8cb-4e9f-ba89-cad4e16a58f8","655883","FMNH","Fishes","76954","Anchoa spinifer","","","Z76954","Surinam","Surinam","","","","","","","","1",""
"9de05907-71dc-4261-a3b5-4d6503812ce9","666981","FMNH","Fishes","88032","Anchoa spinifer","","","7.5REIS","Surinam","Surinam","","","","alc","","","","10",""
"8c577380-23cd-4da3-ba15-6df5b06c3a5a","669559","FMNH","Fishes","90897","Anchoa spinifer","","","6E REIS","Surinam","Surinam","","","","alc","","","","1",""
"087fd794-576a-4169-8c56-66f3f95bc0d2","675075","FMNH","Fishes","96266","Characidium zebra","","H. A. Beatty","HAB-60-1","Surinam","Surinam","","","","alc","","3.12237","-56.5102","9",""
"ce93f0e9-43d3-46f0-9591-93ba3cecfce7","695667","FMNH","Fishes","117203","Serrasalmus rhombeus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-4","Surinam","Surinam","","125' experimental gillnet","","alc","","4.3581","-56.5075","2",""
"81a65e72-5c38-490b-88cb-245c35d1ef74","695152","FMNH","Fishes","116595","Hoplias","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-1","Surinam","Surinam","","5 m seine","","","","4.4214","-56.5206","1",""
"51ce93fc-0a08-4abe-9a30-ab97b6f8a136","695295","FMNH","Fishes","116812","Triportheus brachipomus","","","S2004-F-11","Surinam","Surinam","","125' experimental gillnet","","alc","","4.2808","-56.4256","1",""
"7a753a45-5d9a-443b-ba67-1ebf0744c744","692822","FMNH","Fishes","116607","Hoplias malabaricus","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-13","Surinam","Surinam","","15' seine","","alc","","4.3636","-56.4997","2",""
"37497f06-a70a-4cae-9441-6e84118fe8f4","695375","FMNH","Fishes","116892","Eigenmannia","","G. Pereira","S2004-F-15","Surinam","Surinam","","dipnet","","alc","","4.2808","-56.4256","1",""
"a0e73606-cbeb-45db-9f26-032ab5667d5e","692827","FMNH","Fishes","116612","Hoplias malabaricus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, G. Periera","S2004-F-25","Surinam","Surinam","","15' seine","","alc","","4.3903","-56.5311","1",""
"716f7d5a-9e4e-465f-875b-2c1b15427d81","695374","FMNH","Fishes","116891","Eigenmannia","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, G. Periera","S2004-F-25","Surinam","Surinam","","15' seine","","alc","","4.3903","-56.5311","5",""
"696887d4-e8fa-4ce9-98fe-fcbcf8b1a78d","695376","FMNH","Fishes","116893","Eigenmannia","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, G. Periera","S2004-F-25","Surinam","Surinam","","15' seine","","alc","","4.3903","-56.5311","14",""
"c142de73-af5f-4062-b935-1afa3be57157","695291","FMNH","Fishes","116807","Serrasalmus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-3","Surinam","Surinam","","5 m seine","","alc","","4.4228","-56.5261","2",""
"da96fc80-bf7b-478a-b53e-0763cc7107d5","695249","FMNH","Fishes","116761","Myleus","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-30","Surinam","Surinam","","gillnet","","alc","","4.5417","-56.5431","1",""
"841a88bf-6826-4fbb-9523-788e65e5dca0","695161","FMNH","Fishes","116604","Hoplias malabaricus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-5","Surinam","Surinam","","42 m gillnet","","alc","","4.355","-56.5189","1",""
"6ae2dc49-bff5-476f-8ff4-a48167d7aa0c","695367","FMNH","Fishes","116884","Gymnorhamphichthys rondoni","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-5","Surinam","Surinam","","42 m gillnet","","alc","","4.355","-56.5189","3",""
"9c988cb0-e0d6-4f2b-840c-4541118efee7","695292","FMNH","Fishes","116808","Serrasalmus rhombeus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-1","Surinam","Surinam","","5 m seine","","alc","","4.4214","-56.5206","2",""
"23870543-5389-4a1d-861c-9eaf417a5434","695294","FMNH","Fishes","116810","Serrasalmus rhombeus","","","S2004-F-11","Surinam","Surinam","","125' experimental gillnet","","alc","","4.2808","-56.4256","3",""
"3f6324da-3686-4149-93b9-288faee12cc8","695293","FMNH","Fishes","116809","Serrasalmus rhombeus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-2","Surinam","Surinam","","42 m gillnet","","alc","","4.4214","-56.5206","3",""
"6d1f7241-ac63-4c0a-ba70-d6998e208b25","658276","FMNH","Fishes","79632","Porichthys porosissimus","","","Z79632","Surinam","Surinam","","","","alc","","","","3",""
"d311aca3-5d9b-4032-9315-76f43c001abb","658254","FMNH","Fishes","79610","Porichthys porosissimus","","","Z79610","Surinam","Surinam","","","","alc","","","","1",""
"34c31e53-8600-492d-b52e-a3dd57e40fb6","658897","FMNH","Fishes","79915","Porichthys porosissimus","","","Z79915","Surinam","Surinam","","","","alc","","","","1",""
"bb25c3b3-bdbb-4f22-b41a-8d71efc13a48","658275","FMNH","Fishes","79631","Porichthys porosissimus","","","Z79631","Surinam","Surinam","","","","alc","","","","3",""
"f6557d59-7280-4bb7-808d-59d74a8ffdec","658616","FMNH","Fishes","79813","Porichthys porosissimus","","","3E REIS","Surinam","Surinam","","","","alc","","6.1005","-55.9496","2",""
"5a9a128b-aa45-4b29-bd09-fa40627e25a1","658896","FMNH","Fishes","79914","Porichthys porosissimus","","","M/VCZ79914","Surinam","Surinam","","","","alc","","6.04066","-53.9808","1",""
"3bff67cc-beaa-4d16-bbe0-771a22103f5f","667158","FMNH","Fishes","88284","Porichthys porosissimus","","","4A REIS","Surinam","Surinam","","","","alc","","5.98848","-53.9097","1",""
"96ceec9a-9f71-4fdc-ba2e-eb9af59a2d64","695056","FMNH","Fishes","116499","Potamotrygon reticulatus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-26","Surinam","Surinam","","seine","","alc","","4.5297","-56.5681","1",""
"d3cee21b-50e8-47ba-9b94-e094376269e9","658668","FMNH","Fishes","79999","Priacanthus arenatus","","","Z79999","Surinam","Surinam","","","","alc","","","","1",""
"41a41c9d-dc6f-41bf-8a66-dc262c53ed1d","658646","FMNH","Fishes","79977","Priacanthus arenatus","","","Z79977","Surinam","Surinam","","","","alc","","6.1005","-55.9496","4",""
"7d7e7968-2055-46df-84bf-074183c56639","655880","FMNH","Fishes","76951","Priacanthus arenatus","","","Z76951","Surinam","Surinam","","","","","","5.98848","-53.9097","1",""
"7514d355-8390-46b3-8356-f9231aed4e32","658488","FMNH","Fishes","79685","Prionodes atrobranchus","","","Z79685","Surinam","Surinam","","","","alc","","","","2",""
"f34360a7-6d05-4a72-9c70-e06c23dc59b4","658480","FMNH","Fishes","79677","Prionodes atrobranchus","","","Z79677","Surinam","Surinam","","","","alc","","","","2",""
"602c71d1-d9fd-4b10-8821-cd8e03018441","658880","FMNH","Fishes","79898","Prionodes atrobranchus","","","Z79898","Surinam","Surinam","","","","alc","","","","1",""
"35915dda-2e11-4ade-9231-6c32985a715b","658612","FMNH","Fishes","79809","Prionodes atrobranchus","","","3E REIS","Surinam","Surinam","","","","alc","","6.1005","-55.9496","2",""
"3b65f966-e186-4681-a0d6-98c2a9d26eeb","669541","FMNH","Fishes","90564","Prionodes atrobranchus","","","M/VCZ90564","Surinam","Surinam","","","","alc","","","","1",""
"dbeca40b-c6da-4142-9328-8bf8240daede","669542","FMNH","Fishes","90565","Prionodes atrobranchus","","","M/VCZ90564","Surinam","Surinam","","","","alc","","","","1",""
"640c6ec4-b767-4752-a43f-f2638bc72dca","658858","FMNH","Fishes","79876","Prionotus paralatus","","","Z79876","Surinam","Surinam","","","","alc","","","","1",""
"d1ba78a8-a863-44f9-a0cb-151ed253c74a","658192","FMNH","Fishes","79548","Prionotus paralatus","","","Z79548","Surinam","Surinam","","","","alc","","","","3",""
"37759a1c-16a9-48cf-864c-7ce8490e16e9","658194","FMNH","Fishes","79550","Prionotus paralatus","","","Z79550","Surinam","Surinam","","","","alc","","","","1",""
"a9ceea69-836a-405a-b44c-088a09a93c3f","658661","FMNH","Fishes","79992","Prionotus pectoralis","","","Z79992","Surinam","Surinam","","","","alc","","","","3",""
"82f09934-e772-434c-a024-e8eb42dc9e03","666975","FMNH","Fishes","88026","Prionotus punctatus","","","M/VCZ88026","Surinam","Surinam","","","","alc","","","","1",""
"f13e9f73-99b2-4006-8b0a-78ba87d98a05","658193","FMNH","Fishes","79549","Prionotus punctatus","","","Z79549","Surinam","Surinam","","","","alc","","6.1005","-55.9496","1",""
"ebc0359b-51d2-4ee9-93c3-64d1236ba0dc","658662","FMNH","Fishes","79993","Prionotus punctatus","","","Z79993","Surinam","Surinam","","","","alc","","6.04066","-53.9808","2",""
"1bd18801-6dc7-4465-aa22-b5047c7d6472","658663","FMNH","Fishes","79994","Prionotus punctatus","","","Z79994","Surinam","Surinam","","","","alc","","6.04066","-53.9808","2",""
"e0d8ccfd-e99a-456d-bfa1-254f11f5e8b7","667416","FMNH","Fishes","89052","Prionotus punctatus","","","2E REIS","Surinam","Surinam","","","","alc","","6.02457","-54.034","2",""
"34b729ec-cb47-4502-bc9a-fd192109ea12","658898","FMNH","Fishes","79916","Prionotus roseus","","","Z79916","Surinam","Surinam","","","","alc","","","","2",""
"1a4f1de4-4aa9-4394-9c78-2117d6b5d600","658489","FMNH","Fishes","79686","Prionotus stearnsi","","","Z79686","Surinam","Surinam","","","","alc","","","","1",""
"64739c05-5c69-41ca-99be-bed508c64486","662326","FMNH","Fishes","83263","Pristipomoides aquilonaris","","","Z83263","Surinam","Surinam","","","","alc","","","","1",""
"8b107f5c-c9ba-41b8-a2bb-a0e5d98e5c51","662327","FMNH","Fishes","83264","Pristipomoides aquilonaris","","","3.3REIS","Surinam","Surinam","","","","alc","","","","2",""
"6c711393-2209-462b-9ae0-d500e8fb6c72","658611","FMNH","Fishes","79808","Pristipomoides aquilonaris","","","Z79808","Surinam","Surinam","","","","alc","","","","1",""
"13cbc1ad-3585-49c3-88ee-c27e0614c6df","655881","FMNH","Fishes","76952","Pristipomoides aquilonaris","","","Z76952","Surinam","Surinam","","","","","","","","1",""
"e7ca0674-a464-435d-b3cd-a4f65e6c75c4","665576","FMNH","Fishes","87013","Pristipomoides aquilonaris","","","5.4REIS","Surinam","Surinam","","","","alc","","5.98016","-56.0837","1",""
"1c4d1f93-ecbc-4729-ada0-db422604a0fd","662325","FMNH","Fishes","83262","Pristipomoides aquilonaris","","","Z83262","Surinam","Surinam","","","","alc","","","","5",""
"f1bc1992-2ed1-4900-9e23-a268ba452d61","662329","FMNH","Fishes","83266","Pristipomoides aquilonaris","","","Z83266","Surinam","Surinam","","","","alc","","","","2",""
"a3a18c25-c236-457e-82fd-d09b644e7892","695460","FMNH","Fishes","116977","Pseudancistrus depressus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-4","Surinam","Surinam","","125' experimental gillnet","","alc","","4.3581","-56.5075","1",""
"00ce79c5-d8be-478b-945d-534cc529d427","695393","FMNH","Fishes","116910","Callichthys callichthys","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-24","Surinam","Surinam","","5 m seine","","alc","","4.215","-56.5817","2",""
"f717dd0a-df9b-4427-81da-cc5c63fbe05e","672664","FMNH","Fishes","94506","Lasiancistrus brevispinis","Paratype(s)","H. Nijssen","Z94506","Surinam Nickerie","Surinam","Nickerie","","","alc","","","","2",""
"8b602b5b-0bf5-4107-94e7-ecba6d58711d","669600","FMNH","Fishes","90938","Cetengraulis edentulus","","","M/VCZ90938","Surinam","Surinam","","","","alc","","","","2",""
"645c5dfd-c8b5-44a4-b6cb-d57dbfcb8252","670279","FMNH","Fishes","91055","Congrina flava","","","M/VCZ91055","Surinam","Surinam","","","","alc","","","","1",""
"5c9c57ed-3c47-423d-81fa-347b4513424f","648681","FMNH","Fishes","69552","Corydoras aeneus","","H. Nijssen","HN 87","Surinam Brokopondo","Surinam","Brokopondo","fish poison","","alc","","5.27604","-55.0812","2","Yes"
"0af01bd7-5fb6-4af1-95ac-d9d00dc0ac77","648679","FMNH","Fishes","69550","Corydoras boesmani","","H. Nijssen","Z69548","Surinam","Surinam","","","","alc","","4.24107","-55.7363","2",""
"2f6a63a2-706b-42a5-9a29-b15d1e75fcff","669656","FMNH","Fishes","90774","Corydoras boesmani","","","Z90772","Surinam","Surinam","","","","alc","","4.40138","-55.7244","6",""
"d88874bb-c8f1-4169-b327-33e3a546b7d2","675066","FMNH","Fishes","96257","Corydoras boesmani","","H. A. Beatty","HAB-60-1","Surinam","Surinam","","","","alc","","3.12237","-56.5102","3",""
"76e68c17-891a-487c-b051-1f80ece151f1","649107","FMNH","Fishes","69991","Corydoras bondi coppenamensis","Paratype(s)","H. Nijssen","Z69991","Surinam","Surinam","","","","alc","","5.79018","-55.9064","2",""
"d9b51a75-bc75-491e-a45d-ecd5a18c8ea8","695400","FMNH","Fishes","116917","Corydoras coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-10","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","7",""
"478b0633-22f5-426b-a877-842b5215dee2","695401","FMNH","Fishes","116918","Corydoras coppenamensis","","P. W. Willink, M. S. Cooperman","S2004-F-12","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","4",""
"dafed4a1-884c-47f5-b60f-470e2019b442","695403","FMNH","Fishes","116920","Corydoras coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-18","Surinam","Surinam","","15' seine","","alc","","4.0711","-56.6864","1",""
"078e12d3-1f85-4b91-be45-4a324400407c","695404","FMNH","Fishes","116921","Corydoras coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-22","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","7",""
"faaae22d-09af-475c-a282-8a076806d3f8","695405","FMNH","Fishes","116922","Corydoras coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","3",""
"9b375275-a441-403b-8cce-b35fe115657b","695406","FMNH","Fishes","116923","Corydoras coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-35","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","4",""
"1ac22b5c-3891-4bd8-8252-3c00f1ca3f19","695407","FMNH","Fishes","116924","Corydoras coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-36","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","1",""
"03f337e3-135e-4b46-94f7-52c4a350d0a4","695396","FMNH","Fishes","116913","Corydoras coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-5","Surinam","Surinam","","42 m gillnet","","alc","","4.355","-56.5189","1",""
"5cd25ee9-cf8c-4a5c-a8b6-0c81d9d5b7d9","695397","FMNH","Fishes","116914","Corydoras coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-6","Surinam","Surinam","","5 m seine","","alc","","4.3614","-56.5206","1",""
"3289756a-c776-4f7c-872c-541f536afcb9","695398","FMNH","Fishes","116915","Corydoras coppenamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-7","Surinam","Surinam","","15' seine","","alc","","4.3025","-56.4539","11",""
"bddb187e-8aa7-4174-9eac-2a870279b9c2","695399","FMNH","Fishes","116916","Corydoras coppenamensis","","","S2004-F-9","Surinam","Surinam","","5 m seine, hook&line","","alc","","4.3103","-56.4517","1",""
"2349195e-6314-4b78-8099-847735e1908d","695395","FMNH","Fishes","116912","Corydoras guianensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","1",""
"529773a5-4f7f-413f-98a5-c78d0e09f5e0","695394","FMNH","Fishes","116911","Corydoras guianensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-5","Surinam","Surinam","","42 m gillnet","","alc","","4.355","-56.5189","1",""
"a1fabeed-1e9a-4d9d-b2b3-a25a4afdd574","649312","FMNH","Fishes","70448","Corydoras heteromorphus","Paratype(s)","H. Nijssen","Z70448","Surinam","Surinam","","","","alc","","3.8667","-56.9167","2",""
"020b0551-1d57-45dc-9364-ecea07fee72b","695410","FMNH","Fishes","116927","Corydoras heteromorphus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-17","Surinam","Surinam","","15' seine","","alc","","4.0656","-56.6853","6",""
"ca73d3bb-1430-4a0c-b7a2-fc4a9fb9b225","695408","FMNH","Fishes","116925","Corydoras heteromorphus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-5","Surinam","Surinam","","42 m gillnet","","alc","","4.355","-56.5189","1",""
"2c98e065-caf1-46b7-947c-fadd7c2291f6","695409","FMNH","Fishes","116926","Corydoras heteromorphus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-7","Surinam","Surinam","","15' seine","","alc","","4.3025","-56.4539","4",""
"1b3d5c9b-67a5-46e0-a957-fb9626f54c85","669539","FMNH","Fishes","90562","Diplectrum formosum","","","5.6REIS","Surinam","Surinam","","","","alc","","6.04066","-53.9808","2",""
"e07861a1-edb4-4775-afc6-485106cdc9f2","658865","FMNH","Fishes","79883","Haemulon aurolineatum","","","5.6REIS","Surinam","Surinam","","","","alc","","6.04066","-53.9808","1",""
"e86353bd-cb75-424a-a0b7-0a52842c1aed","648677","FMNH","Fishes","69548","Corydoras punctatus","","H. Nijssen","Z69548","Surinam","Surinam","","","","alc","","4.24107","-55.7363","4",""
"b5fe2188-9d6c-45e0-b273-caf14b3e39e5","649313","FMNH","Fishes","70449","Corydoras punctatus","","H. Nijssen","Z70449","Surinam","Surinam","","","","alc","","4.5485","-54.9983","2",""
"0db6dc45-06ff-456b-813c-543c7df1020d","648680","FMNH","Fishes","69551","Corydoras sanchesi","","H. Nijssen","Z69548","Surinam","Surinam","","","","alc","","4.24107","-55.7363","2",""
"3ee8ba2d-3fdc-4829-829c-4495b96987b5","695413","FMNH","Fishes","116930","Corydoras surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-13","Surinam","Surinam","","15' seine","","alc","","4.3636","-56.4997","14",""
"7484f35a-1230-4711-854d-4eba5f270abd","695414","FMNH","Fishes","116931","Corydoras surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, G. Periera","S2004-F-25","Surinam","Surinam","","15' seine","","alc","","4.3903","-56.5311","1",""
"4a4414a4-f30d-42b3-ab9e-4a5ebf32ba95","695411","FMNH","Fishes","116928","Corydoras surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-5","Surinam","Surinam","","42 m gillnet","","alc","","4.355","-56.5189","2",""
