"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c19ff97c-5499-4a81-a657-f8bbee39f8fb","630278","FMNH","Fishes","51157","Leiocassis","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","7",""
"85cb8dc0-0b9d-4fac-9ede-7bceca1a35e2","630279","FMNH","Fishes","51158","Leiocassis","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","4",""
"9bf0bc85-9225-4a16-97a3-7834f4916dee","630280","FMNH","Fishes","51159","Leiocassis","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"a1f98b0d-c6f0-4791-82f3-b1cba84a695d","630282","FMNH","Fishes","51161","Leiocassis","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"7bd6b120-ff6d-4989-9a58-a22522160ef1","630283","FMNH","Fishes","51162","Leiocassis","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"2915c51d-a252-4ef3-8d62-64ab25ffe1e6","630255","FMNH","Fishes","51134","Siniperca","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"5cf8e2d1-1f83-49c1-bc18-8f638c81ad88","630256","FMNH","Fishes","51135","Siniperca","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","4",""
"9180bf01-69b1-4476-8198-2388f274345f","675881","FMNH","Fishes","97162","Psephurus gladius","","","Z97162","China","China","","","","alc","","29.5446","106.54","1","Yes"
"6f7d76ce-c35f-4d5b-90f1-609457f6fe94","622767","FMNH","Fishes","43574","Leiocassis","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","2",""
"1b96a35f-1876-4a45-97c1-e65fcc5213cf","622769","FMNH","Fishes","43576","Hemimyzon","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"b813688b-8fbf-4cd5-9de9-a9e9dc026984","622863","FMNH","Fishes","43670","Lissochilus","","F. T. Smith","FTS-32-A21","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"61f44050-113f-4d96-bf98-af3710309796","622815","FMNH","Fishes","43622","Siniperca","","F. T. Smith","FTS-31-A19","China Szechwan","China","Szechwan","","","alc","","28.7697","104.635","1",""
"8a318b9e-880c-4660-bd41-e1451e247a33","622578","FMNH","Fishes","43542","Siniperca","","F. T. Smith","FTS-31-A20","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"25831653-ec5b-43c7-8ac3-c7e4d37e1092","622771","FMNH","Fishes","43578","Siniperca","","F. T. Smith","FTS-31-A20","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"12979629-4eb0-49a8-bcbc-892bedc9d67d","622993","FMNH","Fishes","43800","Acipenser dabryanus","","F. T. Smith","FTS-31-A8","China Szechwan","China","Szechwan","","","alc","","30.6332","103.656","2",""
"60cab638-cf66-4337-85c0-807718571797","622844","FMNH","Fishes","43651","Parabramis pekinensis","","F. T. Smith","FTS-32-A29","China Szechwan","China","Szechwan","","","alc","","","","1",""
"9a223398-8503-48f6-914b-95c0fdc72bef","623002","FMNH","Fishes","43809","Parabramis pekinensis","","F. T. Smith","FTS-32-A34","China Szechwan","China","Szechwan","","","alc","","30.6332","103.656","2",""
"c947ba93-7874-4cef-88d1-9617eb7c28bf","668707","FMNH","Fishes","90047","Parabramis pekinensis","","A. W. C. T. Herre","AWH1931-35","China","China","","","","alc","","23.1064","113.236","1",""
"357ccb08-17f5-4266-a920-05f614f5a0ef","622961","FMNH","Fishes","43768","Gymnocypris","","F. T. Smith","FTS-34-A5","China Szechwan","China","Szechwan","","","alc","","32.6554","103.604","7",""
"f099d047-8e03-4c81-84bf-61b8c0e00ade","622978","FMNH","Fishes","43785","Parabramis terminalis","","F. T. Smith","FTS-32-A35","China Szechwan","China","Szechwan","","","alc","","","","1",""
"0f67e37c-458a-48a9-b782-28762362e249","622960","FMNH","Fishes","43767","Gymnocypris","","F. T. Smith","FTS-34-A6","China Szechwan","China","Szechwan","","","alc","","32.6554","103.604","10",""
"a11fd0fc-36fa-4892-8c15-53da0158c53b","622834","FMNH","Fishes","43641","Parabramis terminalis","","F. T. Smith","FTS-32-A38","China Szechwan","China","Szechwan","","","alc","","28.7718","104.632","1",""
"6ebf2d8a-6ec6-4f86-8177-0372cbe533df","622831","FMNH","Fishes","43638","Parabramis terminalis","","F. T. Smith","FTS-32-A14","China Szechwan","China","Szechwan","","","alc","","28.7718","104.632","1",""
"b4caf093-cf58-4176-a00a-bcfaca9b289f","622557","FMNH","Fishes","43521","Parabramis tuminalis","","F. T. Smith","FTS-32-A4","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"f6cf1c0a-2375-484b-8d9d-1a6bb3adfb64","622558","FMNH","Fishes","43522","Parabramis tuminalis","","F. T. Smith","FTS-32-A4","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"9adefa25-b390-4c7a-a804-3be12bf9fb76","612768","FMNH","Fishes","14885","Macropodus viridiauratus","","","AE1925-17","China Fukien","China","Fukien","","","alc","","26.6441","118.184","3",""
"45faa696-7daf-4e86-b64d-d1ef3b708b3a","670108","FMNH","Fishes","91569","Coilia","","A. Owston","Z91567","China","China","","","","alc","","31.414","121.579","1",""
"86fa2b7b-5b3b-42bf-927f-8c901fb57973","622883","FMNH","Fishes","43690","Zacco","","F. T. Smith","FTS-32-A19","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"f9621c78-64f3-4341-8ad6-633700c1c44e","626805","FMNH","Fishes","47437","Parapelecus fukiensis","","A. W. C. T. Herre","AWH1934-16","China Kwangsi","China","Kwangsi","","","alc","","23.4663","111.29","3",""
"8c131057-7660-4196-8abb-ea23a7e714e5","668692","FMNH","Fishes","90032","Parapelecus nicholsi","","A. W. C. T. Herre","AWH1931-37","China Kwangtung","China","Kwangtung","","","alc","","23.0501","113.742","1",""
"0c96eef8-fd59-445a-977a-87e20410268c","622674","FMNH","Fishes","43836","Parasilurus asotus","","F. T. Smith","FTS-32-A1","China","China","","","","alc","","","","1",""
"f9ff51e7-ae13-47ca-b118-bd7ee2f7930f","650986","FMNH","Fishes","71897","Parasilurus asotus","","A. Owston","Z71897","China","China","","","","alc","","","","2",""
"398c9633-5430-4c6b-8d7b-fa43dea7cf0e","622974","FMNH","Fishes","43781","Parasilurus asotus","","F. T. Smith","FTS-31-A13","China","China","","","","alc","","","","2",""
"3f2218f0-5d82-4e81-a44d-45b7fa005c00","622920","FMNH","Fishes","43727","Parasilurus asotus","","F. T. Smith","FTS-32-A3","China Szechwan","China","Szechwan","","","alc","","","","1",""
"f196484d-2a25-4863-98cf-e69906fcc9e9","651061","FMNH","Fishes","71972","Parasilurus asotus","","","Z71972","China","China","","","","alc","","","","5",""
"27a13103-b344-4b36-b208-d8f53a3b65d8","622605","FMNH","Fishes","43569","Parasilurus asotus","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","3",""
"d8b473e4-bcd6-4ef4-a012-48a0444cbe7c","622653","FMNH","Fishes","43815","Parasilurus asotus","","F. T. Smith","FTS-31-A7","China Szechwan","China","Szechwan","","","alc","","30.6332","103.656","2",""
"a41ee2f9-b42b-4024-be7a-4e7338956c99","630273","FMNH","Fishes","51152","Parasilurus asotus","","H. Stevens","Z51107","China","China","","","","alc","","28.7697","104.635","1",""
"5764305b-952b-4ec7-86c5-28b832bec74c","668702","FMNH","Fishes","90042","Parasilurus asotus","","A. W. C. T. Herre","AWH1931-30","China","China","","","","alc","","23.1064","113.236","1",""
"4280193a-1d72-4185-a428-c525c3cfb538","622977","FMNH","Fishes","43784","Parasilurus asotus","","F. T. Smith","FTS-32-A35","China Szechwan","China","Szechwan","","","alc","","","","1",""
"c7897956-22d9-4836-b0ab-36afd75c9fb7","622784","FMNH","Fishes","43591","Parasilurus asotus","","F. T. Smith","FTS-31-A18","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"3cfa5799-1d05-40e2-84b9-614a83fff121","651054","FMNH","Fishes","71965","Pelteobagrus nudiceps","","A. Owston","Z71965","China","China","","","","alc","","","","2",""
"32725347-8baa-4ca9-a444-d28a0882db1e","670886","FMNH","Fishes","91927","Plecoglossus altivelis","","A. Owston","Z91927","China","China","","","","alc","","","","3",""
"3767a2c5-3fb2-4906-a9e8-81b487cb24db","625971","FMNH","Fishes","47270","Plectorhinchus pictus","","A. W. C. T. Herre","AWH1931-118","China","China","","","","alc","","","","3",""
"a216a682-3bb5-47e9-9b39-ebf738ebaba3","690925","FMNH","Fishes","112223","Leiocassis","","","Z112223","China Guangdong","China","Guangdong","","","alc","","","","1",""
"12579ae2-35df-40b5-9a63-dcde14746bb4","690931","FMNH","Fishes","112229","Glyptothorax","","","Z112229","China","China","","","","alc","","","","2","No"
"af4c3729-2299-4f45-b770-36dee6f1114f","690932","FMNH","Fishes","112230","Glyptothorax fokiensis","","","Z112230","China Guangdong","China","Guangdong","","","alc","","22.9995","113.491","3","No"
"61f00f4a-0d9d-4b7c-a5d1-801b9ae7995f","690924","FMNH","Fishes","112222","Silurus","","","Z112222","China Guangdong","China","Guangdong","","","alc","","24.1702","113.412","1",""
"731fb4e1-534c-4320-ba01-1efbb8631625","626637","FMNH","Fishes","46996","Priacanthus tayenus","","A. W. C. T. Herre","AWH1934-5","China","China","","","","alc","","","","1",""
"65c6acaf-5f63-4eae-8daf-6a66e7388a84","612724","FMNH","Fishes","14802","Barbatula potanini","","W. W. Granger","AE-15","China Szechwan","China","Szechwan","","","alc","","27.4224","101.499","1",""
"06cc3628-4507-4da4-aec7-4b790a771941","622877","FMNH","Fishes","43684","Barbatula yarkandensis sellaefer","","F. T. Smith","FTS-32-A10","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"73e601aa-c854-497d-b84d-f528967cab77","622537","FMNH","Fishes","43501","Procypris rabaudi","","F. T. Smith","FTS-31-A20","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"77e5ab4b-573a-465b-b865-76f1bebae7dc","622538","FMNH","Fishes","43502","Procypris rabaudi","","F. T. Smith","FTS-31-A20","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"d136eb01-10f9-4a75-8525-a22925b738bd","622828","FMNH","Fishes","43635","Procypris rabaudi","","F. T. Smith","FTS-32-A13","China Szechwan","China","Szechwan","","","alc","","28.7718","104.632","1",""
"999292b5-142a-4a91-b475-9b6aef53606c","622824","FMNH","Fishes","43631","Procypris rabaudi","","F. T. Smith","FTS-32-A14","China Szechwan","China","Szechwan","","","alc","","28.7718","104.632","1",""
"c0a435ec-7393-4c98-bf60-529775db2c99","622975","FMNH","Fishes","43782","Pseudobagrus crassirostris","","F. T. Smith","FTS-31-A13","China","China","","","","alc","","","","3",""
"6f09264f-4358-468b-8f23-a9da02c38319","690930","FMNH","Fishes","112228","Pseudobagrus fulvidraco","","","Z112228","China Guangdong","China","Guangdong","","","alc","","","","2",""
"910362b6-8ffa-49af-8e16-92c4df199aca","622976","FMNH","Fishes","43783","Pseudobagrus nitidus","","F. T. Smith","FTS-31-A13","China","China","","","","alc","","","","3",""
"c4e30e0b-eadf-4151-8fb3-85f98442b754","622652","FMNH","Fishes","43814","Pseudobagrus nitidus","","F. T. Smith","FTS-31-A7","China Szechwan","China","Szechwan","","","alc","","30.6332","103.656","1",""
"56b19895-41a6-4825-822e-4388ddecfda8","630291","FMNH","Fishes","51170","Pseudobagrus vachelli","","F. T. Smith","FTS-31-A24","China","China","","","","alc","","","","1",""
"55857b07-004d-481b-84a9-4d254a16b93d","625748","FMNH","Fishes","47201","Pseudobagrus vachelli","","A. W. C. T. Herre","AWH1934-11","China Kwangsi","China","Kwangsi","","","alc","","23.4663","111.29","3",""
"46b32521-e4d2-4cfb-99ec-f3ac90ec97c6","622973","FMNH","Fishes","43780","Pseudobagrus vachellii","","F. T. Smith","FTS-31-A13","China","China","","","","alc","","","","2",""
"f83f9678-f9bb-4c6e-9dca-2995bbde6709","622918","FMNH","Fishes","43725","Pseudobagrus vachellii","","F. T. Smith","FTS-31-A17","China Szechwan","China","Szechwan","","","alc","","","","8",""
"f30af1f2-d87e-4fb8-8cbd-f5d1b96648d3","622972","FMNH","Fishes","43779","Pseudobagrus vachellii","","F. T. Smith","FTS-31-A4","China","China","","","","alc","","","","4",""
"6db24c45-0a40-4b3d-afd3-6ebe24815408","622597","FMNH","Fishes","43561","Pseudobagrus vachellii","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"479a68c8-dc38-479e-85a2-229586eb4a53","622607","FMNH","Fishes","43571","Pseudobagrus vachellii","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","2",""
"4d8e9c49-0ce5-4288-a732-2e4c916e42e4","622838","FMNH","Fishes","43645","Pseudobagrus vachellii","","F. T. Smith","FTS-32-A24","China Szechwan","China","Szechwan","","","alc","","28.7718","104.632","1",""
"c4447057-6e7e-4213-a3c0-d442d74a1b31","622803","FMNH","Fishes","43610","Pseudobagrus vachellii","","F. T. Smith","FTS-31-A3","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"7cda7c6f-f07d-42dd-8486-04a9d079e50d","622650","FMNH","Fishes","43812","Pseudobagrus vachellii","","F. T. Smith","FTS-31-A7","China Szechwan","China","Szechwan","","","alc","","30.6332","103.656","10",""
"247f3d21-ada7-465c-b8a9-a609974173c3","612753","FMNH","Fishes","14856","Pseudobagrus vachellii","","H. R. Caldwell","AE-16","China Fukien","China","Fukien","","","alc","","26.6441","118.184","2",""
"e4a97395-1f89-41ee-9f63-82d6b1adb6cf","630274","FMNH","Fishes","51153","Pseudobagrus vachellii","","H. Stevens","Z51107","China","China","","","","alc","","28.7697","104.635","5",""
"f8819af3-3586-4832-9891-9a751c33d3e6","655605","FMNH","Fishes","76645","Monopterus albus","","A. Owston","Z76645","China","China","","","","alc","","","","2",""
"63e74997-4669-4808-8a16-1594328eab6d","655638","FMNH","Fishes","76678","Monopterus albus","","A. Owston","Z76678","China","China","","","","alc","","","","2",""
"da2d82cc-9cde-45d1-b501-44092d32b576","667471","FMNH","Fishes","89107","Ischikauia","","A. Owston","Z89107","China","China","","","","alc","","","","1",""
"ba438120-c116-4846-b2f8-109bacd37fe5","667484","FMNH","Fishes","89120","Siniperca","","A. Owston","Z89120","China","China","","","","alc","","","","1",""
"fd8e1b20-fb03-48fe-adab-93a6dbb6ef88","625966","FMNH","Fishes","47265","Pseudogobio productus","","A. W. C. T. Herre","AWH1934-15","China Kwangsi","China","Kwangsi","","","alc","","23.4663","111.29","1",""
"c86e6d1d-6c7c-48b4-8d28-7d42aa3c0dee","622581","FMNH","Fishes","43545","Pseudogyrinocheilus prochilus","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","2",""
"cadd3c1d-fd5c-4dce-8c84-106f23dd55ad","622579","FMNH","Fishes","43543","Pseudogyrinocheilus prochilus","","F. T. Smith","FTS-32-A2","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","2",""
"70ba35fc-0f10-48d4-bf6b-12eb741da2ab","612657","FMNH","Fishes","14685","Pseudorasbora altipinna","Paratype(s)","W. W. Granger","AE-15","China Szechwan","China","Szechwan","","","alc","","27.4224","101.499","1",""
"ca2734e1-e2ab-4d1f-a267-d0c231be652b","612658","FMNH","Fishes","14686","Pseudorasbora altipinna","Paratype(s)","W. W. Granger","AE-15","China Szechwan","China","Szechwan","","","alc","","27.4224","101.499","1",""
"4fa35bb1-0ad6-4079-aa79-87f668a35126","622913","FMNH","Fishes","43720","Pseudorasbora parva","","F. T. Smith","FTS-31-A16","China Szechwan","China","Szechwan","","","alc","","","","2",""
"0279fd05-8846-4311-a24c-729326101d9c","622914","FMNH","Fishes","43721","Pseudorasbora parva","","F. T. Smith","FTS-31-A16","China Szechwan","China","Szechwan","","","alc","","","","4",""
"011c4db0-8f0d-4435-96dc-19588b5ad100","673998","FMNH","Fishes","95105","Pseudorasbora parva","","A. Owston","Z95104","China","China","","","","alc","","","","9",""
"155219bd-a795-467a-b8b1-7d113073f80e","674004","FMNH","Fishes","95111","Pseudorasbora parva","","A. Owston","Z95111","China","China","","","","alc","","","","2",""
"076c7907-161c-449c-9e1a-325126e20393","674019","FMNH","Fishes","95126","Pseudorasbora parva","","A. Owston","Z95125","China","China","","","","alc","","","","1",""
"f3096022-0a25-4843-bf09-b4982db983e3","668297","FMNH","Fishes","89954","Pseudorasbora parva","","A. Owston","Z89954","China","China","","","","alc","","","","6",""
"839ce170-d853-42a0-a30f-b44d4cdb46f1","672246","FMNH","Fishes","93555","Pseudorasbora parva","","A. Owston","Z93553","China","China","","","","alc","","","","1",""
"0de81c5b-1513-48fb-9a5a-4693363670b7","630293","FMNH","Fishes","51172","Cobitidae","","H. Stevens","Z51172","China Szechwan","China","Szechwan","","","alc","","","","3",""
"fb52ccdc-c3a2-4a47-a979-ef9c1842358d","674049","FMNH","Fishes","95156","Cobitidae","","A. Owston","Z95156","China","China","","","","alc","","","","1",""
"ecac18dd-830a-4e75-b76d-729f6231c67b","622660","FMNH","Fishes","43822","Pseudorasbora parva monstrosa","","F. T. Smith","FTS-31-A9","China","China","","","","alc","","","","2",""
"a4ad2dfc-91db-4976-a404-36beaa787bd4","670513","FMNH","Fishes","91678","Cobitidae","","A. Owston","Z91676","China","China","","","","alc","","","","2",""
"9eeebe9d-0d6b-4a69-a144-ff950e224316","670516","FMNH","Fishes","91681","Cobitidae","","A. Owston","Z91681","China","China","","","","alc","","","","1",""
"1d0cf439-38b5-44d0-8ae1-2b30d6a2a924","670940","FMNH","Fishes","91981","Cobitidae","","A. Owston","Z91981","China","China","","","","alc","","","","1",""
"cd6515b3-431a-416a-8c14-aff4b349c89d","667822","FMNH","Fishes","89774","Cobitidae","","A. Owston","Z89773","China Manchuria","China","Manchuria","","","alc","","40.1237","124.404","1",""
"4f7e2df6-299d-447a-b46f-c790ff983270","670107","FMNH","Fishes","91568","Cobitidae","","A. Owston","Z91567","China","China","","","","alc","","31.414","121.579","1",""
"58520300-ebbd-43df-92a4-0120700bb88f","670942","FMNH","Fishes","91983","Cobitidae","","A. Owston","Z91983","China Manchuria","China","Manchuria","","","alc","","40.1237","124.404","1",""
"c68b4bbd-0f9b-4f2b-880b-1caadc94724d","668701","FMNH","Fishes","90041","Coilia grayi","","A. W. C. T. Herre","AWH1931-35","China","China","","","","alc","","23.1064","113.236","1",""
"cb4d4c73-b62f-4a1a-8280-3d78cef4442a","607346","FMNH","Fishes","7661","Coilia nasus","","J. F. Abbott","Z7661","China Liaoning","China","Liaoning","","","alc","","","","4",""
"a96ef850-6ae4-4534-b3d7-bd5809f56006","612730","FMNH","Fishes","14812","Crossostoma davidi","","H. R. Caldwell","AE-16","China Fukien","China","Fukien","","","alc","","26.6441","118.184","2",""
"e0a60ab1-0d5a-49bb-91ad-da4bd5ea520b","625970","FMNH","Fishes","47269","Ptychidio jordani","","A. W. C. T. Herre","AWH1934-13","China Kwangsi","China","Kwangsi","","","alc","","23.4663","111.29","1",""
"8a41d942-50c2-4008-b6ad-9834e739279b","626340","FMNH","Fishes","46913","Drepane longimana","","A. W. C. T. Herre","AWH1934-21","China","China","","","","alc","","","","1",""
"383ae854-6bc8-497b-8046-a7e17aeb17fc","625786","FMNH","Fishes","47239","Rasbora pallopinna","","A. W. C. T. Herre","AWH1934-6","China Canton","China","Canton","","","alc","","23.1794","113.246","2",""
"9f20d66d-1467-45c1-947c-504df11d864f","673305","FMNH","Fishes","94829","Harpadon microchir","","T. Abe","Z94828","China","China","","","","alc","","31.3823","121.618","1",""
"ada1ec37-bcd2-4766-a40f-0816b716eba4","673304","FMNH","Fishes","94828","Harpadon nehereus","","T. Abe","Z94828","China","China","","","","alc","","31.3823","121.618","2","Yes"
"78c2893c-eb3a-46d6-a19d-bfe002805d60","622846","FMNH","Fishes","43653","Rhinogobio cylindricus","","F. T. Smith","FTS-32-A29","China Szechwan","China","Szechwan","","","alc","","","","2",""
"b3a50fc1-c9cf-4af6-b801-41214cfcb87a","630250","FMNH","Fishes","51129","Rhinogobio typhus","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"be0e5c3a-69b2-4361-9f18-d865e3c3ef36","622572","FMNH","Fishes","43536","Rhinogobio cylindricus","","F. T. Smith","FTS-32-A4","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"56c00da7-a6d7-487a-b70f-5ca1adf26375","622580","FMNH","Fishes","43544","Rhinogobio typhus","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"34cdc99e-58cf-4632-93df-4c8d44b2e94d","622583","FMNH","Fishes","43547","Rhinogobio typhus","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"3ec29e8b-29e7-4cde-983b-e7f1e8b498d9","622585","FMNH","Fishes","43549","Rhinogobio cylindricus","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","3",""
"a3085644-1160-43fe-898d-2157b876ae82","622592","FMNH","Fishes","43556","Rhinogobio typhus","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","3",""
"c269b9db-d2dd-4520-b5fb-a4700aa90d48","630270","FMNH","Fishes","51149","Rhinogobio cylindricus","","H. Stevens","Z51107","China","China","","","","alc","","28.7697","104.635","4",""
"eac6f98c-9c5b-4f91-ad4e-e2ae04e828f9","630106","FMNH","Fishes","50985","Rhinogobio ventralis","","F. T. Smith","FTS-32-A43","China Szechwan","China","Szechwan","","","alc","","","","1",""
"b8a4fdc9-d48c-4519-9b17-4dba4e69d64f","622584","FMNH","Fishes","43548","Rhinogobio ventralis","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"d0e71467-b137-44d5-a7a6-3162363f3f89","622772","FMNH","Fishes","43579","Rhinogobio ventralis","","F. T. Smith","FTS-32-A30","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"d75ea73f-51ff-4aa8-ae42-f88f293229ed","630269","FMNH","Fishes","51148","Rhinogobio ventralis","","H. Stevens","Z51107","China","China","","","","alc","","28.7697","104.635","1",""
"b95be755-0270-42d5-81af-90d3b6ed8ca9","622996","FMNH","Fishes","43803","Rhodeus ocellatus","","F. T. Smith","FTS-31-A6","China Szechwan","China","Szechwan","","","alc","","30.6332","103.656","3",""
"03f09b1c-a3e0-4d8a-a77e-79e597b4149e","668368","FMNH","Fishes","90025","Sargocentron rubrum","","A. W. C. T. Herre","AWH1931-32","China","China","","","","alc","","","","1",""
"735ec495-0809-4811-a5d3-53dde9acfda9","626354","FMNH","Fishes","46927","Homaloptera hingi","Paratype(s)","A. W. C. T. Herre","AWH1934-10","China","China","","","","alc","","","","4",""
"1cf407e6-5aa9-4f08-a283-0b426da82f5e","675992","FMNH","Fishes","97444","Homalopteridae","","A. Owston","Z97444","China","China","","","","alc","","","","24",""
"74b18e4b-180b-4682-b063-4feeb7ae39ee","674056","FMNH","Fishes","95163","Hyporhamphus intermedius","","A. Owston","Z95163","China","China","","","","alc","","","","1",""
"bf1bcb04-dc62-4ad1-9c67-fc1c3ad88c5f","667939","FMNH","Fishes","89891","Hyporhamphus intermedius","","A. Owston","Z89891","China","China","","","","alc","","","","8",""
"229cd03f-7736-44c9-b8e8-d45302013e35","672247","FMNH","Fishes","93556","Hyporhamphus intermedius","","A. Owston","Z93553","China","China","","","","alc","","","","1",""
"df7766cf-a5a4-4722-addf-4d1444f09964","674052","FMNH","Fishes","95159","Salanx cuvieri","","A. Owston","Z95159","China","China","","","","alc","","40.1237","124.404","24",""
"7f8f8e71-deff-460f-bbb1-98847855b59f","626633","FMNH","Fishes","46992","Latilus japonicus","","A. W. C. T. Herre","AWH1934-21","China","China","","","","alc","","","","1",""
"d056f679-1009-46e3-b348-60d9d9fd4b06","668709","FMNH","Fishes","90049","Salmonidae","","A. Owston","Z90049","China","China","","","","alc","","","","6",""
"93498463-aec0-4c63-a828-27eda3fcee00","670676","FMNH","Fishes","91797","Salmonidae","","A. Owston","AO 1122","China","China","","","","alc","","","","6",""
"4380e74e-c000-4b42-8da9-a519df710eb0","667868","FMNH","Fishes","89820","Salmonidae","","A. Owston","Z89820","China","China","","","","alc","","","","7",""
"ae756e53-a90a-4bc1-b642-55a65237b6df","670104","FMNH","Fishes","91565","Salmonidae","","A. Owston","Z91565","China","China","","","","alc","","","","2",""
"ab7e4ebc-7bf5-4361-94ed-2556f3009461","668271","FMNH","Fishes","89928","Salmonidae","","A. Owston","Z89928","China","China","","","","alc","","31.414","121.579","3",""
"34dc91e4-a385-42ab-a3e4-913cbeab05e7","670193","FMNH","Fishes","91728","Plecoglossus altivelis","","A. Owston","AO 1209","China","China","","","","alc","","","","7",""
"bd36c749-b448-4e67-8e11-83188fb3ee8e","622809","FMNH","Fishes","43616","Leptobotia elongata","","F. T. Smith","FTS-31-A18","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"ba2442dd-f1fc-47d5-b5d1-a50b5359341a","622552","FMNH","Fishes","43516","Leptobotia elongata","","F. T. Smith","FTS-32-A4","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"79717a17-1815-48ae-86ac-a58e3ac3ea45","622582","FMNH","Fishes","43546","Leptobotia elongata","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","2",""
"aac02f09-5eb6-4590-99b5-8579d2a4813c","622590","FMNH","Fishes","43554","Leptobotia elongata","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","3",""
"7395c0c7-eaaf-40bf-acb8-3efaa076e2f4","622593","FMNH","Fishes","43557","Leptobotia elongata","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"6cbbbe3c-3a75-4bd9-ada7-31b74ba5d0f6","622822","FMNH","Fishes","43629","Leptobotia elongata","","F. T. Smith","FTS-32-A14","China Szechwan","China","Szechwan","","","alc","","28.7718","104.632","1",""
"1273258b-814a-408f-b786-d101c1f472d0","622768","FMNH","Fishes","43575","Lepturichthys nicholsi","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"f130dcd6-b66a-4c1c-9a44-dd2b4113d236","670492","FMNH","Fishes","91657","Salvelinus leucomaenus","","A. Owston","AO 585","China","China","","","","alc","","31.414","121.579","1",""
"8a844837-ed6c-4762-94ee-deca9e6e1fe9","673997","FMNH","Fishes","95104","Sarcocheilichthys nigripinnis","","A. Owston","Z95104","China","China","","","","alc","","","","3",""
"d187e6eb-e334-404b-b136-cd7824c80da3","670415","FMNH","Fishes","91191","Bostrichthys sinensis","","A. W. C. T. Herre","AWH1931-34","China","China","","","","alc","","23.1064","113.236","1",""
"c2f04332-7f01-4d2e-ae96-55771694022a","674006","FMNH","Fishes","95113","Sarcocheilichthys nigripinnis","","A. Owston","Z95113","China","China","","","","alc","","","","2",""
"8a2b4f56-7c7c-4dc1-860c-629c8d433dce","674057","FMNH","Fishes","95164","Sarcocheilichthys nigripinnis","","A. Owston","Z95163","China","China","","","","alc","","","","2",""
