"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"94c17a38-98fc-4cef-9a97-fff0ba477306","2171077","FMNH","Birds","481794","Henicorhina leucosticta tropaea","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"46f3881a-7a02-4316-be91-b8da084e3ffd","2171146","FMNH","Birds","481679","Henicorhina leucosticta tropaea","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"f0e8caac-97c2-4eaf-893a-35d1d4e625ca","2171147","FMNH","Birds","481680","Henicorhina leucosticta tropaea","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"9433e866-4c9e-477b-9455-64560b9f7995","2171056","FMNH","Birds","481648","Catharus aurantiirostris costaricensis","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"b323954a-7a5d-4c73-b781-04ee88d6997f","2171057","FMNH","Birds","481790","Catharus aurantiirostris costaricensis","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"1db5d5c6-ebc2-4dbe-b86e-35bf01ec1a0d","2171059","FMNH","Birds","481650","Catharus mexicanus fumosus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"8687bea5-928f-4f16-98a5-e7c656bf7ed3","2171060","FMNH","Birds","481651","Catharus mexicanus fumosus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"a6ff6cd4-12bc-4d3c-acde-a05e9584ddf8","2171112","FMNH","Birds","481649","Catharus mexicanus fumosus","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"5ce44379-3d74-473f-a543-8efdfea93009","2171113","FMNH","Birds","481791","Catharus mexicanus fumosus","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"28e19fda-5b51-4e2a-878b-d868ac224f07","2171136","FMNH","Birds","481652","Catharus mexicanus fumosus","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"10f1a674-f148-4103-99a2-e2003a7a5981","2171061","FMNH","Birds","481647","Catharus ustulatus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"ef233977-a9b2-4b09-b8a4-7ed997fb4b38","2171114","FMNH","Birds","481792","Catharus ustulatus","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"4c96f596-56e4-40b1-b5f7-0850ba68dbcf","2171137","FMNH","Birds","481645","Catharus ustulatus","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"997c312b-8f13-4a79-bf94-396382014c8d","2171138","FMNH","Birds","481646","Catharus ustulatus","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"9f2d5635-a767-48d9-b749-eeb1f7e58b4c","2171164","FMNH","Birds","481644","Catharus ustulatus","","R. Mendieta","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"e1f40bdd-99e1-4917-9555-968f806deb90","2171084","FMNH","Birds","481768","Myadestes unicolor pallens","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"cab6d183-7f86-4226-9804-73fa08cd9b3c","2171123","FMNH","Birds","481766","Myadestes unicolor pallens","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"ef620eca-1ede-4000-b5de-18bf70db1188","2171148","FMNH","Birds","481769","Myadestes unicolor pallens","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"8c390f1d-83d4-4348-a2b5-077d52a12eb4","2171149","FMNH","Birds","481770","Myadestes unicolor pallens","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"1a002754-95b4-412c-b0de-21e1d22321e2","2171097","FMNH","Birds","481640","Turdus grayi grayi","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"553c7dac-b4d5-4dbc-8e42-ef03c7c94c83","2171083","FMNH","Birds","481685","Mionectes oleagineus assimilis","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"969cdc93-9f0f-4045-be24-9300f237f4a9","2171090","FMNH","Birds","481750","Platyrinchus cancrominus dilutus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"12383ca7-c4c9-4cb0-adc2-94f11f16072e","2171091","FMNH","Birds","481752","Platyrinchus cancrominus dilutus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"872c5819-38b6-48da-bc8e-1401f547afc5","2171093","FMNH","Birds","481753","Platyrinchus cancrominus dilutus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"0a1da0dd-850e-4f24-b818-718984c0f728","2171128","FMNH","Birds","481754","Platyrinchus cancrominus dilutus","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"4ebab39e-e075-4930-91bc-c62343e8438c","2171156","FMNH","Birds","481751","Platyrinchus cancrominus dilutus","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"8f2c27f1-9f60-40cf-8120-4da9f77baa43","2171157","FMNH","Birds","481762","Rhynchocyclus brevirostris brevirostris","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"cd94f26a-bd44-430d-ade7-852fe60218f3","2171066","FMNH","Birds","481763","Empidonax flavescens","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"73e1735b-fb37-4ff7-a774-017b1bf37910","2171143","FMNH","Birds","481755","Empidonax flavescens","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"8a1ae573-3856-4760-b9a3-ae4768890780","2171150","FMNH","Birds","481764","Myiarchus tuberculifer littoralis","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","","No"
"b411a2aa-c3cb-4be5-807d-1f9d4934e77c","2171098","FMNH","Birds","481772","Veniliornis fumigatus sanguinolentus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"50656d46-2b5d-4ac1-87fd-e6b9b42b1c79","2171081","FMNH","Birds","481716","Lampornis viridipallens sybillae","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"64bdfac5-3ecd-40d0-b516-207ca437cd12","2171082","FMNH","Birds","481719","Lampornis viridipallens sybillae","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"5e852852-b88f-49bd-912e-005510c24b24","2171122","FMNH","Birds","481718","Lampornis viridipallens sybillae","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"d4045b92-c70d-462c-b45e-dce7b7bae8b9","2171080","FMNH","Birds","481715","Lampornis viridipallens sybillae","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"bdc3fcd6-25a5-4c53-879b-6797cf224be6","2171155","FMNH","Birds","481795","Piranga leucoptera leucoptera","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"7f61d471-9308-41ea-824d-82efd6363732","2171085","FMNH","Birds","481738","Myrmotherula schisticolor schisticolor","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"e8937877-c780-43ee-a54e-f029fd430835","2171086","FMNH","Birds","481740","Myrmotherula schisticolor schisticolor","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"15a95d39-f45e-477f-b15f-b3c1d797ed64","2171125","FMNH","Birds","481739","Myrmotherula schisticolor schisticolor","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"4b94a7a7-5e51-4493-8543-51b1a0c6c58e","2171152","FMNH","Birds","481737","Myrmotherula schisticolor schisticolor","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"e679a2ae-a5a0-4333-9ee7-ef4d6372f112","2171153","FMNH","Birds","481784","Myrmotherula schisticolor schisticolor","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"cf6319b5-99f0-4ad3-8ec9-dfede9942275","2171065","FMNH","Birds","481765","Elaenia frantzii ultima","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"4ab7ba6a-87ee-4838-8506-d7436d57e0df","2171117","FMNH","Birds","481756","Geotrygon albifacies silvestris","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
