"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b7497e7d-b853-4078-b09e-e11da800565b","404734","FMNH","Invertebrate Zoology","8028","Rupestrella rhodia (J. R. Roth, 1839)","","H. B. Tristram","T-8028","Palestine","Palestine","","","","","","","","1",""
"e3964dc1-bfeb-4e56-96bc-aad2a8da90e1","445656","FMNH","Invertebrate Zoology","94525","Sphincterochila boissieri (Charpentier, 1847)","","","FMNH94525","Palestine","Palestine","","","","","","","","1",""
"1609000c-f0ac-48f3-b1ad-b8cdeaf1beb6","462479","FMNH","Invertebrate Zoology","128742","Sphincterochila boissieri (Charpentier, 1847)","","","FMNH128742","Palestine","Palestine","","","","","","","","7",""
"1aea5c09-c194-4d51-b1d1-0326c8f96ad1","449770","FMNH","Invertebrate Zoology","101174","Sphincterochila boissieri (Charpentier, 1847)","","","FMNH101174","Palestine","Palestine","","","","","","","","1",""
"967994e2-ee70-4098-9fef-c19684415fe4","413661","FMNH","Invertebrate Zoology","32121","Sphincterochila boissieri (Charpentier, 1847)","","","FMNH32121","Palestine","Palestine","","","","","","","","2",""
"c1dc09b4-01de-4162-8267-8329b4f480a6","415519","FMNH","Invertebrate Zoology","37662","Sphincterochila boissieri (Charpentier, 1847)","","","FMNH37662","Palestine","Palestine","","","","","","","","3",""
"7ce373e2-ce1c-4e3c-a336-e7fec8c887f5","404148","FMNH","Invertebrate Zoology","7240","Sphincterochila boissieri (Charpentier, 1847)","","H. B. Tristram","FMNH7240","Palestine","Palestine","","","","","","","","1",""
"07743037-b362-460e-a0ba-0caf19e5e154","413565","FMNH","Invertebrate Zoology","32155","Buliminus jordani (Charpentier, 1847)","","","FMNH32155","Palestine","Palestine","","","","","","","","2",""
"ad3f4787-4491-41e4-b714-cfbef2a7a3ac","413567","FMNH","Invertebrate Zoology","32157","Buliminus sidoniensis sidoniensis (Charpentier, 1847)","","","FMNH32157","Palestine","Palestine","","","","","","","","5",""
"fb31bdb8-658e-4027-9796-c75a25588bc1","413568","FMNH","Invertebrate Zoology","32158","Buliminus sidoniensis sidoniensis (Charpentier, 1847)","","","FMNH32158","Palestine","Palestine","","","","","","","","3",""
"16016adf-fb9d-45d6-b705-0473b6ad037d","445834","FMNH","Invertebrate Zoology","94746","Bulimulus sidoniensis (Charpentier)","","","FMNH94746","Palestine","Palestine","","","","","","","","2",""
"c2f1587d-a90c-427c-9f39-38cf480be0dd","443690","FMNH","Invertebrate Zoology","92520","Sphincterochila prophetarum (Bourguignat, 1852)","","R. A. M. Brandt","RB-92520","Palestine","Palestine","","","","","","","","6",""
"93ede3cd-3731-4562-8c88-bf7b54d26475","416024","FMNH","Invertebrate Zoology","38716","Trochoidea tuberculosa (Conrad, 1852)","","","FMNH38716","Palestine","Palestine","","","","","","","","1",""
"d422bfc4-b203-4f9e-8124-10a6bbbebe1e","416123","FMNH","Invertebrate Zoology","38870","Trochoidea seetzeni (L. Pfeiffer, 1847)","","","FMNH38870","Palestine","Palestine","","","","","","","","1",""
"982073de-874c-4a50-8f1b-b7c3e3e46f87","422041","FMNH","Invertebrate Zoology","45101","Vitrea carmeliensis (L. Pfeiffer)","","","FMNH45101","Palestine","Palestine","","","","","","","","7",""
"894e8143-4634-426b-9ce9-f579dfd1e652","423549","FMNH","Invertebrate Zoology","48132","Euchondrus chondriformis (Mousson, 1861)","","","FMNH48132","Palestine","Palestine","","","","","","","","3",""
"7cc7324a-9f6b-4ecd-9291-73602fe4ea60","432510","FMNH","Invertebrate Zoology","65366","Levantina spiriplana hierosolyma (Mousson, 1854)","","","FMNH65366","Palestine","Palestine","","","","","","","","1",""
"c81881a3-cdcd-404d-a93c-36366db81896","432646","FMNH","Invertebrate Zoology","65564","Theba pisana (O. F. Müller, 1774)","","","FMNH65564","Palestine","Palestine","","","","","","","","4",""
"a21ccfaf-2b4a-4779-9795-bb9198aa1b09","433010","FMNH","Invertebrate Zoology","65659","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH65659","Palestine","Palestine","","","","","","","","3",""
"6cde6c57-e315-4e7e-843b-6ca7003df7fb","434101","FMNH","Invertebrate Zoology","69400","Buliminus labrosus labrosus (Olivier, 1804)","","","FMNH69400","Palestine","Palestine","","","","","","","","1",""
"f2d911c9-bdc8-4cf6-a603-fa4219efef14","437619","FMNH","Invertebrate Zoology","76504","Levantina spiriplana caesareana (Mousson, 1854)","","","FMNH76504","Palestine","Palestine","","","","","","","","1",""
"79d2e365-3f39-417a-90c6-4e0865c0e9b6","416362","FMNH","Invertebrate Zoology","38836","Xeropicta vestalis joppensis (Schmidt, 1855)","","","FMNH38836","Palestine","Palestine","","","","","","","","1",""
"cf426abd-fd28-4f26-b12d-cd3be81c2105","444320","FMNH","Invertebrate Zoology","93476","Xeropicta vestalis joppensis (Schmidt, 1855)","","","FMNH93476","Palestine","Palestine","","","","","","","","2",""
"d17f2cb6-1bb1-4580-ad65-139874828654","462368","FMNH","Invertebrate Zoology","128615","Xeropicta vestalis joppensis (Schmidt, 1855)","","","FMNH128615","Palestine","Palestine","","","","","","","","2",""
"0d5ba450-c030-4711-b1b3-db7527ee5e7c","404789","FMNH","Invertebrate Zoology","7663","Xeropicta vestalis joppensis (Schmidt, 1855)","","H. B. Tristram","FMNH7663","Palestine","Palestine","","","","","","","","1",""
"86f7f97d-1cf9-4b65-b041-5c45c33e859b","413554","FMNH","Invertebrate Zoology","32144","Xeropicta vestalis joppensis (Schmidt, 1855)","","","FMNH32144","Palestine","Palestine","","","","","","","","7",""
"d115d19e-8a5e-4b8b-a1e2-8884d1984146","445436","FMNH","Invertebrate Zoology","94302","Xeropicta vestalis joppensis (Schmidt, 1855)","","","FMNH94302","Palestine","Palestine","","","","","","","","3",""
"bd8b79a1-3fe3-4011-9fcf-b54053cd4937","413552","FMNH","Invertebrate Zoology","32142","Trochoidea amunensis (E. von Martens, 1885)","","","FMNH32142","Palestine","Palestine","","","","","","","","4",""
"d64d0dcc-2354-48ad-96d5-e114b429358d","413677","FMNH","Invertebrate Zoology","32172","Euchondrus heptodon (E. von Martens, 1885)","","","FMNH32172","Palestine","Palestine","","","","","","","","6",""
"f0f11834-8f2b-42b1-bec6-146a16f23ec6","413545","FMNH","Invertebrate Zoology","32135","Monacha obstructa (L. Pfeiffer, 1842)","","","FMNH32135","Palestine","Palestine","","","","","","","","3",""
"37c5f376-2f39-41a7-8560-61ac90a8b656","413548","FMNH","Invertebrate Zoology","32138","Monacha syriaca (Ehrenberg, 1831)","","","FMNH32138","Palestine","Palestine","","","","","","","","4",""
"fcd5386e-3443-46f6-87d1-0427fd62b300","413558","FMNH","Invertebrate Zoology","32148","Xeropicta ledereri (L. Pfeiffer, 1856)","","","FMNH32148","Palestine","Palestine","","","","","","","","14",""
"837a775a-fd7c-4f5e-837f-40326af0c098","413687","FMNH","Invertebrate Zoology","32185","Vitrea carmeliensis (L. Pfeiffer)","","","FMNH32185","Palestine","Palestine","","","","","","","","8",""
"0f639748-a500-4e80-b9ba-45717c990175","462944","FMNH","Invertebrate Zoology","129446","Levantina spiriplana hierosolyma (Mousson, 1854)","","","FMNH129446","Palestine","Palestine","","","","","","","","1",""
"9ea6ec6b-7f9e-49a0-93bc-73d0ac016848","462476","FMNH","Invertebrate Zoology","128739","Levantina spiriplana hierosolyma (Mousson, 1854)","","","FMNH128739","Palestine","Palestine","","","","","","","","4",""
"c76ad373-476e-46f1-ab51-287c2dfdc814","408767","FMNH","Invertebrate Zoology","11905","Sphincterochila fimbriata (Bourguignat, 1852)","","H. B. Tristram","FMNH11905","Palestine","Palestine","","","","","","","","1",""
"40cd027f-e907-425b-8051-d9b36df6a284","453290","FMNH","Invertebrate Zoology","106569","Multidentula ovularis (Olivier, 1801)","","","FMNH106569","Palestine","Palestine","","","","","","","","14",""
"91216aab-58f3-4f21-9f72-8aca74c2952b","407213","FMNH","Invertebrate Zoology","10933","Calaxis hierosolymarum rothi (Bourguignat)","","","FMNH10933","Palestine","Palestine","","","","","","","","2",""
"99c086b1-31e0-4e49-bc1d-6bf644420358","445429","FMNH","Invertebrate Zoology","94295","Trochoidea seetzeni (L. Pfeiffer, 1847)","","","FMNH94295","Palestine","Palestine","","","","","","","","1",""
"3e7f9072-1a02-4b58-a097-93c6dbf23080","423556","FMNH","Invertebrate Zoology","48139","Euchondrus sulcidens (Mousson, 1861)","","","FMNH48139","Palestine","Palestine","","","","","","","","3",""
"c23ae51a-6d4f-4a91-97bf-b774fa8790b9","423968","FMNH","Invertebrate Zoology","48257","Euchondrus sulcidens (Mousson, 1861)","","","FMNH48257","Palestine","Palestine","","","","","","","","2",""
"f289e62e-2546-4cbc-8791-848aff638c5a","423907","FMNH","Invertebrate Zoology","48058","Euchondrus borealis (Mousson, 1874)","","H. Rolle","HR-48058","Palestine","Palestine","","","","","","","","3",""
"721a93e9-6014-4166-91e3-b6d22bfca910","404143","FMNH","Invertebrate Zoology","7237","Sphincterochila boissieri (Charpentier, 1847)","","H. B. Tristram","FMNH7237","Palestine","Palestine","","","","","","","","1",""
"abf0303b-548a-404e-8d95-9452d4fc7819","3149170","FMNH","Invertebrate Zoology","32120","Pisidium casertanum (Poli, 1791)","","G. Haas","GH-32120","","","","","","","","","","4",""
"f9751733-fa72-4491-bdeb-1a53864a239f","462896","FMNH","Invertebrate Zoology","129529","Buliminus labrosus labrosus (Olivier, 1804)","","","FMNH129529","Palestine","Palestine","","","","","","","","2",""
