"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3a1373f0-e82e-49ee-b740-11d3e3dc8833","461227","FMNH","Invertebrate Zoology","126295","Euglandina sp.","","D. DeVry","DD-126295","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","1",""
"f03ecf64-c3b1-4ac8-85df-bc47e5d846ec","419180","FMNH","Invertebrate Zoology","41806","Holospira tetrelasmus Pilsbry, 1902","","","FMNH41806","Mexico Puebla","Mexico","Puebla","","","","","","","4",""
"3ab63863-26a5-4515-9913-eb866ba8dd80","419205","FMNH","Invertebrate Zoology","41891","Eprirobia polygyra (L. Pfeiffer, 1856)","","","FMNH41891","Mexico","Mexico","","","","","","","","1",""
"f99fcc96-ef50-4730-9433-ec7c1010e588","419218","FMNH","Invertebrate Zoology","42012","Holospira tryoni (L. Pfeiffer, 1867)","","","FMNH42012","Mexico Puebla","Mexico","Puebla","","","","","","","4",""
"52f530ab-4d0d-4ccb-9e3f-b636b4360b78","419243","FMNH","Invertebrate Zoology","41807","Holospira pilocerei (L. Pfeiffer, 1841)","","","FMNH41807","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","2",""
"dbcb5157-9d20-4316-ab54-075a8c559524","419308","FMNH","Invertebrate Zoology","41771","Eucalodium grande (L. Pfeiffer, 1860)","","","FMNH41771","Mexico","Mexico","","","","","","","","1",""
"35d4fce4-4a2e-4a5f-b37f-f4983db6990e","419309","FMNH","Invertebrate Zoology","41772","Eucalodium decurtatum Adams, 1872","","","FMNH41772","Mexico","Mexico","","","","","","","","1",""
"c2b824ed-e319-4275-8b5e-148408e7944a","419310","FMNH","Invertebrate Zoology","41773","Coelocentrum hinkleyi Pilsbry, 1909","","","FMNH41773","Mexico","Mexico","","","","","","","","1",""
"2ae3f182-279c-425c-8ae1-aa889fb5a6c4","419311","FMNH","Invertebrate Zoology","41774","Anisospira strebeli Pfeffer, 1887","","","FMNH41774","Mexico","Mexico","","","","","","","","1",""
"a91ff426-9e44-4fb9-b96f-b1f89ac0fe6b","419312","FMNH","Invertebrate Zoology","41776","Eucalodium speciosum (Dunker, 1844)","","","FMNH41776","Mexico","Mexico","","","","","","","","1",""
"f4f25875-8360-45a8-9c34-3d98ecf582dd","419313","FMNH","Invertebrate Zoology","41777","Eucalodium cereum Strebel & Pfeffer, 1879","","F. Paetel","FP-41777","Mexico","Mexico","","","","","","","","1",""
"3098787c-495a-42d3-a712-6fa66de92296","419314","FMNH","Invertebrate Zoology","41778","Coelocentrum tomacella (Morelet, 1849)","","","FMNH41778","Mexico","Mexico","","","","","","","","1",""
"8689a9c4-8f4e-4a7b-a0dd-8908e006046d","419354","FMNH","Invertebrate Zoology","42130","Archegocoptis eximia (L. Pfeiffer, 1857)","","","FMNH42130","Mexico","Mexico","","","","","","","","2",""
"54afa089-0cc0-4fa1-8e2a-7efbc78d9334","421501","FMNH","Invertebrate Zoology","45790","Daedalochila ariadnae (L. Pfeiffer, 1848)","","","FMNH45790","Mexico","Mexico","","","","","","","","2",""
"ed9057ae-f205-4e80-baf1-6a5032239330","421762","FMNH","Invertebrate Zoology","45681","Praticolella ampla (L. Pfeiffer, 1866)","","","FMNH45681","Mexico","Mexico","","","","","","","","3",""
"87d18b56-d129-4b79-b022-64f2cbd4aebd","422229","FMNH","Invertebrate Zoology","45971","Daedalochila couloni (Shuttleworth, 1852)","","","FMNH45971","Mexico","Mexico","","","","","","","","3",""
"080fc8c7-dd96-4c6a-ac70-927eeb51803f","422254","FMNH","Invertebrate Zoology","45996","Daedalochila acutedentata (Binney, 1858)","","","FMNH45996","Mexico","Mexico","","","","","","","","1",""
"0869a38d-54a2-4444-8093-d34edbb58124","598406","FMNH","Invertebrate Zoology","68","Streptostyla nicoleti (Shuttleworth, 1852)","","","FMNH68","Mexico","Mexico","","","","","","","","3","No"
"3e6d23b9-f2e4-4ea3-b5ae-1e147c44a2b7","332225","FMNH","Invertebrate Zoology","49389","Succinea tlalpamensis cuitseana Pilsbry, 1899","","S. R. Rhoads","SR-49389","","","","","","","","","","3",""
"8f0841b0-1325-4e71-9a5a-a41a663a59ee","452848","FMNH","Invertebrate Zoology","106235","Drymaeus heterogeneus (L. Pfeiffer, 1866)","","Arnaud, Ross","A-106235","Mexico","Mexico","","","","","","","","1",""
"4af30dcc-17ce-4fc0-a301-c3393f6f01f8","430859","FMNH","Invertebrate Zoology","62407","Holospira goldmani Bartsch, 1906","","A. R. Arellano","AA-62407","Mexico Puebla","Mexico","Puebla","","","","","","","4",""
"b322a857-d6f9-40c3-b7fa-97916db33105","430860","FMNH","Invertebrate Zoology","62408","Holospira goldmani Bartsch, 1906","","A. R. Arellano","AA-62408","Mexico Oaxaca","Mexico","Oaxaca","","","","","","","6",""
"3b3da844-8866-4feb-b996-1462a8f2ff36","425270","FMNH","Invertebrate Zoology","49396","Succinea undulata morchi Dunker","","F. Paetel","FP-49396","Mexico","Mexico","","","","","","","","1",""
"8f03b060-41d9-4cf8-b65b-58aeee9abdf1","412843","FMNH","Invertebrate Zoology","30539","Daedalochila acutedentata (Binney, 1858)","","A. Bippus","AB-30539","Mexico","Mexico","","","","","","","","1",""
"9f532c4e-341b-488e-97e9-4109adf4fc65","598438","FMNH","Invertebrate Zoology","36319","Streptostyla nicoleti (Shuttleworth, 1852)","","","FMNH36319","Mexico","Mexico","","","","","","","","1","No"
"c96f3e37-a2c4-457d-a20f-04d4d5c70406","598443","FMNH","Invertebrate Zoology","36320","Streptostyla nicoleti (Shuttleworth, 1852)","","","FMNH36320","Mexico Veracruz","Mexico","Veracruz","","","","","","","2","No"
"99250bd9-6581-46ac-951c-8bf0585907e7","455989","FMNH","Invertebrate Zoology","117057","Discus victorianus (Pilsbry)","","A. A. Hinckley","AH-117057","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","3",""
"250d8288-3b96-46e3-bbca-191389d5c2eb","457159","FMNH","Invertebrate Zoology","117684","Daedalochila implicata (""Beck (Ms.)"" Martens, 1865)","","A. A. Hinckley","AH-117684","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","5",""
"20111a92-a614-4fb0-982d-23083a451052","457160","FMNH","Invertebrate Zoology","117685","Daedalochila oppilata (Morlet, 1849)","","A. A. Hinckley","AH-117685","Mexico Veracruz","Mexico","Veracruz","","","","","","","6",""
"1cd114f9-2cdd-4cbe-9df1-c784b66369fd","457161","FMNH","Invertebrate Zoology","117686","Guppya sp.","","A. A. Hinckley","AH-117686","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","4",""
"5f7156fc-db9b-413b-9e25-ab5a2fb1e98f","457162","FMNH","Invertebrate Zoology","117687","Guppya elegans (Strebel)","","A. A. Hinckley","AH-117687","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","11",""
"e20f1413-f432-4b86-9a50-9954503abce5","458315","FMNH","Invertebrate Zoology","118821","Daedalochila oppilata (Morlet, 1849)","","A. A. Hinckley","AH-118821","Mexico","Mexico","","","","","","","","2",""
"8bd32450-af47-4c8e-9b5c-6f53038131ea","431766","FMNH","Invertebrate Zoology","63937","Hawaiia minuscula (A. Binney, 1841)","","A. A. Hinckley","AH-63937","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","12",""
"dcc381f7-50ed-458c-8581-38481a3184df","431819","FMNH","Invertebrate Zoology","63990","Orthalicus princeps princeps (Broderip, 1833)","","A. A. Hinckley","AH-63990","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","1",""
"287c9aa8-88fe-486f-8066-42173496dbbf","431896","FMNH","Invertebrate Zoology","63999","Drymaeus emeus (Say)","","A. A. Hinckley","AH-63999","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","3",""
"235040ce-5345-4d10-8c58-dce9ad977b8a","435274","FMNH","Invertebrate Zoology","73020","Spiraxis tampicoensis Pilsbry","","A. A. Hinckley","AH-73020","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","1",""
"47c3a833-45cb-4f81-843b-ec7340fbffb7","437266","FMNH","Invertebrate Zoology","75594","Gastrocopta riograndensis (Pilsbry, 1916)","","A. A. Hinckley","AH-75594","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","6",""
"2945ddd2-dcbd-4a5e-9a2b-e69e9f86b974","437479","FMNH","Invertebrate Zoology","75813","Praticolella griseola (L. Pfeiffer, 1841)","","A. A. Hinckley","AH-75813","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","7",""
"8dbc0c63-6652-4842-8aab-cab1cb955a32","437480","FMNH","Invertebrate Zoology","75814","Praticolella griseola (L. Pfeiffer, 1841)","","A. A. Hinckley","AH-75814","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","2",""
"d46343b0-17b7-4065-b2d6-d9cd42cdacf1","439031","FMNH","Invertebrate Zoology","78777","Drymaeus discrepans (Sowerby)","","A. A. Hinckley","AH-78777","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","1",""
"94aa9ee6-2ae0-493f-b48a-5f671cd57cc2","440511","FMNH","Invertebrate Zoology","86112","Opeas micrum (d'Orbigny, 1835)","","A. A. Hinckley","AH-86112","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","4",""
"3b607ece-d109-4040-b916-326ccc14a8f0","440529","FMNH","Invertebrate Zoology","86130","Leptinaria mexicana (L. Pfeiffer)","","A. A. Hinckley","AH-86130","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","2",""
"7dc05e86-3655-4396-9103-35cae8b4946a","467992","FMNH","Invertebrate Zoology","145668","Gastrocopta pellucida hordeacella (Pilsbry, 1890)","","D. DeVry","DD-145668","Mexico Jalisco","Mexico","Jalisco","","unknown > 70% EtOH","","","","","99",""
"4982e3c5-83bb-4c12-8df0-35a40087c786","440471","FMNH","Invertebrate Zoology","86071","Daedalochila ventrosula (L. Pfeiffer, 1845)","","J.G. Anthony","A-86071","Mexico","Mexico","","","","","","","","1",""
"296d1eb2-2702-4d5e-82e6-915100ed4e42","587955","FMNH","Invertebrate Zoology","68204","Nephronaias metallica (Say, 1831)","","A. A. Hinckley","AH-68134","","","","","","","","","","3",""
"a806f4b5-8ef7-43c6-bdd0-bcf45207ea82","588083","FMNH","Invertebrate Zoology","68134","Nephronaias metallica (Say, 1831)","","A. A. Hinckley","AH-68134","","","","","","","","","","6",""
"721f5a36-d5fe-4ae9-99a6-c4841e865bdb","203511","FMNH","Invertebrate Zoology","83290","Corculum biangulatum (Sowerby)","","","FMNH83290","Mexico","Mexico","","","","","","","","1",""
"562daf47-9f95-4169-8a58-9434169f5396","336987","FMNH","Invertebrate Zoology","8884","Acanthochitona arragonites (Carpenter, 1867)","","","FMNH8884","","","","","","","","","","4",""
"bb459088-d6f1-491a-a241-6a5ca17dddb0","341940","FMNH","Invertebrate Zoology","13222","Acanthopleura granulata (Gmelin, 1791)","","C. F. Millspaugh","CM-13222","","","","","","","","","","2",""
"abeb84ac-1d34-49eb-b7aa-6a79f9e219a8","345653","FMNH","Invertebrate Zoology","5954","Chiton albolineatus Broderip & Sowerby, 1829","","","FMNH5954","","","","","","","","","","1",""
"b2a90d07-d6bb-4e90-a851-7a8f54ec12f3","346915","FMNH","Invertebrate Zoology","6028","Chiton marmoratus Gmelin, 1791","","C. F. Millspaugh","CM-6028","","","","","","","","","","4",""
"5d7688c4-5d69-4d0c-8117-2d91e34ccd6c","351170","FMNH","Invertebrate Zoology","185055","Stenoplax conspicua (Pilsbry, 1892)","","E. C. Huffman","EH-185055","","","","","","","","","","3",""
"a1698d1d-3639-4ae9-a68a-9a319e3bfc99","426810","FMNH","Invertebrate Zoology","53651","Orthalicus princeps (Broderip, 1833)","","A. Villalobos","AV-53651","Mexico Yucatán","Mexico","Yucatán","","","","","","","3",""
"c05cd002-0269-4a44-8157-a0ab7cbd0c2e","434680","FMNH","Invertebrate Zoology","72590","Drymaeus inglorius (Reeve, 1848)","","M. E. Bourgeois","B-72590","Mexico Oaxaca","Mexico","Oaxaca","","","","","","","2",""
"4a5791de-1e18-4146-9182-07f0aec34161","435241","FMNH","Invertebrate Zoology","72767","Drymaeus perductorum Rehder","Paratopotype","M. E. Bourgeois","B-72767","Mexico Guerrero","Mexico","Guerrero","","","","","","","1",""
"159aff31-06c2-41dc-9d83-2c28d4112045","446007","FMNH","Invertebrate Zoology","94932","Orthalicus ponderosus (Strebel, 1882)","","M. Smith, B. R. Bales","BB-94932","Mexico","Mexico","","","","","","","","1",""
"8129058c-d3ef-40f5-92aa-4ee6cb959b98","440079","FMNH","Invertebrate Zoology","85383","Orthalicus quagga (Strebel, 1909)","","C. Leavitt","CL-85383","Mexico Colima","Mexico","Colima","","","","","","","3",""
"7b54278a-6530-4948-b55e-788f48613f8d","409850","FMNH","Invertebrate Zoology","15387","Drymaeus sulphreus (L. Pfeiffer)","","C. E. Mohr","CM-15387","Mexico Veracruz","Mexico","Veracruz","","","","","","","4",""
"81830184-418c-40af-b914-0ae66f91533a","570987","FMNH","Invertebrate Zoology","166156","Pitar chione (Linnaeus, 1758)","","C. D. Nelson, L. Schweitzer","CN-166156","Mexico","Mexico","","","","","","","","2",""
"eda7c75c-3f77-49c7-8ea3-8ba9c09cd3ea","570994","FMNH","Invertebrate Zoology","166207","Chione subrugosa Wood","","C. D. Nelson","CN-166207","Mexico","Mexico","","","","","","","","99",""
"b32876b0-55c4-42c1-9ff4-96ed2c07d6f7","430854","FMNH","Invertebrate Zoology","62391","Hendersoniella palmeri (Dall, 1905)","","Orcutt","CO-62391","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","2",""
"bd519d46-8566-4391-acd3-08ad498e1f41","446476","FMNH","Invertebrate Zoology","95336","Orthalicus longus boucardi (L. Pfeiffer, 1860)","","","FMNH95336","Mexico","Mexico","","","","","","","","2",""
"37360588-21b0-4b0a-811e-53c2d74d8b75","410582","FMNH","Invertebrate Zoology","17770","Mesomphix lucubratus caducus (L. Pfeiffer, 1846)","","D. W. Bergstrom","DB-17770","Mexico Veracruz","Mexico","Veracruz","","","","","","","2",""
"0e9d9dec-ba04-4c7e-98be-bc00eab52df6","410583","FMNH","Invertebrate Zoology","17771","Mesomphix lucubratus caducus (L. Pfeiffer, 1846)","","D. W. Bergstrom","DB-17771","Mexico Veracruz","Mexico","Veracruz","","","","","","","1",""
"7d18a3e8-400f-4efc-b791-a25943d3c334","410585","FMNH","Invertebrate Zoology","17773","Hawaiia minuscula permodesta (Strebel & Pfeffer)","","D. W. Bergstrom","DB-17773","Mexico Puebla","Mexico","Puebla","","","","","","","1",""
"aeb125ef-fd41-4a37-bb75-5c9e6b23c51f","410586","FMNH","Invertebrate Zoology","17774","Hawaiia minuscula permodesta (Strebel & Pfeffer)","","D. W. Bergstrom","DB-17774","Mexico Hidalgo","Mexico","Hidalgo","","","","","","","1",""
"7c780fbf-ba9a-4633-9ed3-8dfe8f165c90","410587","FMNH","Invertebrate Zoology","17775","Hawaiia minuscula permodesta (Strebel & Pfeffer)","","D. W. Bergstrom","DB-17775","Mexico Nuevo León","Mexico","Nuevo León","","","","","","","1",""
"9d9e1c22-85ce-4413-b64c-b48178bdbda5","410588","FMNH","Invertebrate Zoology","17776","Hawaiia minuscula permodesta (Strebel & Pfeffer)","","D. W. Bergstrom","DB-17776","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","7",""
"baa5b872-eb37-4407-9dc6-24c4867166b2","410589","FMNH","Invertebrate Zoology","17777","Hawaiia minuscula permodesta (Strebel & Pfeffer)","","D. W. Bergstrom","DB-17777","Mexico Michoacán","Mexico","Michoacán","","","","","","","1",""
"ec8ba053-ab9e-4a50-b7d2-f35e4ec49407","410590","FMNH","Invertebrate Zoology","17778","Hawaiia minuscula permodesta (Strebel & Pfeffer)","","D. W. Bergstrom","DB-17778","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","1",""
"797d2b18-fdaa-4f6e-95d8-e0bf940d3f4f","410591","FMNH","Invertebrate Zoology","17779","Hawaiia minuscula permodesta (Strebel & Pfeffer)","","D. W. Bergstrom","DB-17779","Mexico Jalisco","Mexico","Jalisco","","","","","","","1",""
"d0e57b82-5ef5-4cce-bf14-4e9a28aada61","410592","FMNH","Invertebrate Zoology","17781","Hawaiia minuscula pentagrya (Pilsbry)","","D. W. Bergstrom","DB-17781","Mexico Jalisco","Mexico","Jalisco","","","","","","","2",""
"e8b7ebb4-74f7-4286-a8b8-65504a238af1","410593","FMNH","Invertebrate Zoology","17782","Hawaiia minuscula pentagrya (Pilsbry)","","D. W. Bergstrom","DB-17782","Mexico Veracruz","Mexico","Veracruz","","","","","","","1",""
"e2b290cf-7ed7-4a7a-9125-94ee93104b7d","410598","FMNH","Invertebrate Zoology","17787","Succinea undulata Say","","D. W. Bergstrom","DB-17787","Mexico Puebla","Mexico","Puebla","","","","","","","1",""
"7fea60db-bf54-4223-9ebe-c0a38714140d","410599","FMNH","Invertebrate Zoology","17788","Succinea undulata Say","","D. W. Bergstrom","DB-17788","Mexico Michoacán","Mexico","Michoacán","","","","","","","1",""
"14ecbc74-0266-455c-8d28-c7eca75cfd80","410605","FMNH","Invertebrate Zoology","17794","Holospira hinkleyi Pilsbry, 1907","","D. W. Bergstrom","DB-17794","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","8",""
"c4e8e7a5-d55f-486a-8d5a-c8f548917271","410607","FMNH","Invertebrate Zoology","17797","Strobilops aeneus mexicana Pilsbry, 1927","","D. W. Bergstrom","DB-17797","Mexico Hidalgo","Mexico","Hidalgo","","","","","","","1",""
"6b9f880b-95c7-4e72-9360-260b7cbba620","410608","FMNH","Invertebrate Zoology","17802","Daedalochila implicata (""Beck (Ms.)"" Martens, 1865)","","D. W. Bergstrom","DB-17802","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","1",""
"493d963b-ff59-4486-bb99-22f0fe89f361","410609","FMNH","Invertebrate Zoology","17803","Daedalochila implicata (""Beck (Ms.)"" Martens, 1865)","","D. W. Bergstrom","DB-17803","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","6",""
"16ab7edb-4d2b-409f-8631-38f0deb86ccc","410610","FMNH","Invertebrate Zoology","17804","Daedalochila implicata (""Beck (Ms.)"" Martens, 1865)","","D. W. Bergstrom","DB-17804","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","1",""
"f309ea38-a250-4c49-b4d2-4722281bb804","410611","FMNH","Invertebrate Zoology","17805","Daedalochila hindsii (L. Pfeiffer, 1845)","","D. W. Bergstrom","DB-17805","Mexico Jalisco","Mexico","Jalisco","","","","","","","1",""
"810f1836-d717-40cc-abad-91fd8c6ccdb5","410612","FMNH","Invertebrate Zoology","17806","Daedalochila couloni (Shuttleworth, 1852)","","D. W. Bergstrom","DB-17806","Mexico Veracruz","Mexico","Veracruz","","","","","","","1",""
"74d864a6-20b4-4683-9ad4-d0ea80d31953","410613","FMNH","Invertebrate Zoology","17807","Daedalochila suprazonata (Pilsbry, 1900)","","D. W. Bergstrom","DB-17807","Mexico Michoacán","Mexico","Michoacán","","","","","","","1",""
"33bd63cb-6790-4106-8a29-8ab3493bbe4e","410620","FMNH","Invertebrate Zoology","17814","Praticolella griseola (L. Pfeiffer, 1841)","","D. W. Bergstrom","DB-17814","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","1",""
"21af88a8-40ec-456e-ae39-1320479bc383","410621","FMNH","Invertebrate Zoology","17815","Praticolella griseola (L. Pfeiffer, 1841)","","D. W. Bergstrom","DB-17815","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","2",""
"4713a5c0-e08a-4051-8b09-3191559d1a3d","410622","FMNH","Invertebrate Zoology","17816","Praticolella griseola (L. Pfeiffer, 1841)","","D. W. Bergstrom","DB-17816","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","3",""
"f67e5d8e-b768-4520-abb0-9cdb33d7e075","410623","FMNH","Invertebrate Zoology","17817","Praticolella griseola (L. Pfeiffer, 1841)","","D. W. Bergstrom","DB-17817","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","5",""
"1450265c-69b9-44c8-834a-631523f557b8","410624","FMNH","Invertebrate Zoology","17818","Praticolella flavescens (""Wiegmann (Ms.)"" Pfeiffer, 1848)","","D. W. Bergstrom","DB-17818","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","2",""
"3ec519aa-993f-439c-9003-5a92366096a5","410625","FMNH","Invertebrate Zoology","17819","Praticolella flavescens (""Wiegmann (Ms.)"" Pfeiffer, 1848)","","","DB-17819","Mexico Hidalgo","Mexico","Hidalgo","","","","","","","2",""
"8c7e2c91-d468-4ee8-b7c1-c667c0903d1e","410626","FMNH","Invertebrate Zoology","17820","Praticolella flavescens (""Wiegmann (Ms.)"" Pfeiffer, 1848)","","D. W. Bergstrom","DB-17820","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","2",""
"227a3912-1be6-4bfb-b62b-81331b0364b7","410627","FMNH","Invertebrate Zoology","17821","Praticolella ampla (L. Pfeiffer, 1866)","","D. W. Bergstrom","DB-17821","Mexico Veracruz","Mexico","Veracruz","","","","","","","3",""
"cb5dc54a-9c4b-4cad-9bf6-2aad9240d6a1","410628","FMNH","Invertebrate Zoology","17822","Thysanophora impura (L. Pfeiffer, 1866)","","D. W. Bergstrom","DB-17822","Mexico Veracruz","Mexico","Veracruz","","","","","","","1",""
"2a802eaa-0caa-4eb0-949b-c6e256042a36","410629","FMNH","Invertebrate Zoology","17823","Thysanophora impura (L. Pfeiffer, 1866)","","D. W. Bergstrom","DB-17823","Mexico Veracruz","Mexico","Veracruz","","","","","","","1",""
"f91ebb71-8204-423c-a0bd-272c8bf234b9","410630","FMNH","Invertebrate Zoology","17824","Thysanophora impura (L. Pfeiffer, 1866)","","D. W. Bergstrom","DB-17824","Mexico Veracruz","Mexico","Veracruz","","","","","","","1",""
"5fd64647-8d95-4f26-8b2e-efc89cdf2e23","410631","FMNH","Invertebrate Zoology","17825","Thysanophora impura (L. Pfeiffer, 1866)","","D. W. Bergstrom","DB-17825","Mexico Veracruz","Mexico","Veracruz","","","","","","","1",""
"5a0eaffe-d647-4743-b225-20542121bb80","410632","FMNH","Invertebrate Zoology","17826","Thysanophora impura (L. Pfeiffer, 1866)","","D. W. Bergstrom","DB-17826","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","1",""
"813dee9d-36fe-4627-8265-1b2405c6d891","410633","FMNH","Invertebrate Zoology","17827","Thysanophora impura (L. Pfeiffer, 1866)","","D. W. Bergstrom","DB-17827","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","1",""
"af1dcda3-f8d9-4156-8199-3c7936954576","410634","FMNH","Invertebrate Zoology","17828","Thysanophora impura (L. Pfeiffer, 1866)","","D. W. Bergstrom","DB-17828","Mexico Jalisco","Mexico","Jalisco","","","","","","","8",""
"0b2af526-986d-4b98-80dc-3ef6ca3c7f3d","410635","FMNH","Invertebrate Zoology","17829","Thysanophora fuscula (Adams, 1849)","","D. W. Bergstrom","DB-17829","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","2",""
"46411ad8-d4f2-4650-b5dc-f57b5f1e4306","410636","FMNH","Invertebrate Zoology","17830","Thysanophora fuscula (Adams, 1849)","","D. W. Bergstrom","DB-17830","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","1",""
"333dce1b-0835-4e1b-838f-9222a54b37f9","410637","FMNH","Invertebrate Zoology","17831","Thysanophora hornii (Gabb, 1866)","","D. W. Bergstrom","DB-17831","Mexico Jalisco","Mexico","Jalisco","","","","","","","4",""
"686ff6c5-ca34-4483-9112-c855f72eb9cb","410638","FMNH","Invertebrate Zoology","17832","Thysanophora plagioptycha (Shuttleworth, 1854)","","D. W. Bergstrom","DB-17832","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","1",""
"aaf2823c-ffab-4a6a-a7aa-6f7e7ac25449","410639","FMNH","Invertebrate Zoology","17833","Thysanophora plagioptycha (Shuttleworth, 1854)","","D. W. Bergstrom","DB-17833","Mexico Veracruz","Mexico","Veracruz","","","","","","","1",""
"15fb1f47-1c40-47d3-a45c-18124b41dfc6","410640","FMNH","Invertebrate Zoology","17834","Thysanophora plagioptycha (Shuttleworth, 1854)","","D. W. Bergstrom","DB-17834","Mexico Veracruz","Mexico","Veracruz","","","","","","","1",""
"637894fa-be14-4d75-b1ac-1aed47a45d7f","410642","FMNH","Invertebrate Zoology","17836","Striatura meridionalis (Pilsbry & Ferriss, 1906)","","D. W. Bergstrom","DB-17836","Mexico Veracruz","Mexico","Veracruz","","","","","","","1",""
"17794cb4-1eb1-45aa-900e-bde494130dbd","410643","FMNH","Invertebrate Zoology","17837","Rotadiscus hermanni (L. Pfeiffer)","","D. W. Bergstrom","DB-17837","Mexico Hidalgo","Mexico","Hidalgo","","","","","","","1",""
"5f7d5104-8ba5-4212-830b-edfba159bda5","410645","FMNH","Invertebrate Zoology","17839","Habroconus elegantulus (Pilsbry)","","D. W. Bergstrom","DB-17839","Mexico Veracruz","Mexico","Veracruz","","","","","","","5",""
"f9402674-2c6a-49d9-8bd3-9e5916d0896f","410646","FMNH","Invertebrate Zoology","17840","Habroconus elegantulus (Pilsbry)","","D. W. Bergstrom","DB-17840","Mexico Jalisco","Mexico","Jalisco","","","","","","","3",""
"3352e0ba-279e-4728-8b84-e6da1623a969","410647","FMNH","Invertebrate Zoology","17841","Habroconus trochulinus (Morelet)","","D. W. Bergstrom","DB-17841","Mexico Hidalgo","Mexico","Hidalgo","","","","","","","1",""
"806eb688-f892-4479-af05-307cc8551006","410648","FMNH","Invertebrate Zoology","17842","Habroconus trochulinus (Morelet)","","D. W. Bergstrom","DB-17842","Mexico Veracruz","Mexico","Veracruz","","","","","","","1",""
"742d360a-279a-4a5c-a494-345142596877","410649","FMNH","Invertebrate Zoology","17843","Habroconus trochulinus (Morelet)","","D. W. Bergstrom","DB-17843","Mexico Jalisco","Mexico","Jalisco","","","","","","","2",""
"2ba220c8-9c2b-4b02-a842-7523156646e7","410650","FMNH","Invertebrate Zoology","17844","Habroconus trochulinus (Morelet)","","D. W. Bergstrom","DB-17844","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","2",""
"05efed8a-b72d-4479-95b6-61511b5f8de4","410651","FMNH","Invertebrate Zoology","17845","Habroconus trochulinus (Morelet)","","D. W. Bergstrom","DB-17845","Mexico Veracruz","Mexico","Veracruz","","","","","","","2",""
"8a0bec33-85c1-4d49-8e12-391a24840d0c","410652","FMNH","Invertebrate Zoology","17846","Habroconus trochulinus (Morelet)","","D. W. Bergstrom","DB-17846","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","1",""
"bcda6d5c-9369-4419-8107-997ce12a46d6","410653","FMNH","Invertebrate Zoology","17847","Habroconus trochulinus (Morelet)","","D. W. Bergstrom","DB-17847","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","1",""
"6f0f960d-1f4c-440f-ac85-70b7f2752339","410654","FMNH","Invertebrate Zoology","17848","Habroconus trochulinus (Morelet)","","D. W. Bergstrom","DB-17848","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","2",""
"888669de-ccf8-4958-ac0a-b3323a5e4685","410655","FMNH","Invertebrate Zoology","17849","Habroconus trochulinus (Morelet)","","D. W. Bergstrom","DB-17849","Mexico Veracruz","Mexico","Veracruz","","","","","","","1",""
