"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"87558ad3-9a6a-4beb-b877-778c6770ead9","2594689","FMNH","Mammals","95819","Mastomys natalensis","","National Museum of Southern Rhodesia","162002","","","","","","skin,skull","Male","-17.7007","31.0447","",""
"714a54d6-479a-4ad1-9c96-0cdca8f28fd6","2594690","FMNH","Mammals","95820","Mastomys natalensis","","National Museum of Southern Rhodesia","162003","","","","","","skin,skull","Male","-17.7007","31.0447","",""
"24444e77-9c5e-425f-83ad-5351e6ff0934","2594691","FMNH","Mammals","95821","Mastomys natalensis","","National Museum of Southern Rhodesia","162004","","","","","","skin,skull","Male","-17.7007","31.0447","",""
"d3c3840a-38d5-4df4-8c1d-af7cef8c53b2","2594692","FMNH","Mammals","95822","Mastomys natalensis","","National Museum of Southern Rhodesia","162005","","","","","","skin,skull","Female","-17.7007","31.0447","",""
"1da76d31-6a31-41d5-882e-31a8ac300028","2594693","FMNH","Mammals","95823","Mastomys natalensis","","National Museum of Southern Rhodesia","162006","","","","","","skin,skull","Female","-17.7007","31.0447","",""
"deebcb40-d073-465d-ae4a-a1a121b963b6","2594713","FMNH","Mammals","95843","Mastomys natalensis","","National Museum of Southern Rhodesia","172375","","","","","","skull,skel","Female","-17.7007","31.0447","",""
"7c26c613-b947-40ac-a45a-70a6be66cb8f","2594714","FMNH","Mammals","95844","Mastomys natalensis","","National Museum of Southern Rhodesia","172373","","","","","","skull,skel","Female","-17.7007","31.0447","",""
"5def6ebc-ea0a-4725-a1b7-2b853ffde8e0","2594715","FMNH","Mammals","95845","Mastomys natalensis","","National Museum of Southern Rhodesia","172374","","","","","","skull,skel","Male","-17.7007","31.0447","",""
"e19f7de3-9c97-44e1-b56d-46d088619b57","2594716","FMNH","Mammals","95846","Mastomys natalensis","","National Museum of Southern Rhodesia","172377","","","","","","skull,skel","Male","-17.7007","31.0447","",""
"c1856c33-5337-4d90-aae7-cc358518124f","2594810","FMNH","Mammals","95940","Mastomys natalensis","","","161532","","","","","","alc","Female","-17.7007","31.0447","",""
"3650feb7-f062-4c8d-9eb5-9b024a6b1c4a","2594811","FMNH","Mammals","95941","Mastomys natalensis","","","161533","","","","","","alc","Female","-17.7007","31.0447","",""
"fa6006e7-30b9-494c-9f54-faf26cfac216","2594812","FMNH","Mammals","95942","Mastomys natalensis","","","161534","","","","","","alc","Female","-17.7007","31.0447","",""
"0694df26-6905-42d0-98aa-bd5bdceb78f3","2594813","FMNH","Mammals","95943","Mastomys natalensis","","","161535","","","","","","alc","Female","-17.7007","31.0447","",""
"4925a7d2-49fe-41ee-b1b5-62ae91918450","2594814","FMNH","Mammals","95944","Mastomys natalensis","","","161536","","","","","","alc","Female","-17.7007","31.0447","",""
"22c728fe-bf19-4bee-bcfb-c354b85c6425","2594815","FMNH","Mammals","95945","Mastomys natalensis","","","153473","","","","","","alc","Male","-17.7007","31.0447","",""
"53ec6230-9ef0-44a3-8b6b-f033d6c1c38b","2594816","FMNH","Mammals","95946","Mastomys natalensis","","","153474","","","","","","alc","Male","-17.7007","31.0447","",""
"db4c2e86-ca79-4e00-8c29-fdba8364b2da","2594817","FMNH","Mammals","95947","Mastomys natalensis","","","153475","","","","","","alc","Male","-17.7007","31.0447","",""
"34e12bb6-7f7e-4971-b72f-40891b162ef5","2594818","FMNH","Mammals","95948","Mastomys natalensis","","","161537","","","","","","alc","Female","-17.7007","31.0447","",""
"e170b20a-1d91-4c07-9346-2036ba672506","2594819","FMNH","Mammals","95949","Mastomys natalensis","","","161538","","","","","","alc","Female","-17.7007","31.0447","",""
"73e7497c-8d5b-4ad1-b009-08fa13696093","2594820","FMNH","Mammals","95950","Mastomys natalensis","","","161539","","","","","","alc","Female","-17.7007","31.0447","",""
"4fc65037-3737-46a7-abbf-caf4662bebd2","2594821","FMNH","Mammals","95951","Mastomys natalensis","","","161540","","","","","","alc","Female","-17.7007","31.0447","",""
"a1e503ad-d4ac-4110-8c98-d2c514aa66fe","2594822","FMNH","Mammals","95952","Mastomys natalensis","","","153476","","","","","","alc","Male","-17.7007","31.0447","",""
"f48cdecb-97d4-4edc-a4c3-1f08012928ad","2594823","FMNH","Mammals","95953","Mastomys natalensis","","","153477","","","","","","alc","Male","-17.7007","31.0447","",""
"0c21ee27-d4f5-45be-8217-d9158c69ec2a","2594824","FMNH","Mammals","95954","Mastomys natalensis","","","153558","","","","","","alc","Male","-17.7007","31.0447","",""
"5fd43652-91dc-40b5-947c-125ca5209529","2594825","FMNH","Mammals","95955","Mastomys natalensis","","","161541","","","","","","alc","Female","-17.7007","31.0447","",""
"ade84455-b3bd-4b9a-8f5c-2c7413cd1382","2594826","FMNH","Mammals","95956","Mastomys natalensis","","","161542","","","","","","alc","Female","-17.7007","31.0447","",""
"bf5ec477-e278-43c8-8c85-5f580581ee8a","2594827","FMNH","Mammals","95957","Mastomys natalensis","","","153728","","","","","","alc","Male","-17.7007","31.0447","",""
"b24df321-21ff-4f3e-9323-ba548830835a","2594828","FMNH","Mammals","95958","Mastomys natalensis","","","154146","","","","","","alc","Male","-17.7007","31.0447","",""
"255c01d8-021b-4cbc-ac90-8ca1b304d29d","2594829","FMNH","Mammals","95959","Mastomys natalensis","","","154553","","","","","","alc","Male","-17.7007","31.0447","",""
"fa643aae-d48c-4c38-bf2b-0cecf313a909","2594830","FMNH","Mammals","95960","Mastomys natalensis","","","53416","","","","","","alc","Male","-17.7007","31.0447","",""
"f98e3b7a-f3a4-4e77-9e35-c8a9bb5df080","2594831","FMNH","Mammals","95961","Mastomys natalensis","","","19037","","","","","","alc","Male","","","",""
"51d6acd7-043f-49c4-a063-7787dea82c03","2594832","FMNH","Mammals","95962","Mastomys natalensis","","","19038","","","","","","alc","Female","","","",""
"96f72e35-d827-41f4-bed2-0f0015bde3a3","2594833","FMNH","Mammals","95963","Mastomys natalensis","","","19039","","","","","","alc","Female","","","",""
"8078d72c-58bb-45ae-9dc8-6a2122c53ac0","2594834","FMNH","Mammals","95964","Mastomys natalensis","","","19040","","","","","","alc","Female","","","",""
"a38e3fe5-a582-4a69-b59d-7f744ed2bdae","2594835","FMNH","Mammals","95965","Mastomys natalensis","","","19041","","","","","","alc","Male","","","",""
"b20d76e0-11dd-477a-b6fe-ce72da9355f0","2594836","FMNH","Mammals","95966","Mastomys natalensis","","","19042","","","","","","alc","Male","","","",""
"460b810e-9ca8-4e34-8d3b-b405b951a960","2594837","FMNH","Mammals","95967","Mastomys natalensis","","","19043","","","","","","alc","Male","","","",""
"83aeced7-9bc4-442b-8926-b1280788c036","2594838","FMNH","Mammals","95968","Mastomys natalensis","","","19044","","","","","","alc","Male","","","",""
"1e9d3319-0f18-494f-9bdb-654c608cd704","2594026","FMNH","Mammals","95156","Miniopterus natalensis","","C. K. Brain","168167","","","","","","skin,skull","Female","-0.289444","0.501389","",""
"6dd342a3-6bea-47e1-a973-36b5853320be","2594027","FMNH","Mammals","95157","Miniopterus natalensis","","C. K. Brain","168168","","","","","","skin,skull","Male","-0.289444","0.501389","",""
"67d5394e-293a-4068-9d1b-15aaeef45423","2594015","FMNH","Mammals","95145","Nycteris thebaica","","","4283","","","","","","skin,skull","Male","-0.316111","0.544444","",""
"82b051b5-5043-48e6-acce-3bb8bcc2027f","2594016","FMNH","Mammals","95146","Nycteris thebaica","","","4284","","","","","","skin,skull","Female","-0.316111","0.544444","",""
"33049818-980f-4c4e-a1e3-00d33725c038","2594151","FMNH","Mammals","95281","Otolemur crassicaudatus","","National Museum of Southern Rhodesia","4876","","","","","","skin,skull","Male","-17.6667","31.05","","No"
"7240c151-03f0-4d50-8d26-390b29125152","2594694","FMNH","Mammals","95824","Otomys angoniensis","","National Museum of Southern Rhodesia","162007","","","","","","skin,skull","Female","-17.7007","31.0447","",""
"a1148efb-d403-42c9-8cea-655201a6be98","2594695","FMNH","Mammals","95825","Otomys angoniensis","","National Museum of Southern Rhodesia","162008","","","","","","skin,skull","Male","-17.7007","31.0447","",""
"2be012a2-e0a3-4991-be2d-65cf11e63217","2594018","FMNH","Mammals","95148","Rhinolophus hildebrandtii","","","173451","","","","","","skin,skull","Male","-0.288889","0.511111","",""
"cb397609-ad10-4a91-80bd-1b8a3dabb639","2594019","FMNH","Mammals","95149","Rhinolophus hildebrandtii","","","173452","","","","","","skin,skull","Male","-0.288889","0.511111","",""
"0ae2d667-a0a8-425f-8752-8d8ce732b558","2594020","FMNH","Mammals","95150","Rhinolophus swinnyi","","","150014","","","","","","skin,skull","Female","-17.3","30.1167","",""
"8b70ddf8-0dae-4236-8286-f96837b18880","2594021","FMNH","Mammals","95151","Rhinolophus swinnyi","","","150016","","","","","","skin,skull","Male","-17.3","30.1167","",""
"fbaa6a47-dd1e-442f-9e8d-ba0c273486a4","2594802","FMNH","Mammals","95932","Canis adustus","","","172111","","","","","","skin,skull","Female","-17.7567","31.1036","",""
"4af07431-b5d1-4127-a1ca-531059e52157","2594803","FMNH","Mammals","95933","Canis adustus","","","3348","","","","","","skin,skull,skel","Male","-17.6667","31.05","","No"
"03dc01d5-8725-4d3a-ab8b-87e5a36b1bdd","2594869","FMNH","Mammals","95999","Canis adustus","","","167813","","","","","","skin,skull,skel","Female","-17.7167","31","","No"
"e865d7ad-86b2-45bf-9230-38b2f8c2d1cf","2651147","FMNH","Mammals","152379","Rousettus aegyptiacus","","B. J. Hayward","8159","","","","","","skin,skull","","-18.5833","27.1333","",""
"88b1b52b-6462-4d89-b84f-522a0a350cdb","2651149","FMNH","Mammals","152381","Rousettus aegyptiacus","","B. J. Hayward","8160","","","","","","skin,skull","","-18.5833","27.1333","",""
"28af2835-e267-43be-8194-05d488746b36","2633074","FMNH","Mammals","134306","Aepyceros melampus melampus","","G. W. Hackney","81812","","","","","","cran","Male","","","",""
"376df0a7-4d34-4462-b585-2a2122f280db","2633090","FMNH","Mammals","134322","Hippotragus niger niger","","G. W. Hackney","81817","","","","","","cran","Male","","","",""
"13362f3e-4163-4e56-aa49-e8488ac62b23","2650976","FMNH","Mammals","152208","Epomophorus gambianus crypturus","","B. J. Hayward","231","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"a0efeba3-7cb4-4cca-9954-b6722424018e","2650977","FMNH","Mammals","152209","Epomophorus gambianus crypturus","","B. J. Hayward","154245","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"2d9d50c8-69e9-4d97-9f4d-ef7ef43edd96","2650978","FMNH","Mammals","152210","Epomophorus gambianus crypturus","","B. J. Hayward","154246","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"95ba5e24-d96d-441c-9860-088dfe168079","2650979","FMNH","Mammals","152211","Epomophorus gambianus crypturus","","B. J. Hayward","53841","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"ba60a2b1-d6d3-4b0b-acfe-61076fe6472d","2650980","FMNH","Mammals","152212","Epomophorus gambianus crypturus","","B. J. Hayward","53842","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"cf34c86b-7d92-47f9-8cb6-f556157831c6","2650981","FMNH","Mammals","152213","Epomophorus gambianus crypturus","","B. J. Hayward","53843","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"71679a80-710c-4926-8258-fb918b31d336","2650982","FMNH","Mammals","152214","Epomophorus gambianus crypturus","","B. J. Hayward","154215","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"8c8418cd-b547-4ae5-b148-3e3ff2fb772e","2650983","FMNH","Mammals","152215","Epomophorus gambianus crypturus","","B. J. Hayward","154216","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"3009f81f-d1a0-4498-b87e-e0294affd5b6","2650984","FMNH","Mammals","152216","Epomophorus gambianus crypturus","","B. J. Hayward","154217","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"0b1275cd-e2e0-4d8d-87a0-0168ef1844da","2650985","FMNH","Mammals","152217","Epomophorus gambianus crypturus","","B. J. Hayward","154160","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"bafdac7d-5092-4f4b-afff-ebe7501bfba8","2650986","FMNH","Mammals","152218","Epomophorus gambianus crypturus","","B. J. Hayward","154161","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"c09ed41c-1ce7-4d61-a08c-8d5cfd39ec34","2650987","FMNH","Mammals","152219","Epomophorus gambianus crypturus","","B. J. Hayward","154162","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"84dd4689-ac63-416f-b8b0-f49f3378a81c","2650988","FMNH","Mammals","152220","Epomophorus gambianus crypturus","","B. J. Hayward","154240","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"059f68b2-3501-407e-a20e-f796491e640d","2650989","FMNH","Mammals","152221","Epomophorus gambianus crypturus","","B. J. Hayward","154241","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"e88e5968-a4b4-4c6a-97f4-db9864cfc989","2650990","FMNH","Mammals","152222","Epomophorus gambianus crypturus","","B. J. Hayward","154242","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"0a3a2895-d75c-4a17-a350-04a9928cba47","2650991","FMNH","Mammals","152223","Epomophorus gambianus crypturus","","B. J. Hayward","3699","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"124338dc-5465-40aa-8f53-fd1269565047","2650992","FMNH","Mammals","152224","Epomophorus gambianus crypturus","","B. J. Hayward","3700","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"daf916cc-6a77-45f2-a6a0-fc8780876e76","2650993","FMNH","Mammals","152225","Epomophorus gambianus crypturus","","B. J. Hayward","3701","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"030a306f-f78c-4af9-90ce-c2ff7f3ebf83","2650994","FMNH","Mammals","152226","Epomophorus gambianus crypturus","","B. J. Hayward","53857","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"b93a7f59-5ef7-47ee-b5f6-2ada8dd51418","2650995","FMNH","Mammals","152227","Epomophorus gambianus crypturus","","B. J. Hayward","53858","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"7298eef3-1056-4445-a8db-1c1b19921e0d","2650996","FMNH","Mammals","152228","Epomophorus gambianus crypturus","","B. J. Hayward","53859","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"ce6d93ac-f5d1-4609-9756-c9ad9dc29373","2650997","FMNH","Mammals","152229","Epomophorus gambianus crypturus","","B. J. Hayward","154342","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"f20c32ef-32b3-43b6-9cfa-990d7f083ed8","2650998","FMNH","Mammals","152230","Epomophorus gambianus crypturus","","B. J. Hayward","53459","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"b79d4d52-1521-42d5-8203-12da6f40c1ff","2650999","FMNH","Mammals","152231","Epomophorus gambianus crypturus","","B. J. Hayward","56313","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"b9c8c5ca-245f-48fc-86a4-629db22b3449","2651000","FMNH","Mammals","152232","Epomophorus gambianus crypturus","","B. J. Hayward","2822","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"4db02d77-ab38-4cfc-a111-0a82a1428fd2","2651001","FMNH","Mammals","152233","Epomophorus gambianus crypturus","","B. J. Hayward","2838","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"67d0b2ba-cca8-4d29-9f6d-84dc363299ef","2651002","FMNH","Mammals","152234","Epomophorus gambianus crypturus","","B. J. Hayward","56556","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"5b98c127-933f-4243-aa45-dcf23df744a3","2651003","FMNH","Mammals","152235","Epomophorus gambianus crypturus","","B. J. Hayward","83274","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"e102d297-d9b0-42bb-88d9-5adab4461baf","2651004","FMNH","Mammals","152236","Epomophorus gambianus crypturus","","B. J. Hayward","54","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"dedb2299-bc5f-4ad2-b5b0-17d6f88feaaf","2651005","FMNH","Mammals","152237","Epomophorus gambianus crypturus","","B. J. Hayward","144712","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"14eab6f1-d151-4037-9cff-1a338e0566ee","2651006","FMNH","Mammals","152238","Epomophorus gambianus crypturus","","B. J. Hayward","56554","","","","","","skin,skull","Male","-18.6167","27.0969","",""
"795b7cff-f002-4c33-b947-804b62f1bf8b","2651007","FMNH","Mammals","152239","Epomophorus gambianus crypturus","","B. J. Hayward","2858","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"7225832b-f338-4272-80ca-4887c6f616f0","2651008","FMNH","Mammals","152240","Epomophorus gambianus crypturus","","B. J. Hayward","37649","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"cd3c83df-b17a-4cd3-98a9-a1e7c560e06b","2651009","FMNH","Mammals","152241","Epomophorus gambianus crypturus","","B. J. Hayward","53676","","","","","","skin,skull","Male","-18.6167","27.0969","",""
"536ba9ba-e265-4cdf-b9de-9dda66fc8790","2651010","FMNH","Mammals","152242","Epomophorus gambianus crypturus","","B. J. Hayward","56414","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"0f483e47-bb7d-44db-bc59-9f878ba46f9c","2651011","FMNH","Mammals","152243","Epomophorus gambianus crypturus","","B. J. Hayward","108238","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"fb05646d-f5ed-42db-9a60-9f00b6728e2a","2651012","FMNH","Mammals","152244","Epomophorus gambianus crypturus","","B. J. Hayward","159","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"8319b9d1-db85-422d-a5b5-47924f080008","2651013","FMNH","Mammals","152245","Epomophorus gambianus crypturus","","B. J. Hayward","83326","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"082be17a-4268-456c-872a-6f4e3c2f0049","2651014","FMNH","Mammals","152246","Epomophorus gambianus crypturus","","B. J. Hayward","54014","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"b714a42d-1dce-4087-adee-97d45f222e69","2651015","FMNH","Mammals","152247","Epomophorus gambianus crypturus","","B. J. Hayward","48709","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"9e23060e-c923-46ba-97e9-50d5478c913a","2651016","FMNH","Mammals","152248","Epomophorus gambianus crypturus","","B. J. Hayward","2796","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"080b44da-86c2-466c-b2ef-c0aa5ab55d0d","2651017","FMNH","Mammals","152249","Epomophorus gambianus crypturus","","B. J. Hayward","108391","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"595494d8-3e25-4106-90a9-b2f1c03ebca9","2651018","FMNH","Mammals","152250","Epomophorus gambianus crypturus","","B. J. Hayward","2835","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"038fd701-1139-4ede-9ab5-83d3b2366719","2651019","FMNH","Mammals","152251","Epomophorus gambianus crypturus","","B. J. Hayward","46254","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"3644f681-9f97-4604-88b2-4e5d2265c988","2651020","FMNH","Mammals","152252","Epomophorus gambianus crypturus","","B. J. Hayward","54323","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"13cf79a3-6e5d-48da-8701-dd8c9a300dff","2651021","FMNH","Mammals","152253","Epomophorus gambianus crypturus","","B. J. Hayward","47709","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"c156ae4d-1f6b-4f2c-bc03-53a7779689ae","2651022","FMNH","Mammals","152254","Epomophorus gambianus crypturus","","B. J. Hayward","48301","","","","","","skin,skull","Male","-20","28.75","",""
"ac28e997-e246-40a5-8cbf-a9debf9c1ec0","2651023","FMNH","Mammals","152255","Epomophorus gambianus crypturus","","B. J. Hayward","48302","","","","","","skin,skull","Male","-20","28.75","",""
"dd96acfe-c630-42f9-9745-142b31c231e0","2651024","FMNH","Mammals","152256","Epomophorus gambianus crypturus","","B. J. Hayward","48303","","","","","","skin,skull","Male","-20","28.75","",""
"6b5fdb7a-4456-42dd-ad3e-e56aac924cbd","2651025","FMNH","Mammals","152257","Epomophorus gambianus crypturus","","B. J. Hayward","48304","","","","","","skin,skull","Male","-20","28.75","",""
"27e9b233-236f-40cb-9fea-7da936d5b736","2651026","FMNH","Mammals","152258","Epomophorus gambianus crypturus","","B. J. Hayward","48305","","","","","","skin,skull","Male","-20","28.75","",""
"6889ff9b-9f09-47ee-99a9-811ecb3c1f1b","2651027","FMNH","Mammals","152259","Epomophorus gambianus crypturus","","B. J. Hayward","48306","","","","","","skin,skull","Male","-20","28.75","",""
"48271a9c-95c6-4bd1-974b-1ef73bd58053","2651028","FMNH","Mammals","152260","Epomophorus gambianus crypturus","","B. J. Hayward","48307","","","","","","skin,skull","Male","-20","28.75","",""
"e0297a00-f408-4dcf-9f89-79e15a9b7c0b","2651029","FMNH","Mammals","152261","Epomophorus gambianus crypturus","","B. J. Hayward","48308","","","","","","skin,skull","Male","-20","28.75","",""
"ba72482d-0cac-46d6-8ff5-fa5de61f8b5d","2651030","FMNH","Mammals","152262","Epomophorus gambianus crypturus","","B. J. Hayward","48309","","","","","","skin,skull","Male","-20","28.75","",""
"c7d8ff1c-dbb5-4fe5-8434-a11dfc5dca24","2651031","FMNH","Mammals","152263","Epomophorus gambianus crypturus","","B. J. Hayward","48310","","","","","","skin,skull","Female","-20","28.75","",""
"bd1da7a8-22a9-4453-95e4-4f108ffed1f8","2651032","FMNH","Mammals","152264","Epomophorus gambianus crypturus","","B. J. Hayward","48311","","","","","","skin,skull","Female","-20","28.75","",""
"72a2f842-a267-4b40-92f3-58e53de8f122","2651033","FMNH","Mammals","152265","Epomophorus gambianus crypturus","","B. J. Hayward","48312","","","","","","skin,skull","Female","-20","28.75","",""
"a26a0474-73f3-4b2d-86d3-492b6aa8e5b5","2651034","FMNH","Mammals","152266","Epomophorus gambianus crypturus","","B. J. Hayward","48313","","","","","","skin,skull","Female","-20","28.75","",""
"cf7c9d57-afbe-4e1a-92ba-008752a0c974","2651035","FMNH","Mammals","152267","Epomophorus gambianus crypturus","","B. J. Hayward","48314","","","","","","skin,skull","Female","-20","28.75","",""
"c0e456eb-35c0-42a7-8cc4-0f0931955c95","2651036","FMNH","Mammals","152268","Epomophorus gambianus crypturus","","B. J. Hayward","10921","","","","","","skin,skull","Female","-20","28.75","","No"
"46a93f48-0f3e-4863-88af-912c7aec21dc","2651037","FMNH","Mammals","152269","Epomophorus gambianus crypturus","","B. J. Hayward","57285","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"ad1419db-0303-4a6c-b736-ecba7af3adfd","2651145","FMNH","Mammals","152377","Rousettus aegyptiacus","","B. J. Hayward","42342","","","","","","skin,skull","Male","-18.5833","27.1333","","No"
"fed032ca-1ca4-4454-b586-91f9297f6567","2651146","FMNH","Mammals","152378","Rousettus aegyptiacus","","B. J. Hayward","8158","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"5dfdf740-66ba-4905-9d89-e594ae0acb75","2651148","FMNH","Mammals","152380","Rousettus aegyptiacus","","B. J. Hayward","42343","","","","","","skin,skull","Female","-18.5833","27.1333","","No"
"1a4bd396-990d-45bc-8a8d-e719fb8b5055","2651150","FMNH","Mammals","152382","Rousettus aegyptiacus","","B. J. Hayward","42344","","","","","","skin,skull","Female","-18.5833","27.1333","","No"
"9e0eb6da-a446-4c4e-a1c9-cd9c6fee9eeb","2651151","FMNH","Mammals","152383","Rousettus aegyptiacus","","B. J. Hayward","42345","","","","","","skin,skull","Female","-18.5833","27.1333","","No"
"af7615ae-1c1a-480b-8bf3-3e4d69349e77","2651152","FMNH","Mammals","152384","Rousettus aegyptiacus","","B. J. Hayward","8161","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"3d8e80da-81fd-4aae-a69b-4b1648b25e37","2651153","FMNH","Mammals","152385","Rousettus aegyptiacus","","B. J. Hayward","42346","","","","","","skin,skull","Female","-18.5833","27.1333","","No"
"f3599d7d-135c-4b60-80e0-a955f3ef0409","2651154","FMNH","Mammals","152386","Rousettus aegyptiacus","","B. J. Hayward","8162","","","","","","skin,skull","Male","-18.5833","27.1333","",""
"f12f1371-a8de-469f-9c79-6b0c58dfbdff","2651155","FMNH","Mammals","152387","Rousettus aegyptiacus","","B. J. Hayward","8163","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"92eb1ec8-83ac-4e9b-b1e7-519b3b324915","2651263","FMNH","Mammals","152495","Nycteris thebaica","","B. J. Hayward","169759","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"1e71cc98-da0f-4f0d-af4d-c2c3fc3c8bae","2651264","FMNH","Mammals","152496","Nycteris thebaica","","B. J. Hayward","169760","","","","","","skin,skull","Male","-18.5833","27.1333","",""
"3e700bf3-517d-48e8-920f-860a5fe6ea0a","2651265","FMNH","Mammals","152497","Nycteris thebaica","","B. J. Hayward","169761","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"2c265ad9-0aa7-4b2b-978d-fb5c599f1cb2","2651266","FMNH","Mammals","152498","Nycteris thebaica","","B. J. Hayward","169762","","","","","","skin,skull","Male","-18.5833","27.1333","",""
"1d1c7f67-35e1-4e82-af7c-4901a83ffdaf","2651267","FMNH","Mammals","152499","Nycteris thebaica","","B. J. Hayward","169763","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"702a77bc-f471-4c4c-a740-3de4cfd2456e","2651268","FMNH","Mammals","152500","Nycteris thebaica","","B. J. Hayward","169764","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"b0016904-4e42-42af-928c-1eed486f62e5","2651269","FMNH","Mammals","152501","Nycteris thebaica","","B. J. Hayward","169765","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"1ab016a2-2802-4601-950b-e32547378876","2651270","FMNH","Mammals","152502","Nycteris thebaica","","B. J. Hayward","169766","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"852be2ce-3ffc-499e-a589-38e99480f8d9","2651271","FMNH","Mammals","152503","Nycteris thebaica","","B. J. Hayward","169767","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"bf06b310-3d61-4881-8bd8-605c2521da0a","2651272","FMNH","Mammals","152504","Nycteris thebaica","","B. J. Hayward","169768","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"5db26151-9f12-4727-abdc-f8aea74f1d99","2651273","FMNH","Mammals","152505","Nycteris thebaica","","B. J. Hayward","169769","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"456e5ba5-9dc2-42cf-a4e0-2b2abacad988","2651274","FMNH","Mammals","152506","Nycteris thebaica","","B. J. Hayward","169770","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"7e267cc5-dd27-416b-a29e-417b9654745e","2651275","FMNH","Mammals","152507","Nycteris thebaica","","B. J. Hayward","169771","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"d142a7c1-e0e5-4c3d-86fd-2ed024f30e09","2651276","FMNH","Mammals","152508","Nycteris thebaica","","B. J. Hayward","169772","","","","","","skin,skull","Male","-18.5833","27.1333","",""
"62a3b170-a75e-4cfb-b5a6-339bc737ed56","2651277","FMNH","Mammals","152509","Nycteris thebaica","","B. J. Hayward","169773","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"34be4611-b81b-4376-8f0d-13aee8089a31","2651278","FMNH","Mammals","152510","Nycteris thebaica","","B. J. Hayward","169774","","","","","","skin,skull","Male","-18.5833","27.1333","",""
"d533ebfa-89db-4070-a719-4a58ca477969","2651279","FMNH","Mammals","152511","Nycteris thebaica","","B. J. Hayward","169775","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"ab632a4e-2c1a-4ec9-968d-c8e663583453","2651280","FMNH","Mammals","152512","Nycteris thebaica","","B. J. Hayward","169776","","","","","","skin,skull","Female","-18.5833","27.1333","",""
