"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"792f5961-85a3-42f8-a650-10571418e000","2179504","FMNH","Insects","FMNHINS 0000 082 833","Nicrophorus defodiens Mannerheim, 1846","","H. F. Howden, A. T. Howden","","","Canada","British Columbia","carrion trap","","","","48.8111","-124.115","1",""
"281a24dd-130a-426a-824b-b28f3039b811","2179500","FMNH","Insects","FMNHINS 0000 082 829","Nicrophorus defodiens Mannerheim, 1846","","H. F. Howden, A. T. Howden","","","Canada","British Columbia","carrion trap","","","","48.8111","-124.115","1",""
"f20411d4-4742-41a4-ac7b-6787194c824d","2179505","FMNH","Insects","FMNHINS 0000 082 834","Nicrophorus defodiens Mannerheim, 1846","","H. F. Howden, A. T. Howden","","","Canada","British Columbia","carrion trap","","","","48.8111","-124.115","1",""
"5b09ee02-e3a4-42b5-9e39-22c69a99d233","2179503","FMNH","Insects","FMNHINS 0000 082 832","Nicrophorus defodiens Mannerheim, 1846","","H. F. Howden, A. T. Howden","","","Canada","British Columbia","carrion trap","","","","48.8111","-124.115","1",""
"b6396d07-4c8e-4a84-a3f7-a1834740f568","2179506","FMNH","Insects","FMNHINS 0000 082 835","Nicrophorus defodiens Mannerheim, 1846","","H. F. Howden, A. T. Howden","","","Canada","British Columbia","carrion trap","","","","48.3872","-123.517","1",""
"312f79f8-376f-47cc-94be-ed38225ba8a7","2180159","FMNH","Insects","FMNHINS 0000 082 816","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.3668","-115.758","1",""
"6b3ccab8-7e17-4a93-9c24-c08d3eaeb8dd","2180160","FMNH","Insects","FMNHINS 0000 082 817","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.3668","-115.758","1",""
"93403d5f-305e-4a16-b475-06f1d423cfc9","2180161","FMNH","Insects","FMNHINS 0000 082 818","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.3668","-115.758","1",""
"a6632d33-3c11-4300-89c7-098c0b968cff","2180162","FMNH","Insects","FMNHINS 0000 082 819","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.3668","-115.758","1",""
"a58f71c2-2d41-4c5a-beee-275ad4eb9cdd","2180462","FMNH","Insects","FMNHINS 0000 082 859","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"9cdada66-e2c4-4f87-ac15-7a563028572b","2180507","FMNH","Insects","FMNHINS 0000 087 048","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"05395058-f64a-4d32-aebc-9c4c16090d16","2180508","FMNH","Insects","FMNHINS 0000 087 049","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"1ce4e2a8-4baa-45e0-be76-4e1cede0a703","2180509","FMNH","Insects","FMNHINS 0000 087 050","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"44a2ef63-963c-40bd-963d-c436fe03497d","2180510","FMNH","Insects","FMNHINS 0000 087 051","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"aa142f01-d63a-419c-9c08-f3ba0e5af67a","2180511","FMNH","Insects","FMNHINS 0000 087 052","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"22c063ab-8d2b-435c-b390-863a9180772f","2180512","FMNH","Insects","FMNHINS 0000 087 053","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"80cb3ffe-17eb-4e02-bd16-6ad3965e3bdf","2182262","FMNH","Insects","FMNHINS 0000 087 055","Nicrophorus defodiens Mannerheim, 1846","","S. D. Hicks","","","Canada","British Columbia","","","","","49.1541","-122.317","1",""
"1b3e82d0-790c-4e00-8ddc-5482cb023cf5","2182263","FMNH","Insects","FMNHINS 0000 087 056","Nicrophorus defodiens Mannerheim, 1846","","S. D. Hicks","","","Canada","British Columbia","","","","","49.1541","-122.317","1",""
"e7176b74-2e43-4bbe-aecb-323a838ebcbd","2180180","FMNH","Insects","FMNHINS 0000 082 854","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.6695","-123.151","1",""
"fb796a26-23d6-4fa4-a8cf-92bc31b3631a","2180181","FMNH","Insects","FMNHINS 0000 082 855","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.6695","-123.151","1",""
"fb75f02a-bc13-4e8d-9e94-2482cbbe568a","2180182","FMNH","Insects","FMNHINS 0000 082 856","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.6695","-123.151","1",""
"d9987fed-4d1b-42f5-80c3-02f74031cc5f","2180183","FMNH","Insects","FMNHINS 0000 082 857","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.6695","-123.151","1",""
"e8663343-2181-4504-beca-037e07b4cd2f","2180184","FMNH","Insects","FMNHINS 0000 082 858","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.6695","-123.151","1",""
"91f27751-7492-4d0d-bc6c-9de174bc6797","2180506","FMNH","Insects","FMNHINS 0000 087 047","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck","","","Canada","Ontario","","","","","44.7396","-81.1398","1",""
"47791e4a-9833-4353-b33b-e8014e42aed0","2180498","FMNH","Insects","FMNHINS 0000 087 039","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck","","","Canada","Ontario","dung trap","","","","45.8333","-78.5","1",""
"ec079d7e-5f1f-4021-8878-52f09da32e01","2180497","FMNH","Insects","FMNHINS 0000 087 038","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck","","","Canada","Ontario","dung trap","","","","45.8333","-78.5","1",""
"bab33892-cbcb-4f90-87f8-fba9c1f98113","2180499","FMNH","Insects","FMNHINS 0000 087 040","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck","","","Canada","Ontario","dung trap","","","","45.8333","-78.5","1",""
"642943e1-32d7-4072-be78-1803a77cb470","2181673","FMNH","Insects","FMNHINS 0000 087 034","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck, J. H. Peck","","","Canada","Ontario","","","","","45.8333","-78.5","1",""
"44f91d83-0caf-4919-bb96-6a530d372c29","2181674","FMNH","Insects","FMNHINS 0000 087 035","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck, J. H. Peck","","","Canada","Ontario","","","","","45.8333","-78.5","1",""
"d8cc94ea-f9b9-481e-bad4-62c733a4f5c3","2181675","FMNH","Insects","FMNHINS 0000 087 036","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck, J. H. Peck","","","Canada","Ontario","","","","","45.8333","-78.5","1",""
"4aab1b7e-7509-4df0-9c34-47555c83896e","2181676","FMNH","Insects","FMNHINS 0000 087 037","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck, J. H. Peck","","","Canada","Ontario","","","","","45.8333","-78.5","1",""
"14b6c5de-31f1-4925-92a4-808656f683b7","2181668","FMNH","Insects","FMNHINS 0000 087 029","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck, J. H. Peck","","","Canada","Ontario","","","","","45.8333","-78.5","1",""
"9fb78357-ecdb-483a-bf73-66ca09a79ede","2181669","FMNH","Insects","FMNHINS 0000 087 030","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck, J. H. Peck","","","Canada","Ontario","","","","","45.8333","-78.5","1",""
"faba852c-4aee-4957-81aa-5ea60d727609","2181670","FMNH","Insects","FMNHINS 0000 087 031","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck, J. H. Peck","","","Canada","Ontario","","","","","45.8333","-78.5","1",""
"3e1672e6-5ff7-4598-9362-8dd395b28b4e","2181671","FMNH","Insects","FMNHINS 0000 087 032","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck, J. H. Peck","","","Canada","Ontario","","","","","45.8333","-78.5","1",""
"4b57b234-79d6-4d1d-8700-cb4a3c0cf9f7","2181672","FMNH","Insects","FMNHINS 0000 087 033","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck, J. H. Peck","","","Canada","Ontario","","","","","45.8333","-78.5","1",""
"030cdc47-e955-400c-b2f9-8b880e24eaa5","2180503","FMNH","Insects","FMNHINS 0000 087 044","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck","","","Canada","Ontario","carrion trap","","","","45.4215","-76.02","1",""
"d0601469-a6da-476e-8217-1b6d040cb577","2180502","FMNH","Insects","FMNHINS 0000 087 043","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck","","","Canada","Ontario","carrion trap","","","","45.4215","-76.02","1",""
"4b6f2da0-814e-45be-bfc7-edbd32fc3dc1","2180504","FMNH","Insects","FMNHINS 0000 087 045","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck","","","Canada","Ontario","carrion trap","","","","45.4215","-76.02","1",""
"09a3d132-8168-4cbd-ab64-4ef3c69faf46","2180501","FMNH","Insects","FMNHINS 0000 087 042","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck","","","Canada","Ontario","carrion trap","","","","45.4215","-76.02","1",""
"89660392-d717-4b2a-ac80-4ac8eb2dce08","2180505","FMNH","Insects","FMNHINS 0000 087 046","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck","","","Canada","Ontario","carrion trap","","","","45.4215","-76.02","1",""
"dcfeb4c3-d8b4-4c32-b66f-cdd015c7fc49","2180500","FMNH","Insects","FMNHINS 0000 087 041","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck","","","Canada","Ontario","carrion trap","","","","45.4215","-76.02","1",""
"6b6ab91e-ef48-43a9-8ce5-f6dd5fefa343","2180463","FMNH","Insects","FMNHINS 0000 082 860","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck","","","Canada","Ontario","","","","","45.4899","-76.0609","1",""
"e37e054e-5b47-4f92-a801-5088a93f545a","2179916","FMNH","Insects","FMNHINS 0000 082 797","Nicrophorus defodiens Mannerheim, 1846","","Marshall, Konecny","","","Canada","New Brunswick","pitfall","","","","45.0765","-67.0582","1",""
"fc557362-23d8-4622-acf1-d5c2b31e7027","2179917","FMNH","Insects","FMNHINS 0000 082 798","Nicrophorus defodiens Mannerheim, 1846","","Marshall, Konecny","","","Canada","New Brunswick","carrion trap","","","","45.0765","-67.0582","1",""
"22121203-0d4e-4c9b-900e-9c7c1bedf4be","2179919","FMNH","Insects","FMNHINS 0000 082 800","Nicrophorus defodiens Mannerheim, 1846","","Marshall, Konecny","","","Canada","New Brunswick","carrion trap","","","","45.0765","-67.0582","1",""
"4b29f7c6-722a-465b-baca-8a956696154a","2179922","FMNH","Insects","FMNHINS 0000 082 803","Nicrophorus defodiens Mannerheim, 1846","","Marshall, Konecny","","","Canada","New Brunswick","carrion trap","","","","45.0765","-67.0582","1",""
"f4b89cfc-38da-4333-b4c5-32081299824e","2179921","FMNH","Insects","FMNHINS 0000 082 802","Nicrophorus defodiens Mannerheim, 1846","","Marshall, Konecny","","","Canada","New Brunswick","carrion trap","","","","45.0765","-67.0582","1",""
"b037912a-ca47-4e37-9673-b0afb7af7e52","2179918","FMNH","Insects","FMNHINS 0000 082 799","Nicrophorus defodiens Mannerheim, 1846","","Marshall, Konecny","","","Canada","New Brunswick","carrion trap","","","","45.0765","-67.0582","1",""
"7b1a547b-c07a-41e6-8ba7-3bfcb45dac03","2179920","FMNH","Insects","FMNHINS 0000 082 801","Nicrophorus defodiens Mannerheim, 1846","","Marshall, Konecny","","","Canada","New Brunswick","carrion trap","","","","45.0765","-67.0582","1",""
"f58a1749-94d7-4856-ab5e-bb1a8fc3f7e7","2180198","FMNH","Insects","FMNHINS 0000 082 815","Nicrophorus defodiens Mannerheim, 1846","","S. A. Marshall","","","Canada","New Brunswick","","","","","45.0765","-67.0582","1",""
"4b71ff32-4852-49eb-a5f4-9cce0959db37","2179915","FMNH","Insects","FMNHINS 0000 082 796","Nicrophorus defodiens Mannerheim, 1846","","Marshall, Konecny","","","Canada","New Brunswick","","","","","45.0765","-67.0582","1",""
"5137e17b-e1e4-4b7b-9a8c-7f3b871726c7","2179923","FMNH","Insects","FMNHINS 0000 082 811","Nicrophorus defodiens Mannerheim, 1846","","Marshall, Konecny","","","Canada","New Brunswick","carrion trap","","","","45.1714","-67.0841","1",""
"15e66f75-9e73-4186-8ba0-f49acdcdf9f5","2179924","FMNH","Insects","FMNHINS 0000 082 812","Nicrophorus defodiens Mannerheim, 1846","","Marshall, Konecny","","","Canada","New Brunswick","carrion trap","","","","45.1714","-67.0841","1",""
"939749ff-1cd9-47a2-ac5a-932aa7036761","2179925","FMNH","Insects","FMNHINS 0000 082 813","Nicrophorus defodiens Mannerheim, 1846","","Marshall, Konecny","","","Canada","New Brunswick","carrion trap","","","","45.1714","-67.0841","1",""
"c1a8b24b-8d39-487b-81db-37e7d61f5355","2179926","FMNH","Insects","FMNHINS 0000 082 814","Nicrophorus defodiens Mannerheim, 1846","","Marshall, Konecny","","","Canada","New Brunswick","carrion trap","","","","45.1714","-67.0841","1",""
"6258ca72-552d-4877-aabf-db7e84667f37","2181510","FMNH","Insects","FMNHINS 0000 087 071","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck, A. E. Davies","","","Canada","Quebec","Malaisepitfall","","","","45.4682","-75.8074","1",""
"f91fe58e-9b80-494c-8dfd-5bac61010221","2181505","FMNH","Insects","FMNHINS 0000 087 066","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck, A. E. Davies","","","Canada","Quebec","Malaisepitfall","","","","45.4682","-75.8074","1",""
"88231f63-e357-419f-b263-22130c493556","2181506","FMNH","Insects","FMNHINS 0000 087 067","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck, A. E. Davies","","","Canada","Quebec","Malaisepitfall","","","","45.4682","-75.8074","1",""
"a7eb08c1-7fd2-4b21-bbee-b2cb9c18ea04","2181511","FMNH","Insects","FMNHINS 0000 087 072","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck, A. E. Davies","","","Canada","Quebec","Malaisepitfall","","","","45.4682","-75.8074","1",""
"9a4738eb-39e6-4bbd-bf9d-fc393bcf67b8","2181509","FMNH","Insects","FMNHINS 0000 087 070","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck, A. E. Davies","","","Canada","Quebec","Malaisepitfall","","","","45.4682","-75.8074","1",""
"93f101ac-2cfc-4c74-8078-8e9bfa3cfc04","2181507","FMNH","Insects","FMNHINS 0000 087 068","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck, A. E. Davies","","","Canada","Quebec","Malaisepitfall","","","","45.4682","-75.8074","1",""
"79dcef60-510a-4fa4-b4bb-5645ec2dc154","2181508","FMNH","Insects","FMNHINS 0000 087 069","Nicrophorus defodiens Mannerheim, 1846","","S. B. Peck, A. E. Davies","","","Canada","Quebec","Malaisepitfall","","","","45.4682","-75.8074","1",""
"28815230-efdc-408d-8497-7b3ad7cd2f6a","2186910","FMNH","Insects","FMNHINS 0000 082 994","Nicrophorus defodiens Mannerheim, 1846","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"1a5539bc-3bdf-45a0-bc51-ea7571a472b0","2180179","FMNH","Insects","FMNHINS 0000 082 853","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.2599","-123.242","1",""
"d1fb6baa-08f0-451d-a6dc-7d88153cd69b","2180178","FMNH","Insects","FMNHINS 0000 082 852","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.2599","-123.242","1",""
"007b32fe-f924-4515-a3be-b0998650df56","2181203","FMNH","Insects","FMNHINS 0000 090 912","Nicrophorus orbicollis Say, 1825","","S. B. Peck","","","Canada","Ontario","carrion trap","","","","45.4215","-76.02","1",""
"8a5c73c9-c40d-4e1f-9857-9ef11a3156fc","2179766","FMNH","Insects","FMNHINS 0000 090 444","Nicrophorus orbicollis Say, 1825","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"22caddc2-65c2-451f-b546-f9b8809494e4","2179767","FMNH","Insects","FMNHINS 0000 090 913","Nicrophorus orbicollis Say, 1825","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"1f846f8e-b7ed-497c-a0bb-5b5046bdc52e","2179768","FMNH","Insects","FMNHINS 0000 090 914","Nicrophorus orbicollis Say, 1825","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"e6300be9-6ad9-4e25-996c-2abe4071c3b8","2179764","FMNH","Insects","FMNHINS 0000 090 442","Nicrophorus orbicollis Say, 1825","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"931d66c9-6673-4123-962a-ac79ec353476","2179765","FMNH","Insects","FMNHINS 0000 090 443","Nicrophorus orbicollis Say, 1825","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"848a7b75-d61a-441f-92e5-425c48c960f0","2179769","FMNH","Insects","FMNHINS 0000 090 915","Nicrophorus orbicollis Say, 1825","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"b76e321a-f1c9-4939-8472-ac06e0d99329","2179770","FMNH","Insects","FMNHINS 0000 090 916","Nicrophorus orbicollis Say, 1825","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"5a7d3f0e-18e5-4e8f-b037-5e5e7012b772","2179763","FMNH","Insects","FMNHINS 0000 090 441","Nicrophorus orbicollis Say, 1825","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"cdeb3fd9-cfb4-4490-bccd-e588e25b5131","2181136","FMNH","Insects","FMNHINS 0000 090 318","Nicrophorus orbicollis Say, 1825","","S. B. Peck","","","Canada","Ontario","dung trap","","","","44.5672","-76.3254","1",""
"0d12f763-123d-47ef-b148-ee00c8a75f1f","2181137","FMNH","Insects","FMNHINS 0000 090 319","Nicrophorus orbicollis Say, 1825","","S. B. Peck","","","Canada","Ontario","dung trap","","","","44.5672","-76.3254","1",""
"1eb0c49a-d5c5-408f-aff7-49762de3331e","2181138","FMNH","Insects","FMNHINS 0000 090 320","Nicrophorus orbicollis Say, 1825","","S. B. Peck","","","Canada","Ontario","dung trap","","","","44.5672","-76.3254","1",""
"72deef43-2aa2-4d69-9d41-b4ae7c7dfccb","2181139","FMNH","Insects","FMNHINS 0000 090 321","Nicrophorus orbicollis Say, 1825","","S. B. Peck","","","Canada","Ontario","dung trap","","","","44.5672","-76.3254","1",""
"8fa5d22a-b022-4ae0-b3b6-b063748e35ad","2181202","FMNH","Insects","FMNHINS 0000 090 911","Nicrophorus orbicollis Say, 1825","","S. B. Peck","","","Canada","Ontario","dung trap","","","","45.4899","-76.0609","1",""
"66451b79-d2c5-4a62-aa5c-27a2c8fbf2d2","2181140","FMNH","Insects","FMNHINS 0000 090 322","Nicrophorus orbicollis Say, 1825","","S. B. Peck","","","Canada","Ontario","dung trap","","","","45.4833","-76.0756","1",""
"a131c0d1-ac10-4aee-abb9-46ee53d3a310","2181141","FMNH","Insects","FMNHINS 0000 090 323","Nicrophorus orbicollis Say, 1825","","S. B. Peck","934-8","Canada Quebec","Canada","Quebec","dung trap","","","","45.4682","-75.8074","1",""
"ec35d9c8-5c83-4723-aad2-28d19b054265","2179360","FMNH","Insects","FMNHINS 0000 092 220","Nicrophorus pustulatus Herschel, 1807","","E. van den Berghe","","","Canada","Ontario","","","","","44.5398","-76.3679","1",""
"956061c7-37be-41ef-96bb-230730a25b6f","2179361","FMNH","Insects","FMNHINS 0000 092 221","Nicrophorus pustulatus Herschel, 1807","","E. van den Berghe","","","Canada","Ontario","","","","","44.5398","-76.3679","1",""
"ce8a490d-28f6-4f3e-abb1-bd3c4f93d581","2179359","FMNH","Insects","FMNHINS 0000 092 219","Nicrophorus pustulatus Herschel, 1807","","E. van den Berghe","","","Canada","Ontario","","","","","44.5398","-76.3679","1",""
"b31745f6-dcfb-4ba7-a343-a3c4c1772b3b","2182236","FMNH","Insects","FMNHINS 0000 092 921","Nicrophorus tomentosus Weber, 1801","","S. B. Peck, J. H. Peck","","","Canada","Ontario","Malaise","","","","45.5665","-76.7837","1",""
"11f91b5b-ffa4-4871-b803-f366831431cb","2182237","FMNH","Insects","FMNHINS 0000 092 922","Nicrophorus tomentosus Weber, 1801","","S. B. Peck, J. H. Peck","","","Canada","Ontario","Malaise","","","","45.5665","-76.7837","1",""
"3d2f92ff-e25a-4fa6-bed9-1be09d15e31f","2182238","FMNH","Insects","FMNHINS 0000 092 923","Nicrophorus tomentosus Weber, 1801","","S. B. Peck, J. H. Peck","","","Canada","Ontario","","","","","46.1877","-77.8534","1",""
"91301388-4751-4c7c-b4b3-2e3591635610","2182239","FMNH","Insects","FMNHINS 0000 092 924","Nicrophorus tomentosus Weber, 1801","","S. B. Peck, J. H. Peck","","","Canada","Ontario","","","","","46.1877","-77.8534","1",""
"99056b16-7b77-4c97-9a12-04b9d7be8009","2181502","FMNH","Insects","FMNHINS 0000 092 925","Nicrophorus tomentosus Weber, 1801","","S. B. Peck","","","Canada","Ontario","Malaise","","","","45.2554","-75.9167","1",""
"7871f7ac-ce62-4658-9fc4-419905632168","2180251","FMNH","Insects","FMNHINS 0000 076 906","Necrophila (Necrophila) americana Linnaeus, 1758","","S. B. Peck","","","Canada","Ontario","dung trap","","","","45.4899","-76.0609","1",""
"46a706fa-19d7-437a-b5d1-3f28b8ac5292","2180252","FMNH","Insects","FMNHINS 0000 076 907","Necrophila (Necrophila) americana Linnaeus, 1758","","S. B. Peck","","","Canada","Ontario","dung trap","","","","45.4899","-76.0609","1",""
"c1218521-0d05-4696-81ef-36cf9e9903cb","2180253","FMNH","Insects","FMNHINS 0000 076 908","Necrophila (Necrophila) americana Linnaeus, 1758","","S. B. Peck","","","Canada","Ontario","dung trap","","","","45.4899","-76.0609","1",""
"83177721-36e5-441d-816e-c3b4348752f8","2180254","FMNH","Insects","FMNHINS 0000 076 909","Necrophila (Necrophila) americana Linnaeus, 1758","","S. B. Peck","","","Canada","Ontario","dung trap","","","","45.4899","-76.0609","1",""
"631ac059-fd26-4452-ac7f-f8219650e255","2180255","FMNH","Insects","FMNHINS 0000 076 910","Necrophila (Necrophila) americana Linnaeus, 1758","","S. B. Peck","","","Canada","Ontario","dung trap","","","","45.4899","-76.0609","1",""
"c9cb8c88-6765-457c-9092-28da13da57a4","2180256","FMNH","Insects","FMNHINS 0000 076 911","Necrophila (Necrophila) americana Linnaeus, 1758","","S. B. Peck","","","Canada","Ontario","dung trap","","","","45.4899","-76.0609","1",""
"d2ee21bf-ba0a-41f7-a07b-85a78066bb8a","2180257","FMNH","Insects","FMNHINS 0000 076 912","Necrophila (Necrophila) americana Linnaeus, 1758","","S. B. Peck","","","Canada","Ontario","dung trap","","","","45.4899","-76.0609","1",""
"bc04ad10-1a41-404e-adbf-54c9222efa92","2180258","FMNH","Insects","FMNHINS 0000 076 913","Necrophila (Necrophila) americana Linnaeus, 1758","","S. B. Peck","","","Canada","Ontario","dung trap","","","","45.4899","-76.0609","1",""
"31f97212-cfad-4dfd-9551-d89573705e90","2180259","FMNH","Insects","FMNHINS 0000 076 914","Necrophila (Necrophila) americana Linnaeus, 1758","","S. B. Peck","","","Canada","Ontario","dung trap","","","","45.4899","-76.0609","1",""
"bbe432c3-d982-4edd-822d-e6bb72dc9bf0","2180260","FMNH","Insects","FMNHINS 0000 076 915","Necrophila (Necrophila) americana Linnaeus, 1758","","S. B. Peck","","","Canada","Ontario","dung trap","","","","45.4899","-76.0609","1",""
"a0d51f3c-159f-4d91-98fa-34b313b28503","2180261","FMNH","Insects","FMNHINS 0000 076 916","Necrophila (Necrophila) americana Linnaeus, 1758","","S. B. Peck","","","Canada","Ontario","dung trap","","","","45.4899","-76.0609","1",""
"85f234dc-6538-4a91-acf4-2c057c9f138f","2180250","FMNH","Insects","FMNHINS 0000 076 905","Necrophila (Necrophila) americana Linnaeus, 1758","","S. B. Peck","","","Canada","Ontario","dung trap","","","","45.2554","-75.9167","1",""
"1a21721f-9f02-4f98-a8ad-0431cb4ad134","2179412","FMNH","Insects","FMNHINS 0000 078 440","Oiceoptoma noveboracense Forster, 1771","","G. Carmody","","","Canada","Ontario","","","","","44.5672","-76.3254","1",""
"d92b6c2c-5d31-4602-bade-f08165a39345","2180288","FMNH","Insects","FMNHINS 0000 078 325","Oiceoptoma noveboracense Forster, 1771","","S. B. Peck","","","Canada","Ontario","carrion trap","","","","45.4215","-76.02","1",""
"f07d1d46-b554-4d62-ba0e-5f8cba21c286","2180287","FMNH","Insects","FMNHINS 0000 078 324","Oiceoptoma noveboracense Forster, 1771","","S. B. Peck","","","Canada","Ontario","carrion trap","","","","45.4215","-76.02","1",""
"6689f3f5-cfde-40dc-ae43-c1bd9058f4c9","2180286","FMNH","Insects","FMNHINS 0000 078 323","Oiceoptoma noveboracense Forster, 1771","","S. B. Peck","","","Canada","Ontario","carrion trap","","","","45.4215","-76.02","1",""
"0c0deecc-d3cb-4df3-b716-5809ef19b099","2180289","FMNH","Insects","FMNHINS 0000 078 326","Oiceoptoma noveboracense Forster, 1771","","S. B. Peck","","","Canada","Ontario","carrion trap","","","","45.4215","-76.02","1",""
"4b20bb82-9e90-48f7-81b8-be747fc2e35c","2180290","FMNH","Insects","FMNHINS 0000 078 327","Oiceoptoma noveboracense Forster, 1771","","S. B. Peck","","","Canada","Ontario","dung trap","","","","45.4899","-76.0609","1",""
"dd4dad6f-7226-48a8-a1ae-ecc95cced1e0","2180291","FMNH","Insects","FMNHINS 0000 078 328","Oiceoptoma noveboracense Forster, 1771","","S. B. Peck","","","Canada","Ontario","dung trap","","","","45.4899","-76.0609","1",""
"a8cd9007-80da-4988-bda0-346403c39bf8","2180292","FMNH","Insects","FMNHINS 0000 078 329","Oiceoptoma noveboracense Forster, 1771","","S. B. Peck","","","Canada","Ontario","dung trap","","","","45.4899","-76.0609","1",""
"a1c823f8-e66b-4370-b2ec-c69ba7966071","2180330","FMNH","Insects","FMNHINS 0000 078 464","Oiceoptoma noveboracense Forster, 1771","","S. B. Peck","","","Canada","Ontario","","","","","45.4833","-76.0756","1",""
"b364d235-3929-40a2-9481-ee63e629492f","2179813","FMNH","Insects","FMNHINS 0000 078 389","Oiceoptoma noveboracense Forster, 1771","","M. Samborne","","","Canada","Ontario","dung trap","","","","45.3717","-75.758","1",""
"3b1c2bec-a8d7-4b5a-8713-80ca591d5a07","2179752","FMNH","Insects","FMNHINS 0000 078 441","Oiceoptoma noveboracense Forster, 1771","","L. E. Ling","","","Canada","Quebec","","","","","45.4896","-75.8623","1",""
"23637831-a6e6-4c23-bf09-f966b8c99190","2180329","FMNH","Insects","FMNHINS 0000 078 442","Oiceoptoma noveboracense Forster, 1771","","S. B. Peck","931-3","Canada Quebec","Canada","Quebec","carrion trap","","","","45.4682","-75.8074","1",""
