"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cca33c3b-d382-4d47-95bc-015ca391294e","2537409","FMNH","Mammals","38183","Canis mesomelas arenarum","","Vernay-Lang Expedition","1247","","","","","","skin,skull","Female","-22.1","22.45","","No"
"29cf65ce-a6df-4f0a-adaf-d13165c2eddc","2537415","FMNH","Mammals","38189","Otocyon megalotis megalotis","","Vernay-Lang Expedition","1253","","","","","","skin,skull","Female","","","",""
"d5807586-3dd5-423a-b1c1-d4437811eef4","2537416","FMNH","Mammals","38190","Otocyon megalotis megalotis","","Vernay-Lang Expedition","1254","","","","","","skin,skull","Female","","","",""
"dd80c934-56c9-42ca-885e-44d75888eaa0","2537420","FMNH","Mammals","38194","Ichneumia albicauda grandis","","Vernay-Lang Expedition","1257","","","","","","skin,skull","Male","-25.3167","21.1333","",""
"c2d85ba2-63bc-4678-a206-8efed182e8a0","2537452","FMNH","Mammals","38226","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1286","","","","","","skin,skull","Female","","","",""
"6eba1b11-6ddb-4e69-b848-beac5617bc76","2537453","FMNH","Mammals","38227","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1287","","","","","","skin,skull","Male","","","",""
"f4bf7afb-8716-451e-b606-4f8482934724","2537455","FMNH","Mammals","38229","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1289","","","","","","skin,skull","Male","","","",""
"f6fe6b5d-de6a-4429-b35e-3d4b76b440d8","2537456","FMNH","Mammals","38230","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1290","","","","","","skin,skull","Male","","","",""
"4f2ca709-06e5-4b23-85c6-9a5c870c2433","2537457","FMNH","Mammals","38231","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1291","","","","","","skin,skull","Male","","","",""
"6f2bf23f-1cd1-4002-9507-29dfaecc82ee","2537458","FMNH","Mammals","38232","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","174053","","","","","","skin,skull","Female","-23.0155","23.7512","",""
"cbe65787-fe88-4702-8504-811654615ddb","2537459","FMNH","Mammals","38233","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1292","","","","","","skin","Female","-22.1","22.45","",""
"f123b3ec-4fda-4f7a-a261-3d3a34b6533b","2537460","FMNH","Mammals","38234","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1293","","","","","","skin,skull","Female","-22.1","22.45","",""
"9e40a21b-aace-46df-a433-620afa5de711","2537461","FMNH","Mammals","38235","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1294","","","","","","skin,skull","Male","-22.1","22.45","",""
"9c2d4565-e147-46ca-b364-88a4adf96154","2537462","FMNH","Mammals","38236","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1295","","","","","","skin,skull","Male","-22.1","22.45","","No"
"e8f42d9a-89d7-447b-8b88-9e964a750311","2537463","FMNH","Mammals","38237","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1296","","","","","","skin,skull","Male","-22.1","22.45","",""
"43692506-08f6-4ab9-aaab-e214df742297","2537464","FMNH","Mammals","38238","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1297","","","","","","skin,skull","Female","-22.1","22.45","",""
"a1fb8a78-3031-4160-bd73-08806dd338fe","2537465","FMNH","Mammals","38239","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1298","","","","","","skin,skull","Female","-21.6667","21.6587","",""
"bf9eb607-6933-493e-859e-b057ac3ae368","2537466","FMNH","Mammals","38240","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1299","","","","","","skin,skull","Male","","","",""
"db048dff-b818-4d05-bd5e-f7ab99663de3","2537467","FMNH","Mammals","38241","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1300","","","","","","skin,skull","Male","","","",""
"39e2429d-5335-41c2-9a89-ff5e8da057c9","2537468","FMNH","Mammals","38242","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1301","","","","","","skin,skull","Male","-20.3833","22.95","",""
"685382ca-f0d0-4f0f-8196-0441c38034f3","2537469","FMNH","Mammals","38243","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1302","","","","","","skin,skull","Female","-19.9833","23.4167","",""
"21e4869a-589b-4a9d-b1e0-3fdb37e2396f","2537470","FMNH","Mammals","38244","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1303","","","","","","skin,skull","Female","-19.9833","23.4167","",""
"3f4e1cb5-3726-4a95-8b5e-0a4dcef58f50","2537471","FMNH","Mammals","38245","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1304","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"03df8780-6c3c-41b7-912d-ab1103727653","2537472","FMNH","Mammals","38246","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1305","","","","","","skin,skull","Female","-19.9833","23.4167","",""
"4262449f-7073-495a-8788-40174cd700c6","2537473","FMNH","Mammals","38247","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1306","","","","","","skin,skull","Female","-19.9833","23.4167","",""
"365a5f1b-057c-49f9-824b-8a5e8472531e","2537474","FMNH","Mammals","38248","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1307","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"f25b4eed-8455-42c1-9731-e202baf9befc","2537475","FMNH","Mammals","38249","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1308","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"2b996339-5104-4e16-8187-81aa18eff3bf","2537476","FMNH","Mammals","38250","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1309","","","","","","skin,skull","Female","-19.9833","23.4167","",""
"89f2a205-9970-4677-a146-0e2e79d3304a","2537477","FMNH","Mammals","38251","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1310","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"41fbd6ab-8e79-4446-89b8-919d0581bc1d","2537478","FMNH","Mammals","38252","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1311","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"d3316ed8-85d5-42d3-8995-6a7e40a46503","2537479","FMNH","Mammals","38253","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1312","","","","","","skin,skull","Female","-19.9833","23.4167","",""
"8384a7f1-b886-4440-88a3-1610c37caf23","2537480","FMNH","Mammals","38254","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1313","","","","","","skin,skull","Female","","","",""
"a3d3414e-d562-4168-a45a-79ea7a0fee32","2537481","FMNH","Mammals","38255","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1314","","","","","","skin,skull","Male","","","",""
"9621a273-ab51-438f-adc4-246c5c491d81","2537482","FMNH","Mammals","38256","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1315","","","","","","skin,skull","Female","","","",""
"f8cd51cc-1eb5-44e5-b1ed-658d568a0a33","2537483","FMNH","Mammals","38257","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1316","","","","","","skin,skull","Female","","","",""
"7bf04db2-4d9a-4c57-bb12-344f2ca03737","2537484","FMNH","Mammals","38258","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1317","","","","","","skin,skull","Female","","","",""
"da3ff154-c1c2-41ef-b83f-bf6accc7a149","2537485","FMNH","Mammals","38259","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1318","","","","","","skin,skull","Female","","","",""
"06d03e2c-a6cc-4128-a0d6-2bef430eb443","2537486","FMNH","Mammals","38260","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1319","","","","","","skin,skull","Female","","","",""
"3bffd28b-656b-4de8-b2f4-13b070fcd8fa","2537487","FMNH","Mammals","38261","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1320","","","","","","skin,skull","Female","","","",""
"b83ee0b2-0178-47fd-8a11-800374ebe1f4","2537488","FMNH","Mammals","38262","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1321","","","","","","skin,skull","Female","","","",""
"30037c0f-d820-4419-874b-5ec39f67cebe","2537489","FMNH","Mammals","38263","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1322","","","","","","skin,skull","Female","","","",""
"e1a4cd07-8d89-42f6-bc78-b5bc9f2fcd60","2537490","FMNH","Mammals","38264","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1323","","","","","","skin,skull","Female","-20.6667","25.6667","",""
"c9ec14d5-0d34-460b-8387-1fb5ea00cfa1","2537491","FMNH","Mammals","38265","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1324","","","","","","skin,skull","Female","-20.5788","25.7997","",""
"212f10ce-0657-4cf6-a7a8-01095c13d47a","2537492","FMNH","Mammals","38266","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1325","","","","","","skin,skull","Male","-20.5788","25.7997","",""
"56cc9d31-91d1-4eeb-a6cc-31fd449e02df","2537501","FMNH","Mammals","38275","Xerus inauris","","Vernay-Lang Expedition","1334","","","","","","skin,skull","Male","","","",""
"9bec15eb-6999-4a5d-a26e-15df395e2da3","2537502","FMNH","Mammals","38276","Xerus inauris","","Vernay-Lang Expedition","1335","","","","","","skin,skull","Female","-23.3167","24.45","",""
"08eebc86-5a57-4abe-aed2-114df57a84fb","2537503","FMNH","Mammals","38277","Xerus inauris","","Vernay-Lang Expedition","1336","","","","","","skin,skull","Female","-23.3167","24.45","",""
"d5013b33-9f06-44c8-96c1-4e6fd866efa6","2537504","FMNH","Mammals","38278","Xerus inauris","","Vernay-Lang Expedition","1337","","","","","","skin,skull","Female","-23.3167","24.45","",""
"36390ea9-f09d-419b-bb1f-0b9d8e47c986","2537505","FMNH","Mammals","38279","Xerus inauris","","Vernay-Lang Expedition","1338","","","","","","skin,skull","Female","-23.3167","24.45","",""
"f4a88278-86df-4e9a-9684-6c243a316741","2537506","FMNH","Mammals","38280","Xerus inauris","","Vernay-Lang Expedition","1339","","","","","","skin,skull","Male","-23.3167","24.45","",""
"d2cbcca3-107f-4831-8f69-f18bcdb390fd","2537507","FMNH","Mammals","38281","Xerus inauris","","Vernay-Lang Expedition","1340","","","","","","skin,skull","Male","-23.3167","24.45","",""
"6b7a9cf9-cbeb-4e60-b641-45bb9a8c7b18","2537508","FMNH","Mammals","38282","Xerus inauris","","Vernay-Lang Expedition","1341","","","","","","skin,skull","Female","-23.3167","24.45","",""
"301e69db-4175-470b-afc2-ad70701f83e9","2537509","FMNH","Mammals","38283","Xerus inauris","","Vernay-Lang Expedition","1342","","","","","","skin,skull","Female","-23.3167","24.45","",""
"d1d0c4e1-66b0-4a87-92d3-18cd570e41d6","2537510","FMNH","Mammals","38284","Xerus inauris","","Vernay-Lang Expedition","1343","","","","","","skin,skull","Female","-23.0155","23.7512","",""
"7c32f293-6f2d-4115-bad4-64d0c5361858","2537511","FMNH","Mammals","38285","Xerus inauris","","Vernay-Lang Expedition","1344","","","","","","skin,skull","Female","-22.55","23.25","",""
"6e7ffe42-0501-4a12-9125-31bec8a8dba7","2537512","FMNH","Mammals","38286","Xerus inauris","","Vernay-Lang Expedition","1345","","","","","","skin,skull","Female","-22.55","23.25","",""
"183e86cd-704d-4158-872f-68d46029f88a","2537513","FMNH","Mammals","38287","Xerus inauris","","Vernay-Lang Expedition","1346","","","","","","skin,skull","Male","-22.55","23.25","",""
"d47d736a-d5ab-49bc-9532-7d306b4aec8e","2537514","FMNH","Mammals","38288","Xerus inauris","","Vernay-Lang Expedition","1347","","","","","","skin,skull","Female","","","",""
"6c77c185-4ba1-460d-b863-4a47bff8399c","2537515","FMNH","Mammals","38289","Xerus inauris","","Vernay-Lang Expedition","1348","","","","","","skin,skull","Female","-22.1","22.45","",""
"b0a65a28-d3e4-4a80-9afd-37c7f8e9bfbd","2537516","FMNH","Mammals","38290","Xerus inauris","","Vernay-Lang Expedition","1349","","","","","","skin,skull","Male","-22.1","22.45","",""
"4ba43749-1b36-4b54-b0b3-125979b317cd","2537517","FMNH","Mammals","38291","Xerus inauris","","Vernay-Lang Expedition","1350","","","","","","skin,skull","Female","-22.1","22.45","",""
"dd966e8f-a049-4cdb-8e43-429846c18e4a","2537518","FMNH","Mammals","38292","Xerus inauris","","Vernay-Lang Expedition","1351","","","","","","skin,skull","Female","-22.1","22.45","",""
"f7e33a3f-9cbf-4684-b08c-2a2507d6530a","2537519","FMNH","Mammals","38293","Xerus inauris","","Vernay-Lang Expedition","1352","","","","","","skin,skull","Female","-21.6667","21.6587","",""
"60d43edd-8e70-4200-b04e-50e2d444b44b","2537520","FMNH","Mammals","38294","Xerus inauris","","Vernay-Lang Expedition","1353","","","","","","skin,skull","Male","-21.6667","21.6587","",""
"17de6060-117f-4328-a079-a0a374763c78","2537521","FMNH","Mammals","38295","Xerus inauris","","Vernay-Lang Expedition","1354","","","","","","skin,skull","Male","-21.6667","21.6587","",""
"39031117-c964-4469-8fd7-7587dfe7583b","2537522","FMNH","Mammals","38296","Xerus inauris","","Vernay-Lang Expedition","1355","","","","","","skin,skull","Female","-21.6667","21.6587","",""
"3c8a3cd0-3263-4495-adc5-c54eadd1c8d9","2537523","FMNH","Mammals","38297","Xerus inauris","","Vernay-Lang Expedition","1356","","","","","","skin,skull","Female","-21.6667","21.6587","",""
"7ceaf735-42e1-444b-9031-fe21d4b6d0b1","2537524","FMNH","Mammals","38298","Xerus inauris","","Vernay-Lang Expedition","1357","","","","","","skin,skull","Male","-21.6667","21.6587","",""
"a2d49769-e830-419e-867c-7e5df6eeb7c2","2537525","FMNH","Mammals","38299","Xerus inauris","","Vernay-Lang Expedition","1358","","","","","","skin,skull","Female","-21.6667","21.6587","",""
"ff87ca84-7fd0-49d4-ab80-08e002240607","2537526","FMNH","Mammals","38300","Xerus inauris","","Vernay-Lang Expedition","1359","","","","","","skin,skull","Male","-21.6667","21.6587","",""
"e0a41158-c0f0-4c48-ad8f-83f04f209929","2537527","FMNH","Mammals","38301","Xerus inauris","","Vernay-Lang Expedition","1360","","","","","","skin,skull","Female","","","",""
"8a1f16eb-0466-4692-b081-228329811852","2537528","FMNH","Mammals","38302","Xerus inauris","","Vernay-Lang Expedition","1361","","","","","","skin,skull","Male","","","",""
"23ccba0e-877f-4c1e-9a18-f0cf738efcc8","2537532","FMNH","Mammals","38306","Xerus inauris","","Vernay-Lang Expedition","1365","","","","","","skin","Female","","","",""
"25c56924-7149-4a1d-b389-3573b00ecc8a","2537535","FMNH","Mammals","38309","Suricata suricatta suricatta","","Vernay-Lang Expedition","321","","","","","","skin,skull,mounted","Male","-22.55","23.25","",""
"c42f7995-6ef7-4a97-9490-d45bd76ee9d0","2537537","FMNH","Mammals","38311","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1367","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"2fdb0bb6-8b87-44e4-9ad0-059af8c94d07","2537538","FMNH","Mammals","38312","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","230025","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"85013039-a90a-4d60-9de7-6a206407989d","2537539","FMNH","Mammals","38313","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1368","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"5c47ce41-2685-4af7-8bea-f9bbd2056b91","2537540","FMNH","Mammals","38314","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1369","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"ea06aa4c-fc83-4d0d-949e-7d201350765e","2537541","FMNH","Mammals","38315","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1370","","","","","","skin,skull","Female","-19.9833","23.4167","",""
"ad70c110-be74-44e8-9c76-7d2b4d4109ea","2537542","FMNH","Mammals","38316","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1371","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"5d7186b5-46e6-4421-a107-9f3a3dc153e2","2537543","FMNH","Mammals","38317","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1372","","","","","","skin,skull","Female","-19.9833","23.4167","",""
"918ecf87-1fa6-4188-a610-7a6fbfa9accd","2537544","FMNH","Mammals","38318","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1373","","","","","","skin,skull","Female","-19.9833","23.4167","",""
"7233060f-fde8-4beb-918f-2dc9eca6b438","2537545","FMNH","Mammals","38319","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1374","","","","","","skin,skull","Female","-19.9833","23.4167","",""
"966c9808-eb88-4726-8d18-d187896e95ed","2537546","FMNH","Mammals","38320","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1375","","","","","","skin,skull","Female","-19.9833","23.4167","",""
"5601c453-bd62-4c61-a939-76c390b4dd24","2537547","FMNH","Mammals","38321","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1376","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"bd7660a4-70ce-4f46-b00c-6a3e086cbeb8","2537548","FMNH","Mammals","38322","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1377","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"a0276f45-924a-4a79-b039-1d167d820c88","2537549","FMNH","Mammals","38323","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1378","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"22638487-5457-4b43-b9d8-2f21ca00c3f1","2537550","FMNH","Mammals","38324","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1379","","","","","","skin,skull","Female","-19.5167","23.8667","",""
"da29bc8a-e633-41a0-a527-710c46e7f450","2537551","FMNH","Mammals","38325","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1380","","","","","","skin,skull","Male","-18.7167","24.35","",""
"bcee8cc8-2e03-45f1-8bf3-d2749a3d7547","2537552","FMNH","Mammals","38326","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1381","","","","","","skin,skull","Female","-18.7167","24.35","",""
"0ec0e0f8-6aee-43c0-a1c5-b761b546f90f","2537553","FMNH","Mammals","38327","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1382","","","","","","skin,skull","Female","-18.7167","24.35","",""
"09e52b11-8669-46dd-b227-26a0180041e2","2537554","FMNH","Mammals","38328","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1383","","","","","","skin,skull","Male","-18.7167","24.35","",""
"9bad9baf-319c-49e9-b914-382b1285c766","2537555","FMNH","Mammals","38329","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1384","","","","","","skin,skull","Male","-18.7167","24.35","",""
"34488b69-a206-4931-a5b5-af71cafbfc03","2537556","FMNH","Mammals","38330","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1385","","","","","","skin,skull","Female","-18.7167","24.35","",""
"8777b878-2d92-4681-9ca8-98230a3d8c51","2537557","FMNH","Mammals","38331","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1386","","","","","","skin,skull","Male","-18.7167","24.35","",""
"0d904cc4-0006-4dc0-853b-11968ebe63a7","2537558","FMNH","Mammals","38332","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1387","","","","","","skin,skull","Female","-20.947","22.539","",""
"d68a1c79-57b2-4156-a40e-05b9c3ce41b9","2537559","FMNH","Mammals","38333","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1388","","","","","","skin,skull","Male","-20.947","22.539","",""
"49a76812-3ee1-4a3f-af1e-e4c40ed54959","2537560","FMNH","Mammals","38334","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1389","","","","","","skin,skull","Male","-20.947","22.539","","No"
"bd0e3149-02b7-414c-8848-e48942dca58a","2537561","FMNH","Mammals","38335","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1390","","","","","","skin","Female","","","",""
"5b9bfafe-f7bc-468a-90bb-b21b99eb65e7","2537562","FMNH","Mammals","38336","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1391","","","","","","skin,skull","Male","","","",""
"583d04c4-93e8-404b-a2e6-49d356c10f33","2537563","FMNH","Mammals","38337","Paraxerus cepapi cepapi","","Vernay-Lang Expedition","1392","","","","","","skin,skull","Female","","","",""
"8c848edc-fba9-4f31-8762-6b5adc70cb1a","2537564","FMNH","Mammals","38338","Paraxerus cepapi cepapi","","Vernay-Lang Expedition","1393","","","","","","skin,skull","Male","","","",""
"29b093eb-4f50-4561-b8b0-09f06ebe4cc2","2537565","FMNH","Mammals","38339","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1394","","","","","","skin,skull","Male","-25.3167","21.1333","",""
"b4049e19-8f94-46f1-8ac2-00ef237b2435","2537566","FMNH","Mammals","38340","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1395","","","","","","skin,skull","Female","-25.3167","21.1333","",""
"fa4d97df-5879-4ae7-9a08-75131c99f8fe","2537572","FMNH","Mammals","38346","Suricata suricatta suricatta","","Vernay-Lang Expedition","1401","","","","","","skin,skull","Male","-23.3167","24.45","",""
"e0997c7e-9626-40e7-94e7-876dc092cac3","2537573","FMNH","Mammals","38347","Suricata suricatta suricatta","","Vernay-Lang Expedition","1402","","","","","","skin,skull","Female","-21.6667","21.6587","",""
"8f03b8b4-3573-4a5f-8d17-14d43c6f5a60","2537574","FMNH","Mammals","38348","Suricata suricatta suricatta","","Vernay-Lang Expedition","1403","","","","","","skin,skull","Male","-21.6667","21.6587","",""
"d41f627c-28af-4b32-b96a-d3b9ae658faf","2537576","FMNH","Mammals","38350","Suricata suricatta suricatta","","Vernay-Lang Expedition","1405","","","","","","skin,skull","Male","-21.6667","21.6587","",""
"ca92a246-d830-4cc3-84b1-b66cd36f3cd1","2537577","FMNH","Mammals","38351","Galerella sanguinea cauui","","Vernay-Lang Expedition","1406","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"54beb44b-c93d-4d36-97ae-844b599fe479","2537578","FMNH","Mammals","38352","Galerella sanguinea cauui","","Vernay-Lang Expedition","1407","","","","","","skin,skull","Female","-19.9833","23.4167","",""
"9c21c4f5-964b-4637-baea-164a29e5ec2f","2537579","FMNH","Mammals","38353","Galerella sanguinea cauui","","Vernay-Lang Expedition","1408","","","","","","skin,skull","Female","","","",""
"a27e5f81-e039-40f1-9739-3bcc2ea29a92","2537580","FMNH","Mammals","38354","Galerella sanguinea cauui","","Vernay-Lang Expedition","1409","","","","","","skin,skull","Male","","","",""
"e935895a-c4fa-4bce-bf10-d9b1956edd18","2537581","FMNH","Mammals","38355","Galerella sanguinea cauui","","Vernay-Lang Expedition","1410","","","","","","skin,skull","Male","-22.55","23.25","",""
"a9843e48-fb15-4615-8e2f-33f2f01f82a5","2537582","FMNH","Mammals","38356","Galerella sanguinea cauui","","Vernay-Lang Expedition","1411","","","","","","skin,skull","Female","-22.55","23.25","",""
"df680c9b-3369-4e60-950b-681a59bb6ab9","2537583","FMNH","Mammals","38357","Mungos mungo ngamiensis","","Vernay-Lang Expedition","1412","","","","","","skin,skull","Male","-25.3167","21.1333","",""
"421a15f6-306a-4c96-a748-1d3771af2726","2537584","FMNH","Mammals","38358","Mungos mungo ngamiensis","","Vernay-Lang Expedition","1413","","","","","","skin,skull","Female","-19.9833","23.4167","",""
"1c467818-945f-45cd-8236-560e011d7ec2","2537585","FMNH","Mammals","38359","Mungos mungo ngamiensis","","Vernay-Lang Expedition","1414","","","","","","skin,skull","Female","-19.9833","23.4167","",""
"935ae859-304f-43d8-b0ee-ac5a06d4346f","2537586","FMNH","Mammals","38360","Helogale parvula mimetra","","Vernay-Lang Expedition","1415","","","","","","skin,skull","Male","-19.9833","24.6085","",""
"cd127faf-002e-4177-9d9e-ee0a456465a5","2537587","FMNH","Mammals","38361","Helogale parvula mimetra","","Vernay-Lang Expedition","1416","","","","","","skin,skull","Female","-18.7167","24.35","",""
"dae0ae0b-cb7f-4a25-9337-ab936a35ffc1","2537588","FMNH","Mammals","38362","Ictonyx striatus kalaharicus","","Vernay-Lang Expedition","1417","","","","","","skin,skull","Male","","","",""
"e67882ae-5830-4775-9985-a408b1428de7","2537590","FMNH","Mammals","38364","Ictonyx striatus kalaharicus","","Vernay-Lang Expedition","1419","","","","","","skin,skull","Male","","","",""
"1d60fa56-e7c0-4779-9e30-86a7b60b7aa4","2537591","FMNH","Mammals","38365","Cynictis penicillata bechuanae","","Vernay-Lang Expedition","1420","","","","","","skin,skull","Male","","","",""
"32acd20b-9b21-44d7-8d0d-508b2edd18aa","2537592","FMNH","Mammals","38366","Cynictis penicillata bechuanae","","Vernay-Lang Expedition","82588","","","","","","skin,skull,mounted","Male","","","",""
"6f649b98-6a6e-4686-9cbd-60efab2c1266","2537593","FMNH","Mammals","38367","Cynictis penicillata bechuanae","","Vernay-Lang Expedition","1421","","","","","","skin,skull","Female","","","",""
"6b1c8f85-7aaa-4938-86b3-b236fdefd2d9","2537596","FMNH","Mammals","38370","Cynictis penicillata kalaharica","","Vernay-Lang Expedition","1424","","","","","","skin,skull","Female","-23.3167","24.45","",""
"e75a4edf-fbd3-49c2-ac86-a6a94fa3ce45","2537597","FMNH","Mammals","38371","Cynictis penicillata kalaharica","","Vernay-Lang Expedition","1425","","","","","","skin,skull","Female","-23.3167","24.45","",""
"cfb11418-6cc1-41ca-85e1-8e99a364aca1","2537598","FMNH","Mammals","38372","Cynictis penicillata kalaharica","","Vernay-Lang Expedition","1426","","","","","","skin,skull","Male","-23.0155","23.7512","",""
"aa32613b-10b5-4c03-adbe-c9f442597a90","2537599","FMNH","Mammals","38373","Cynictis penicillata kalaharica","","Vernay-Lang Expedition","1427","","","","","","skin,skull","Female","-22.55","23.25","",""
"fe9ca273-7f71-4d61-85ba-85f4ac07dd0f","2537600","FMNH","Mammals","38374","Cynictis penicillata kalaharica","","Vernay-Lang Expedition","1428","","","","","","skin,skull","Male","-22.55","23.25","",""
"c09a4bc3-99ce-4e73-8fbc-6fc589c50691","2537601","FMNH","Mammals","38375","Cynictis penicillata kalaharica","","Vernay-Lang Expedition","1429","","","","","","skin,skull","Female","-22.55","23.25","",""
"ce3606ac-151c-4a60-bed5-a2831c03bed1","2537602","FMNH","Mammals","38376","Cynictis penicillata kalaharica","","Vernay-Lang Expedition","1430","","","","","","skin,skull","Male","-22.55","23.25","",""
"e4bcd36a-31cf-48c5-a60b-006fc2e9c8e9","2537603","FMNH","Mammals","38377","Cynictis penicillata kalaharica","","Vernay-Lang Expedition","1431","","","","","","skin,skull","Male","-22.55","23.25","",""
"12174325-6ce1-480f-9b01-21417cee4a3a","2537604","FMNH","Mammals","38378","Cynictis penicillata kalaharica","","Vernay-Lang Expedition","1432","","","","","","skin,skull","Female","-22.1","22.45","",""
"40f04aed-7a56-4d56-a90a-40b48c569f92","2537605","FMNH","Mammals","38379","Cynictis penicillata kalaharica","","Vernay-Lang Expedition","1433","","","","","","skin,skull","Female","-21.6667","21.6587","",""
"f2367b93-ae6d-4dfb-9cb3-5abd31aaf43a","2537606","FMNH","Mammals","38380","Cynictis penicillata kalaharica","","Vernay-Lang Expedition","1434","","","","","","skin,skull","Female","-21.6667","21.6587","",""
"bd9fe6ff-08ff-4c47-b714-7ba2fa08f9d1","2537607","FMNH","Mammals","38381","Cynictis penicillata kalaharica","","Vernay-Lang Expedition","1435","","","","","","skin,skull","Male","","","",""
"30b24345-1370-4044-a76a-62b6fd5edfa4","2537608","FMNH","Mammals","38382","Cynictis penicillata kalaharica","","Vernay-Lang Expedition","1436","","","","","","skin,skull","Male","-19.9833","24.6085","",""
"46866d60-2c7d-4c36-b352-b9ec3ad1a13c","2537609","FMNH","Mammals","38383","Galago moholi","","Vernay-Lang Expedition","1437","","","","","","skin,skull","Female","-19.9833","23.4167","",""
