"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b9eb14a2-e06b-4d7b-9455-ebccfcd5adec","1861854","FMNH","Amphibians and Reptiles","34602","Anolis sagrei sagrei","","D. Dwight Davis","71","British Honduras","British Honduras","","","","alc","","","","","No"
"a490a90e-41a8-43fc-8ac3-ecf0c52bf75a","1861855","FMNH","Amphibians and Reptiles","34603","Anolis sagrei sagrei","","D. Dwight Davis","71","British Honduras","British Honduras","","","","alc","","","","",""
"bb6a70b7-d5f7-4fa7-8e76-64ce9b57549e","1861856","FMNH","Amphibians and Reptiles","34604","Anolis sagrei sagrei","","D. Dwight Davis","71","British Honduras","British Honduras","","","","alc","","","","",""
"0dc7b1b2-4583-455d-a284-f52f95ba4908","1861857","FMNH","Amphibians and Reptiles","34605","Anolis sagrei sagrei","","D. Dwight Davis","71","British Honduras","British Honduras","","","","alc","","","","",""
"bff27ce1-9ec6-40c6-9967-2145ce3a6bd9","1861858","FMNH","Amphibians and Reptiles","34606","Anolis sagrei sagrei","","D. Dwight Davis","71","British Honduras","British Honduras","","","","alc","","","","",""
"759a47bf-fef3-4af8-8e3e-96383a393958","1861859","FMNH","Amphibians and Reptiles","34607","Anolis sagrei sagrei","","D. Dwight Davis","71","British Honduras","British Honduras","","","","alc","","","","",""
"7c7f4155-8200-4fea-ac16-d3c3a611ae91","1861860","FMNH","Amphibians and Reptiles","34608","Anolis sagrei sagrei","","D. Dwight Davis","72","British Honduras","British Honduras","","","","alc","","","","",""
"bcecbcfb-3d59-4d4a-be93-f28e7d7ff9a6","1861861","FMNH","Amphibians and Reptiles","34609","Anolis sagrei sagrei","","D. Dwight Davis","73","British Honduras","British Honduras","","","","alc","","","","",""
"d63fdbe3-6568-4e12-8d11-433f1c22fba4","1861862","FMNH","Amphibians and Reptiles","34610","Anolis sagrei sagrei","","D. Dwight Davis","74","British Honduras","British Honduras","","","","alc","","","","",""
"61b589a7-d0a2-46eb-81f5-85eef907f0ad","1948544","FMNH","Amphibians and Reptiles","121049","Anolis sagrei sagrei","","D. Dwight Davis","87/34629","British Honduras","British Honduras","","","","alc","","","","",""
"40605f7f-9a1c-4ac4-98ed-d500fa935a63","1861875","FMNH","Amphibians and Reptiles","34623","Ctenosaura","","D. Dwight Davis","81","British Honduras","British Honduras","","","","alc","","","","",""
"5f2707a9-8444-4198-a3af-30a0e052b581","1861876","FMNH","Amphibians and Reptiles","34624","Iguana iguana","","D. Dwight Davis","82","British Honduras","British Honduras","","","","alc","","","","",""
"3b92c40d-9d9c-4389-a269-b20812952765","1861880","FMNH","Amphibians and Reptiles","34628","Anolis allisoni","","D. Dwight Davis","86","British Honduras","British Honduras","","","","alc","","","","","No"
"e66df15c-55a5-4b61-a22e-b307155e71f3","1861881","FMNH","Amphibians and Reptiles","34629","Anolis allisoni","","D. Dwight Davis","87","British Honduras","British Honduras","","","","alc","","","","",""
"ea61c3bc-46c1-4573-ae15-4d4d54fe73bf","1861882","FMNH","Amphibians and Reptiles","34630","Phyllodactylus insularis","Paratype","D. Dwight Davis","89","British Honduras","British Honduras","","","","alc","","","","",""
"0671c898-3543-4450-8c06-0fb6dae0bad6","1861883","FMNH","Amphibians and Reptiles","34631","Phyllodactylus insularis","Paratype","D. Dwight Davis","89","British Honduras","British Honduras","","","","alc","","","","",""
"f6e595ff-7d58-4417-9d76-d381dc8fff97","1861884","FMNH","Amphibians and Reptiles","34632","Phyllodactylus insularis","Paratype","D. Dwight Davis","89","British Honduras","British Honduras","","","","alc","","","","",""
"e7d6cf96-51e7-484e-acaf-b64d45cc8428","1861885","FMNH","Amphibians and Reptiles","34633","Phyllodactylus insularis","Holotype","D. Dwight Davis","89","British Honduras","British Honduras","","","","alc","","","","",""
"afbf902d-6d6a-4b11-859b-f0f28e1c86bf","1861886","FMNH","Amphibians and Reptiles","34634","Phyllodactylus insularis","Paratype","D. Dwight Davis","89","British Honduras","British Honduras","","","","alc","","","","",""
"412e217d-75d5-4c50-a472-13c43359e888","1861888","FMNH","Amphibians and Reptiles","34636","Phyllodactylus insularis","Paratype","D. Dwight Davis","89","British Honduras","British Honduras","","","","alc","","","","",""
"87c5bc98-901a-4bd7-b885-bff479672eee","1861905","FMNH","Amphibians and Reptiles","34653","Anolis sagrei sagrei","","D. Dwight Davis","88","British Honduras","British Honduras","","","","alc","","","","",""
"9b5b0de9-6684-48eb-9615-74aa2c4be255","1861877","FMNH","Amphibians and Reptiles","34625","Anolis sagrei sagrei","","D. Dwight Davis","83","British Honduras","British Honduras","","","","alc","","","","",""
"75ea721e-b3e9-4cfd-b72a-2e5ebaaa21ad","1861878","FMNH","Amphibians and Reptiles","34626","Anolis sagrei sagrei","","D. Dwight Davis","84","British Honduras","British Honduras","","","","alc","","","","",""
"700502f2-d77c-467c-993f-3c59d63da1d5","1861879","FMNH","Amphibians and Reptiles","34627","Boa constrictor imperator","","D. Dwight Davis","85","British Honduras","British Honduras","","","","alc","","","","",""
"f41d472b-0d24-475c-b2e7-73e9ed9ee39c","1830395","FMNH","Amphibians and Reptiles","3237","Bolitoglossa mexicana","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"ae001752-05ca-4b94-b09f-9cca74df1e73","1830396","FMNH","Amphibians and Reptiles","3238","Bolitoglossa mexicana","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"be28c39a-db40-4ebc-8555-05495d7edb2e","1830640","FMNH","Amphibians and Reptiles","3482","Drymobius margaritiferus","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"e1a6f1fa-f8f8-4da0-8ac2-8161d593525d","1830639","FMNH","Amphibians and Reptiles","3481","Leptodeira yucatanensis malleisi","Paratype","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"3dee9218-3991-4708-a967-3540314f77c8","1830637","FMNH","Amphibians and Reptiles","3479","Leptophis mexicanus mexicanus","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"51b8e258-02a9-4c9c-a00c-511de433c1fc","1831500","FMNH","Amphibians and Reptiles","4342","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","44","British Honduras","British Honduras","","","","alc","","","","",""
"7961f907-570f-4a96-a7e2-c31758cb8e48","1831336","FMNH","Amphibians and Reptiles","4178","Coleonyx elegans","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"235c7840-f823-4eaa-b490-e1988efc918a","1831419","FMNH","Amphibians and Reptiles","4261","Sphaerodactylus millepunctatus","","","","British Honduras","British Honduras","","","","alc","","","","",""
"736bf2e3-0211-4935-a51d-8f16e93dabbd","2046471","FMNH","Amphibians and Reptiles","217114","Sphaerodactylus millepunctatus","","","","British Honduras","British Honduras","","","","alc","","","","",""
"1da89739-1c94-4578-94af-3e836b25c77d","2046472","FMNH","Amphibians and Reptiles","217115","Sphaerodactylus millepunctatus","","","","British Honduras","British Honduras","","","","alc","","","","",""
"31afc5e7-7d2a-4746-a306-4efb478fe41f","2046473","FMNH","Amphibians and Reptiles","217116","Sphaerodactylus millepunctatus","","","","British Honduras","British Honduras","","","","alc","","","","",""
"36f14e5c-3504-470c-aeab-115072837b13","2046474","FMNH","Amphibians and Reptiles","217117","Sphaerodactylus millepunctatus","","","","British Honduras","British Honduras","","","","alc","","","","",""
"be9b3a4d-c7a2-4dac-9777-b05c796f98a7","2046475","FMNH","Amphibians and Reptiles","217118","Sphaerodactylus millepunctatus","","","","British Honduras","British Honduras","","","","alc","","","","",""
"e085092f-fed5-4983-ac7a-eaf279e182d2","1831311","FMNH","Amphibians and Reptiles","4153","Smilisca baudinii","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"9a85e98f-68ba-47a7-aaea-5e20ac3cc1fb","1838199","FMNH","Amphibians and Reptiles","11041","Crocodylus acutus","","J. E. Thompson","","British Honduras","British Honduras","","","","skull","","","","","No"
"b73b13bb-dbcf-4dc5-bcca-d5267bdbaa34","1838200","FMNH","Amphibians and Reptiles","11042","Crocodylus acutus","","J. E. Thompson","","British Honduras","British Honduras","","","","skull","","","","",""
"bcb530cb-a699-4b55-9cc8-47cf5bac03b2","1838201","FMNH","Amphibians and Reptiles","11043","Crocodylus acutus","","J. E. Thompson","","British Honduras","British Honduras","","","","skull","","","","",""
"79940831-09b6-45ec-b5a0-2ccd70502335","1838202","FMNH","Amphibians and Reptiles","11044","Crocodylus acutus","","J. E. Thompson","","British Honduras","British Honduras","","","","skull","","","","",""
"77b04916-babe-4969-ab18-5f3e7f3e616f","1831344","FMNH","Amphibians and Reptiles","4186","Basiliscus vittatus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"c2afb65a-e4ad-43b3-9a2c-0383bd9d8712","1831345","FMNH","Amphibians and Reptiles","4187","Ctenosaura acanthura","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"b119acd0-cd73-4fe1-9456-6a2a53797a69","1831418","FMNH","Amphibians and Reptiles","4260","Anolis lemurinus bourgeaei","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"a818593b-a60c-4bfa-a8c1-8bc2679f6d3b","1831337","FMNH","Amphibians and Reptiles","4179","Anolis sagrei sagrei","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"cb2e5658-4554-4d8a-ab2f-6a98f134aa9e","1831338","FMNH","Amphibians and Reptiles","4180","Anolis sagrei sagrei","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"8ad8de9c-2e17-40d4-bcce-db010c9b0852","1831339","FMNH","Amphibians and Reptiles","4181","Anolis sagrei sagrei","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"a64eb485-3879-4955-a076-674890f9d2a5","1831340","FMNH","Amphibians and Reptiles","4182","Anolis sagrei sagrei","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"45256151-b7f7-4898-8275-3540524af67b","1831341","FMNH","Amphibians and Reptiles","4183","Anolis sagrei sagrei","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"0481c34a-4f53-40ef-8df9-74699428fced","1831342","FMNH","Amphibians and Reptiles","4184","Anolis sagrei sagrei","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"61536a42-ebb7-4a12-a39c-220b99938d20","1831343","FMNH","Amphibians and Reptiles","4185","Anolis sagrei sagrei","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"e63a1cdd-42aa-46f8-8881-08af8d1f2094","1831417","FMNH","Amphibians and Reptiles","4259","Anolis sericeus","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"064fa4e3-a9f2-431c-b038-806969fb6ea8","1831348","FMNH","Amphibians and Reptiles","4190","Mabuya mabouya mabouya","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"b59a94a7-ed67-435b-b8da-bc8d82f11f6a","1831349","FMNH","Amphibians and Reptiles","4191","Mabuya mabouya mabouya","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"70950ae1-e24d-4f55-bae2-7209d90dc9df","1831350","FMNH","Amphibians and Reptiles","4192","Mabuya mabouya mabouya","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"2f3ed371-e739-454f-9ad2-02efbc11ecb7","1831351","FMNH","Amphibians and Reptiles","4193","Mabuya mabouya mabouya","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"45dcae7e-d147-4909-a173-61ed81760db3","1831352","FMNH","Amphibians and Reptiles","4194","Mabuya mabouya mabouya","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"bdd5f0d2-e5cc-4a06-90ab-e277e0ad798e","1831353","FMNH","Amphibians and Reptiles","4195","Mabuya mabouya mabouya","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"a238d36f-c7ff-49aa-af99-6414442a22a9","1831416","FMNH","Amphibians and Reptiles","4258","Sphenomorphus assatum","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"14be4023-3abb-414e-a4e0-cc48c5e4231f","1831346","FMNH","Amphibians and Reptiles","4188","Ameiva undulata","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"4c6c03fd-c21a-408d-b844-76a8ea6b692e","1831347","FMNH","Amphibians and Reptiles","4189","Ameiva undulata","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"bf922b6b-27a0-465f-9624-9c8dd48f0a0b","1831413","FMNH","Amphibians and Reptiles","4255","Boa constrictor imperator","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"ffbbe768-1c59-4766-bc52-ca9151117988","1831415","FMNH","Amphibians and Reptiles","4257","Xenodon rabdocephalus rabdocephalus","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"c6c621fc-fff9-44e7-a6e1-17773ae086b6","1831412","FMNH","Amphibians and Reptiles","4254","Micrurus affinis stantoni","Paratype","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"4162ca35-896b-48ac-810e-bb308a56d212","1831354","FMNH","Amphibians and Reptiles","4196","Agkistrodon bilineatus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"d4e702c9-7dde-4c77-a6e5-26df66677dd0","1831355","FMNH","Amphibians and Reptiles","4197","Bothrops asper","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"a737e819-7c95-4936-aa73-3f5faa57cf9a","1831316","FMNH","Amphibians and Reptiles","4158","Caretta caretta","","W A Stanton, S J","","British Honduras","British Honduras","","","","skel","","","","",""
"eecd0e94-865a-49ec-ad3c-629d4907f77b","1831317","FMNH","Amphibians and Reptiles","4159","Eretmochelys imbricata","","W A Stanton, S J","","British Honduras","British Honduras","","","","skel","","","","",""
"c02ac212-31aa-46c7-8867-a5c4b16702e1","1831318","FMNH","Amphibians and Reptiles","4160","Eretmochelys imbricata","","W A Stanton, S J","","British Honduras","British Honduras","","","","skel","","","","",""
"a780a489-a888-4391-ad10-971f07a19f17","1831331","FMNH","Amphibians and Reptiles","4173","Trachemys ornata","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"79859df9-5af1-4aea-a041-a50bd9d8a927","1831332","FMNH","Amphibians and Reptiles","4174","Trachemys ornata","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"295684de-9ceb-4954-a684-b91edbeaa3b6","1831333","FMNH","Amphibians and Reptiles","4175","Trachemys ornata","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"07531a92-5149-4666-a9ac-2a7accf0f047","1876659","FMNH","Amphibians and Reptiles","49363","Trachemys ornata","","I. T. Sanderson","683","British Honduras","British Honduras","","","","alc","","","","",""
"9ed881d1-26e1-45e1-a7ed-8aeff184c39e","1831326","FMNH","Amphibians and Reptiles","4168","Kinosternon leucostomum","","W A Stanton, S J","","British Honduras","British Honduras","","","","skel","","","","",""
"f7766779-06a0-4176-9c37-a69e1c609fb4","1831590","FMNH","Amphibians and Reptiles","4432","Crocodylus moreletii","","Karl Patterson Schmidt, Leon L Walters","26","British Honduras","British Honduras","","","","skull,alc,dried","","","","",""
"d0758f1c-0861-48dd-bfe5-32035724ca6a","1876297","FMNH","Amphibians and Reptiles","49001","Bufo valliceps","","I. T. Sanderson","409","British Honduras","British Honduras","","","","alc","","","","",""
"b2cc6b96-8d7c-4dae-a6d4-b6ebb5b1d038","1876298","FMNH","Amphibians and Reptiles","49002","Bufo valliceps","","I. T. Sanderson","410","British Honduras","British Honduras","","","","alc","","","","",""
"5844cf38-881f-4e98-8f0c-71c6c8985230","1876299","FMNH","Amphibians and Reptiles","49003","Bufo valliceps","","I. T. Sanderson","411","British Honduras","British Honduras","","","","alc","","","","",""
"319f7522-8f2d-4165-b388-a66e050acbdf","1876300","FMNH","Amphibians and Reptiles","49004","Bufo valliceps","","I. T. Sanderson","412","British Honduras","British Honduras","","","","alc","","","","",""
"b379f4ed-6b5a-4057-97a2-3ac0d42c3ea5","1876301","FMNH","Amphibians and Reptiles","49005","Bufo valliceps","","I. T. Sanderson","413","British Honduras","British Honduras","","","","alc","","","","",""
"426c0dde-128d-43dd-84a4-59f4dc80378c","1876302","FMNH","Amphibians and Reptiles","49006","Bufo valliceps","","I. T. Sanderson","414","British Honduras","British Honduras","","","","alc","","","","",""
"e0b4dfdf-311f-445e-9a90-c07d051c1bdb","1876383","FMNH","Amphibians and Reptiles","49087","Rana berlandieri","","I. T. Sanderson","398","British Honduras","British Honduras","","","","alc","","","","",""
"fdbdd6b5-21ab-45ac-8499-12f52bd4ed71","1876458","FMNH","Amphibians and Reptiles","49162","Anolis sagrei sagrei","","I. T. Sanderson","613","British Honduras","British Honduras","","","","alc","","","","",""
"a2de0385-d754-4ded-a31e-ed54f6c1332f","1876459","FMNH","Amphibians and Reptiles","49163","Anolis sagrei sagrei","","I. T. Sanderson","614","British Honduras","British Honduras","","","","alc","","","","",""
"2e5d2582-92e7-4232-97dd-ae9d56654310","1876460","FMNH","Amphibians and Reptiles","49164","Anolis sagrei sagrei","","I. T. Sanderson","615","British Honduras","British Honduras","","","","alc","","","","",""
"7cba16eb-d6f7-44b4-8e0a-2487be23aabf","1876461","FMNH","Amphibians and Reptiles","49165","Anolis sagrei sagrei","","I. T. Sanderson","616","British Honduras","British Honduras","","","","alc","","","","",""
"b70ff8fe-f300-4107-a89f-0565c06896fd","1876462","FMNH","Amphibians and Reptiles","49166","Anolis sagrei sagrei","","I. T. Sanderson","617","British Honduras","British Honduras","","","","alc","","","","",""
"f65c9b1d-0c5b-40e2-adf4-45177831deb4","1876463","FMNH","Amphibians and Reptiles","49167","Anolis sagrei sagrei","","I. T. Sanderson","618","British Honduras","British Honduras","","","","alc","","","","",""
"88edd35f-25ea-4305-a91f-e80485c03af1","1876464","FMNH","Amphibians and Reptiles","49168","Anolis sagrei sagrei","","I. T. Sanderson","619","British Honduras","British Honduras","","","","alc","","","","",""
"23fd3ce2-2f6d-465d-9969-ba6caf6e0c21","1876465","FMNH","Amphibians and Reptiles","49169","Anolis sagrei sagrei","","I. T. Sanderson","620","British Honduras","British Honduras","","","","alc","","","","",""
"fbd7cde7-7942-4e00-8f7e-ea3cec7cfa6a","1876466","FMNH","Amphibians and Reptiles","49170","Anolis sagrei sagrei","","I. T. Sanderson","621","British Honduras","British Honduras","","","","alc","","","","",""
"5ae4f83b-8508-4b85-af0f-57f0d64467d3","1876467","FMNH","Amphibians and Reptiles","49171","Anolis sagrei sagrei","","I. T. Sanderson","622","British Honduras","British Honduras","","","","alc","","","","",""
"85a50bca-46a8-4619-a287-0accc87a4368","1876468","FMNH","Amphibians and Reptiles","49172","Anolis sagrei sagrei","","I. T. Sanderson","623","British Honduras","British Honduras","","","","alc","","","","",""
"0b829564-3645-488a-915e-13f6f2f2f4b1","1876469","FMNH","Amphibians and Reptiles","49173","Anolis sagrei sagrei","","I. T. Sanderson","624","British Honduras","British Honduras","","","","alc","","","","",""
"78b4622b-610f-4bd2-896b-0e558b228dfe","1876470","FMNH","Amphibians and Reptiles","49174","Anolis sagrei sagrei","","I. T. Sanderson","625","British Honduras","British Honduras","","","","alc","","","","",""
"34062f14-7ef9-4413-9ee1-94686160a45a","1876471","FMNH","Amphibians and Reptiles","49175","Anolis sagrei sagrei","","I. T. Sanderson","626","British Honduras","British Honduras","","","","alc","","","","",""
"1fa90986-06c7-4035-9556-11edfaa62e23","1876472","FMNH","Amphibians and Reptiles","49176","Anolis sagrei sagrei","","I. T. Sanderson","627","British Honduras","British Honduras","","","","alc","","","","",""
"0821497b-16f8-43eb-9e99-a69531ffd196","1876473","FMNH","Amphibians and Reptiles","49177","Anolis sagrei sagrei","","I. T. Sanderson","639","British Honduras","British Honduras","","","","alc","","","","",""
"74c481f7-c9b1-4d7b-a65f-25fedcdbeb0d","1876474","FMNH","Amphibians and Reptiles","49178","Anolis sagrei sagrei","","I. T. Sanderson","640","British Honduras","British Honduras","","","","alc","","","","",""
"0b8118a6-4946-46ed-8704-40ee99483807","1876475","FMNH","Amphibians and Reptiles","49179","Anolis sagrei sagrei","","I. T. Sanderson","641","British Honduras","British Honduras","","","","alc","","","","",""
"33cf5ffb-a25a-4815-a665-ae122be78167","1876476","FMNH","Amphibians and Reptiles","49180","Anolis sagrei sagrei","","I. T. Sanderson","642","British Honduras","British Honduras","","","","alc","","","","",""
"b21543d1-29ea-42e2-9109-ba3acd7dfc23","1876477","FMNH","Amphibians and Reptiles","49181","Anolis sagrei sagrei","","I. T. Sanderson","643","British Honduras","British Honduras","","","","alc","","","","",""
"d488c261-78f2-4ca1-83a9-e7f8b89e5873","1876478","FMNH","Amphibians and Reptiles","49182","Anolis sagrei sagrei","","I. T. Sanderson","644","British Honduras","British Honduras","","","","alc","","","","",""
"666282cc-4c18-462c-8996-47a70bd1deba","1876479","FMNH","Amphibians and Reptiles","49183","Anolis sagrei sagrei","","I. T. Sanderson","645","British Honduras","British Honduras","","","","alc","","","","",""
"46301023-5477-4b0a-9b4e-8c0d3bc76fd5","1876480","FMNH","Amphibians and Reptiles","49184","Anolis sagrei sagrei","","I. T. Sanderson","646","British Honduras","British Honduras","","","","alc","","","","",""
"16bfc87d-4b6a-43ac-a05b-758be8f943df","1876539","FMNH","Amphibians and Reptiles","49243","Basiliscus vittatus","","I. T. Sanderson","651","British Honduras","British Honduras","","","","alc","","","","",""
"600bfa82-4617-4a14-9b18-068bf9110fe6","1876540","FMNH","Amphibians and Reptiles","49244","Basiliscus vittatus","","I. T. Sanderson","652","British Honduras","British Honduras","","","","alc","","","","",""
"ef9f45b0-c09d-4460-a0b3-e3a58615f9d0","1876541","FMNH","Amphibians and Reptiles","49245","Basiliscus vittatus","","I. T. Sanderson","653","British Honduras","British Honduras","","","","alc","","","","",""
"08c2f056-074e-4d40-9d0e-141c578e45f6","1876542","FMNH","Amphibians and Reptiles","49246","Basiliscus vittatus","","I. T. Sanderson","654","British Honduras","British Honduras","","","","alc","","","","",""
"04ac07d4-6156-46be-85fc-e6739be2f2b6","1876543","FMNH","Amphibians and Reptiles","49247","Basiliscus vittatus","","I. T. Sanderson","670","British Honduras","British Honduras","","","","alc","","","","",""
"c42881aa-85d3-41a5-94eb-5e8152178056","1876544","FMNH","Amphibians and Reptiles","49248","Basiliscus vittatus","","I. T. Sanderson","671","British Honduras","British Honduras","","","","alc","","","","",""
"d68969b2-7ba6-450c-b974-5aa43615339f","1876545","FMNH","Amphibians and Reptiles","49249","Basiliscus vittatus","","I. T. Sanderson","680","British Honduras","British Honduras","","","","alc","","","","",""
"9cf6e191-24ab-4cd5-b54e-08416e99f580","1876546","FMNH","Amphibians and Reptiles","49250","Basiliscus vittatus","","I. T. Sanderson","681","British Honduras","British Honduras","","","","alc","","","","",""
"12987dc0-3e5e-40f4-87c3-9eee56aadc2f","1876573","FMNH","Amphibians and Reptiles","49277","Ctenosaura similis","","I. T. Sanderson","647","British Honduras","British Honduras","","","","alc","","","","",""
"30052a04-2f6e-49e5-8841-89f666b7e554","1876574","FMNH","Amphibians and Reptiles","49278","Ctenosaura similis","","I. T. Sanderson","672","British Honduras","British Honduras","","","","alc","","","","",""
"6d9b7c0f-b31a-4af5-90da-99c7d2cbd1ff","1876575","FMNH","Amphibians and Reptiles","49279","Ctenosaura similis","","I. T. Sanderson","673","British Honduras","British Honduras","","","","alc","","","","",""
"c16e5fc4-c51c-4931-9a2a-3e6d295dab25","1876576","FMNH","Amphibians and Reptiles","49280","Ctenosaura similis","","I. T. Sanderson","674","British Honduras","British Honduras","","","","alc","","","","",""
"e513e734-38a1-4f2a-9b64-85610a3a5920","1876577","FMNH","Amphibians and Reptiles","49281","Ctenosaura similis","","I. T. Sanderson","675","British Honduras","British Honduras","","","","alc","","","","",""
"31067041-9f3f-47f3-8394-9c209949c919","1876594","FMNH","Amphibians and Reptiles","49298","Ameiva undulata","","I. T. Sanderson","658","British Honduras","British Honduras","","","","alc","","","","",""
"c7c4e09d-555c-4dd9-b7a1-2b644d0dbbc2","1876595","FMNH","Amphibians and Reptiles","49299","Ameiva undulata","","I. T. Sanderson","659","British Honduras","British Honduras","","","","alc","","","","",""
"12eae164-7b5b-49d7-af09-f50c7b513e69","1876596","FMNH","Amphibians and Reptiles","49300","Ameiva undulata","","I. T. Sanderson","660","British Honduras","British Honduras","","","","alc","","","","",""
"282bc2c0-5b12-4da2-956a-5e282be08126","1876597","FMNH","Amphibians and Reptiles","49301","Ameiva undulata","","I. T. Sanderson","661","British Honduras","British Honduras","","","","alc","","","","",""
"cd6716ed-b4ba-43c7-9014-c6a529aa3816","1876598","FMNH","Amphibians and Reptiles","49302","Ameiva undulata","","I. T. Sanderson","662","British Honduras","British Honduras","","","","alc","","","","",""
"26118e02-0ab2-4a03-86d0-ff7361d3c7d0","1876599","FMNH","Amphibians and Reptiles","49303","Ameiva undulata","","I. T. Sanderson","663","British Honduras","British Honduras","","","","alc","","","","",""
"d5dfd3cb-e393-44d6-a4df-7efa16865529","1876600","FMNH","Amphibians and Reptiles","49304","Ameiva undulata","","I. T. Sanderson","664","British Honduras","British Honduras","","","","alc","","","","",""
"995b04a1-1ad0-409b-8041-2d0d4546c12d","1876629","FMNH","Amphibians and Reptiles","49333","Ninia sebae","","I. T. Sanderson","665","British Honduras","British Honduras","","","","alc","","","","",""
"e3e01e9b-b47b-4a72-817b-03d395d318c3","1876635","FMNH","Amphibians and Reptiles","49339","Ninia sebae","","I. T. Sanderson","858","British Honduras","British Honduras","","","","alc","","","","",""
"87f62377-abe4-449e-a12b-0feb6746a8b0","1876648","FMNH","Amphibians and Reptiles","49352","Leptophis mexicanus","","I. T. Sanderson","6821","British Honduras","British Honduras","","","","alc","","","","",""
"935877c1-1dff-44dc-8385-c5efb629016d","1876661","FMNH","Amphibians and Reptiles","49365","Boa constrictor imperator","","I. T. Sanderson","669","British Honduras","British Honduras","","","","alc","","","","",""
"0cbbfd95-a142-4015-8608-c9fdb12e420c","1831615","FMNH","Amphibians and Reptiles","4457","Mabuya mabouya mabouya","","Karl Patterson Schmidt, Leon L Walters","22","British Honduras","British Honduras","","","","alc","","","","",""
"12c30af8-b70d-48e3-acdc-15acf3eedc02","1831616","FMNH","Amphibians and Reptiles","4458","Mabuya mabouya mabouya","","Karl Patterson Schmidt, Leon L Walters","100","British Honduras","British Honduras","","","","alc","","","","",""
"7ebd6e6b-98d1-49cb-b33a-3710385d6a2c","1831660","FMNH","Amphibians and Reptiles","4502","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","","No"
"cb121de1-4454-43b1-ab8c-da5c9fc78850","1831589","FMNH","Amphibians and Reptiles","4431","Crocodylus moreletii","","Karl Patterson Schmidt, Leon L Walters","84","British Honduras","British Honduras","","","","alc","","","","",""
"3dc6000b-8e62-48d2-9d14-44dc57e746ea","1831588","FMNH","Amphibians and Reptiles","4430","Crocodylus moreletii","","Karl Patterson Schmidt, Leon L Walters","84","British Honduras","British Honduras","","","","skin","","","","",""
"519672c3-42ae-4b33-9b51-787e19bcb2f7","1831444","FMNH","Amphibians and Reptiles","4286","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","3","British Honduras","British Honduras","","","","skel","","","","",""
"f4fa2d0c-39c3-4e72-af18-5552b4656e19","1831445","FMNH","Amphibians and Reptiles","4287","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","3","British Honduras","British Honduras","","","","alc","","","","",""
