"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e722628b-ca68-4fdf-aed4-1ea717c3ebc8","918828","FMNH","Birds","125754","Pluvialis squatarola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","","No"
"1db75bec-79e7-4d5b-a8c9-e5cb84ad72a4","918829","FMNH","Birds","125755","Pluvialis squatarola","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"f1a02474-0ab0-4bd8-885d-3adf0b0a0e73","918831","FMNH","Birds","125756","Pluvialis squatarola","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"0abd0eb0-31d9-4640-b057-66cc946a8e29","918836","FMNH","Birds","125761","Pluvialis apricaria apricaria","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"d3d9659d-3fc6-4045-82f2-94b42a32e22c","918837","FMNH","Birds","125762","Pluvialis apricaria apricaria","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"15bb02ba-3c6f-48c7-8c2e-aa131dc38acd","918838","FMNH","Birds","125763","Pluvialis apricaria apricaria","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"f54312dc-a31b-47b8-bc16-283612d77bb0","918839","FMNH","Birds","125764","Pluvialis apricaria apricaria","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"989d52de-f940-4726-b015-602e5ff15d1a","918866","FMNH","Birds","125789","Charadrius hiaticula hiaticula","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"67978326-9fc6-40d2-a467-b4c15c1ff0ad","918913","FMNH","Birds","125832","Eudromias morinellus","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"4ca3dd0c-fef7-48a8-afc1-1cab9bed0fc8","918914","FMNH","Birds","125833","Eudromias morinellus","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"a85513c9-da6d-4f98-8fb7-a2c88b9b8142","918915","FMNH","Birds","125834","Eudromias morinellus","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"8ca7f0c6-bd8b-48b3-863e-64e69728b703","918933","FMNH","Birds","125850","Numenius phaeopus phaeopus","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Female","","","",""
"9cb1fae1-eb26-498e-8962-51911e851822","918947","FMNH","Birds","125863","Numenius tenuirostris","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"88641308-e5fa-4d14-a46d-65711aa78826","918952","FMNH","Birds","125868","Numenius arquata arquata","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"a5d0dcf4-95e0-48af-9767-cd62a66cf0fa","918953","FMNH","Birds","125869","Numenius arquata arquata","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"2be24f13-b081-43c8-98fd-e6c4922a7a44","918959","FMNH","Birds","125875","Limosa limosa limosa","","L. B. Bishop","","Italy Campania","Italy","Campania","","","skin(r)","Male","","","",""
"13ddb673-5d32-412f-8dbe-90f8b6d3df5e","918960","FMNH","Birds","125876","Limosa limosa limosa","","L. B. Bishop","","Italy Campania","Italy","Campania","","","skin(r)","Male","","","",""
"80cf613a-b63b-4f6a-b304-8d9ead614f23","918972","FMNH","Birds","125887","Tringa erythropus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"bb660c91-d769-442f-bde4-e90f933c728e","918973","FMNH","Birds","125888","Tringa erythropus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"07578953-8f23-4f83-a637-b42dc245bef5","918974","FMNH","Birds","125889","Tringa erythropus","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"2af07237-a914-4fa2-835b-fc066ce15e5b","918975","FMNH","Birds","125890","Tringa erythropus","","G. Minottop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"27749437-c2af-4ecf-b9bf-d82a91b3cd8f","918983","FMNH","Birds","125898","Tringa totanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"8d242e2f-f3d9-4a70-b23f-1468a505aef0","918984","FMNH","Birds","125899","Tringa totanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"b7e79b5a-d1ef-4e20-86eb-6c253bc15de1","918986","FMNH","Birds","125900","Tringa totanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"60d90af4-3873-4de2-b11e-cb9bf4f95bc8","918987","FMNH","Birds","125901","Tringa totanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"924c42ba-3ff5-47de-a996-839d439d7d6b","918988","FMNH","Birds","125902","Tringa totanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"8b0d280d-d8e1-47b2-ab7f-00a94dd5fd9a","918989","FMNH","Birds","125903","Tringa totanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"9943b779-8f47-498e-971e-dfe69191a78a","918990","FMNH","Birds","125904","Tringa totanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"353c223d-6f84-46cb-b4aa-b8313675f6c1","918991","FMNH","Birds","125905","Tringa totanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"c9388abd-ae92-488f-8230-fc338291f4cd","918992","FMNH","Birds","125906","Tringa totanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"79281357-ee93-4862-8848-9b0d02872493","918993","FMNH","Birds","125907","Tringa totanus","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"ce209e01-36f9-4754-bcfa-de613b9e05f7","919002","FMNH","Birds","125915","Tringa nebularia","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"044f65b1-97ef-4827-82a4-a4f815572936","919093","FMNH","Birds","126001","Gallinago gallinago gallinago","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"70c4ca8f-9213-4849-bf68-ae27f91f99ca","919094","FMNH","Birds","126002","Gallinago gallinago gallinago","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"0227eea5-9243-4b3c-9f8c-a015154fb383","919096","FMNH","Birds","126003","Gallinago gallinago gallinago","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"c463ae4a-0a8e-4353-b977-4c1311bb1d28","919097","FMNH","Birds","126004","Gallinago gallinago gallinago","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"2aa94735-f397-4348-8ac5-6748bf12693f","919098","FMNH","Birds","126005","Gallinago gallinago gallinago","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"477e96db-95c5-48a7-a5b7-abb14ec4ebc7","919099","FMNH","Birds","126006","Gallinago gallinago gallinago","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"844b091e-47ee-4b91-aa33-255894b7a650","919100","FMNH","Birds","126007","Gallinago gallinago gallinago","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"74d5e4ab-99bc-4ccb-94b2-6c0f7fe5ce46","919101","FMNH","Birds","126008","Gallinago gallinago gallinago","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"ada2ab6b-4513-4c66-9ee6-34309d89d76d","919102","FMNH","Birds","126009","Gallinago gallinago gallinago","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"7f722871-5744-4e80-87cc-c03b2ef7a90c","919103","FMNH","Birds","126010","Gallinago gallinago gallinago","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"2bf50c6a-0b9e-49e2-b121-f0a98ed57046","919104","FMNH","Birds","126011","Gallinago gallinago gallinago","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"d9b1f8b8-d6f1-48d8-9c59-4efb5976c81d","919112","FMNH","Birds","126019","Scolopax rusticola rusticola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"31291b87-54d5-48ca-a0f3-0ce783a025c2","919114","FMNH","Birds","126020","Scolopax rusticola rusticola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"57669c4a-85b1-4621-a196-72c170141106","919115","FMNH","Birds","126021","Scolopax rusticola rusticola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"0fef9329-8c2e-4475-a404-61fab604ab1a","919116","FMNH","Birds","126022","Scolopax rusticola rusticola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"72317c97-b68c-4b1e-aab6-2d0fa7fc4993","919117","FMNH","Birds","126023","Scolopax rusticola rusticola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"225688dc-fdd4-4c26-bc61-f7ae05553ca3","919118","FMNH","Birds","126024","Scolopax rusticola rusticola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"e0f19044-7261-4c5c-bac2-0240c27b3b2f","919119","FMNH","Birds","126025","Scolopax rusticola rusticola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"44db9369-10f7-4b81-ac21-d65a0c6f7c4b","919120","FMNH","Birds","126026","Scolopax rusticola rusticola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"ed422427-3d26-423a-a3b2-66cbfa691e0a","919121","FMNH","Birds","126027","Scolopax rusticola rusticola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"2fe2f754-6d62-490a-9a23-b1ceb32fd530","919123","FMNH","Birds","126028","Scolopax rusticola rusticola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"fdb7b225-5038-4041-866b-8e5770fdcc80","919126","FMNH","Birds","126031","Lymnocryptes minima","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"f64a933e-4aef-4972-8ba4-4364d97a941c","919127","FMNH","Birds","126032","Lymnocryptes minima","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"c33a51d5-8b9e-4c59-aaf1-c90c2e314df1","919128","FMNH","Birds","126033","Lymnocryptes minima","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"c3feda8d-3599-4511-bd43-d1195c846c49","919129","FMNH","Birds","126034","Lymnocryptes minima","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"6bd2e9a1-30cc-4552-8ba2-8a5790425b55","919130","FMNH","Birds","126035","Lymnocryptes minima","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"f6085f62-3399-4a58-8e98-42a51acd62a6","919131","FMNH","Birds","126036","Lymnocryptes minima","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"d50323f8-63bd-4d5f-8bdd-8dab6ec759dc","919132","FMNH","Birds","126037","Lymnocryptes minima","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"3552bf1c-5f8e-44fa-835f-2f4c0e02db6c","919133","FMNH","Birds","126038","Lymnocryptes minima","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"f034b145-3d0c-43e9-8fb3-073a2ed36b41","919197","FMNH","Birds","126096","Calidris alpina alpina","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"cc1fd525-ae3c-49e8-b59c-b0c21483a8c1","919198","FMNH","Birds","126097","Calidris alpina alpina","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"51cfc215-3568-4e73-b7f7-1ceee74a018e","919199","FMNH","Birds","126098","Calidris alpina alpina","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"6b7e5551-1f94-4dc9-bc49-1198b84f2e6a","919200","FMNH","Birds","126099","Calidris alpina alpina","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"718a24a1-b666-4d3e-ad23-4c1ed5a5265d","919201","FMNH","Birds","126100","Calidris alpina alpina","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"64097883-893e-4eba-a9ae-31fabfed8b65","919202","FMNH","Birds","126101","Calidris alpina alpina","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"11e288b4-d635-407c-87b9-1850a2fdf91c","919203","FMNH","Birds","126102","Calidris alpina alpina","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"f892a811-378f-44f0-abf6-d417b9e0959a","919204","FMNH","Birds","126103","Calidris alpina alpina","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"6dd3c7a8-4636-4785-8e09-0bd7b571550b","919205","FMNH","Birds","126104","Calidris alpina alpina","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"df1b7d5f-e562-4b3c-9a0f-1e92db320445","919206","FMNH","Birds","126105","Calidris alpina alpina","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"78481127-abbd-4156-8ba3-08027d1ef5e3","919207","FMNH","Birds","126106","Calidris alpina alpina","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"a89c27f0-0312-4ee4-ab33-f685ac34cf2e","919223","FMNH","Birds","126121","Calidris ferruginea","","No Person (Birds)","","Italy Toscana Pisa","Italy","Toscana","","","skin(r)","Male","","","",""
"95b3acfc-87c0-46a9-8f58-97dd5ba54643","919224","FMNH","Birds","126122","Calidris ferruginea","","No Person (Birds)","","Italy Toscana Pisa","Italy","Toscana","","","skin(r)","Male","","","",""
"b6d070df-b9b7-426a-9c84-61d1d956ca47","919225","FMNH","Birds","126123","Calidris ferruginea","","C. Picchi","","Italy Toscana Lucca","Italy","Toscana","","","skin(r)","Female","","","",""
"550d0289-fb3b-49fc-8c74-c994635f5e7d","919238","FMNH","Birds","126136","Philomachus pugnax","","L. B. Bishop","","Italy Campania","Italy","Campania","","","skin(r)","Male","","","",""
"3ece3da3-ccf7-45a0-913f-c02c79df699f","919239","FMNH","Birds","126137","Philomachus pugnax","","L. B. Bishop","","Italy Campania","Italy","Campania","","","skin(r)","Female","","","",""
"b34caba4-3da9-4d5c-9634-2db81ee195f7","919240","FMNH","Birds","126138","Philomachus pugnax","","L. B. Bishop","","Italy Campania","Italy","Campania","","","skin(r)","Female","","","",""
"972c1711-2bbb-4da7-b4e0-973379c45ecb","919241","FMNH","Birds","126139","Philomachus pugnax","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"8ab21b7d-085c-4d39-a4f6-34443db0e6c4","919242","FMNH","Birds","126140","Philomachus pugnax","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"8dbbb89f-ab55-4155-8ff0-77050037152f","919243","FMNH","Birds","126141","Philomachus pugnax","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Female","","","",""
"3ec2a6dd-1d26-45fe-9e71-1e0bf1c3be92","919283","FMNH","Birds","126178","Burhinus oedicnemus oedicnemus","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"e6f96064-7b92-40ee-9c6d-f9324d0c9c3f","919314","FMNH","Birds","126207","Glareola pratincola pratincola","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"178d8fd9-3a95-4843-bf1b-3496748739c6","919361","FMNH","Birds","126248","Larus cachinnans","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"2c355c7c-f18b-4ec4-bdce-ba917407625f","919362","FMNH","Birds","126249","Larus cachinnans","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"87b2f2d6-5f46-43de-94f3-d0523ed7fdab","919373","FMNH","Birds","126259","Larus ridibundus","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"2bee4366-aac4-4bb2-9246-73ac12139d36","919374","FMNH","Birds","126260","Larus ridibundus","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"6bad5b3e-f938-471e-86f7-48f3d1c38635","919376","FMNH","Birds","126261","Larus ridibundus","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"af182ebd-e174-4af7-8ba3-d14d919d17e6","919387","FMNH","Birds","126271","Chlidonias leucopterus","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"3c2e4cc6-6956-4978-910d-d53169337e46","919393","FMNH","Birds","126277","Sterna hirundo hirundo","","No Person (Birds)","","Italy Lombardy","Italy","Lombardy","","","skin(r)","Male","","","",""
"d8a711a1-06ac-4dc4-9485-0444a8f1aa42","919430","FMNH","Birds","126312","Asio flammeus flammeus","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"e77dca65-5622-482b-abc6-0c122c42da3b","919452","FMNH","Birds","126334","Alcedo atthis ispida","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"094eb435-2b45-41aa-884e-fadf04b1d63c","919453","FMNH","Birds","126335","Alcedo atthis ispida","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"d33cb62c-8262-40eb-9ffa-0c2d732c061c","919454","FMNH","Birds","126336","Alcedo atthis ispida","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"53664e18-76fb-48b2-825b-df2b0691c97d","919455","FMNH","Birds","126337","Alcedo atthis ispida","","G. Minotto","","Italy","Italy","","","","skin(r)","Male","","","",""
"c9701e86-7519-4e9b-a61c-9e0c64e19139","919473","FMNH","Birds","126355","Picus viridis viridis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"5533f3b5-5c5a-4de0-b4c9-dfe72bfbf41f","919474","FMNH","Birds","126356","Picus viridis viridis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"2000fcc3-83a4-44d1-a252-f14fee10e5d1","919475","FMNH","Birds","126357","Picus viridis viridis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"671bdc1f-a564-481d-8301-188108d5f659","919476","FMNH","Birds","126358","Picoides major pinetorum","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"aff56847-4064-4d8b-b293-f505f5cb87c6","919477","FMNH","Birds","126359","Melanocorypha calandra calandra","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"dddbeff3-a62c-4f23-87d8-1dadd03507bf","919478","FMNH","Birds","126360","Melanocorypha calandra calandra","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"16a4567a-6299-4514-a215-b6212b98cbc0","919479","FMNH","Birds","126361","Melanocorypha calandra calandra","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"8afb30c3-dc09-45b7-b092-09bc5a0d69f3","919480","FMNH","Birds","126362","Melanocorypha calandra calandra","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"b9c1bc1e-e57c-4c7d-ae2a-becc0a50c2eb","919481","FMNH","Birds","126363","Melanocorypha calandra calandra","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"dcd176ca-9110-49ba-893d-04364ec266bd","919489","FMNH","Birds","126371","Galerida cristata cristata","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"957b32d9-ff42-4f93-a55a-305f8afa44c6","919490","FMNH","Birds","126372","Galerida cristata cristata","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"d8055451-61e3-4c73-a399-f96ed0f3d779","919501","FMNH","Birds","126383","Lullula arborea arborea","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"547e38a8-aaca-4799-870f-05f05ee97266","919502","FMNH","Birds","126384","Alauda arvensis arvensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"5643104e-2f5c-47f0-a3be-4eac0230e670","919503","FMNH","Birds","126385","Alauda arvensis arvensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"45253db8-b488-4fe6-b3fc-9f1ffea28ab7","919504","FMNH","Birds","126386","Alauda arvensis arvensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"d08cecb1-dde0-4629-ac66-c0b8dcb75a43","919505","FMNH","Birds","126387","Alauda arvensis arvensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"deae4c02-f509-45e7-bb8f-72e5d9ee77c6","919506","FMNH","Birds","126388","Alauda arvensis arvensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"2d7ffae5-b864-41bf-874d-269d4fdca8a2","919507","FMNH","Birds","126389","Alauda arvensis arvensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"8bf91e03-75c1-499f-84be-284f42fc43d6","919508","FMNH","Birds","126390","Alauda arvensis arvensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"c4e37820-2f4a-4bbd-9abd-3aeca4cec770","919509","FMNH","Birds","126391","Alauda arvensis arvensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"144f868f-18bd-45cf-914c-72d77f06e260","919510","FMNH","Birds","126392","Alauda arvensis arvensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"ac784c0a-72dd-48f0-aeda-443c0436f69e","919511","FMNH","Birds","126393","Alauda arvensis arvensis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"b245d87e-136d-4ea5-b573-7a082741b6e5","919512","FMNH","Birds","126394","Alauda arvensis arvensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"ff31795c-a963-4864-ae42-37c5be8aa221","919513","FMNH","Birds","126395","Alauda arvensis arvensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"d2851a74-9c98-4af7-9071-9914dbfefeba","919514","FMNH","Birds","126396","Alauda arvensis arvensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"494b99b7-0bf6-44d1-93d8-a0ce228ae920","919547","FMNH","Birds","126429","Delichon urbica urbica","","No Person (Birds)","","Italy","Italy","","","","skin(r)","","","","",""
"befc30e8-5ba0-4999-aa77-0b5c149eb1f9","919565","FMNH","Birds","126447","Pica pica galliae","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"d3603240-a929-4a32-b8a6-a9fa5cd9a21d","919566","FMNH","Birds","126448","Pica pica galliae","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"0106400f-d279-4ab3-9144-5ca08f5fc2a9","919568","FMNH","Birds","126450","Garrulus glandarius albipectus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"9d585f2a-23e0-458d-9889-24f37d1a4ecd","919569","FMNH","Birds","126451","Garrulus glandarius albipectus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"dfde3fe0-c5b9-41a2-be2e-c3f483ba3b87","919570","FMNH","Birds","126452","Garrulus glandarius albipectus","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"e05d9f7e-5b77-4b42-9aae-182005b68571","919574","FMNH","Birds","126456","Parus major major","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"cd3bee20-8dbf-41b9-abf4-a748cb51a4ab","919575","FMNH","Birds","126457","Parus major major","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"6401199c-42fa-4f74-a91b-d304fe7eb17f","919576","FMNH","Birds","126458","Parus major major","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"038e8174-1c87-4953-a622-8311f34d5e6f","919577","FMNH","Birds","126459","Parus major major","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"5cb0d979-6e8c-4e9d-8131-4c0c78e45116","919578","FMNH","Birds","126460","Parus major major","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"152b2505-a269-4d87-95c3-a85109e9ee44","919579","FMNH","Birds","126461","Parus major major","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"bba14050-aceb-401b-bd84-a2ab0c2307e0","919581","FMNH","Birds","126462","Parus major major","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"2845cfaf-3cb2-4be9-affe-25e3211d6c66","919582","FMNH","Birds","126463","Parus caeruleus caeruleus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"34944e73-f76f-49de-9aee-35e4c3c608bf","919583","FMNH","Birds","126464","Parus caeruleus caeruleus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"aef9a6eb-1290-4721-a0d0-fa82b64b0f4a","919584","FMNH","Birds","126465","Parus caeruleus caeruleus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"ce582bcc-c5de-4c34-8bec-182fbbd0d25c","919585","FMNH","Birds","126466","Parus caeruleus caeruleus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"47110691-3ec7-45b8-81fa-74d25a0af3a5","919587","FMNH","Birds","126468","Parus ater ater","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"94ff6aa3-08bc-4e96-8706-fddb43905b9b","919588","FMNH","Birds","126469","Parus ater ater","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"b574240e-82e8-4058-830f-cf3640748822","919595","FMNH","Birds","126476","Aegithalos caudatus italiae","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"7b812250-e57e-4fdc-9b82-e203670b3be3","919596","FMNH","Birds","126477","Sitta europaea cisalpina","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
