"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7d590081-94a1-45af-9345-1c7eecbd5a4d","2007092","FMNH","Amphibians and Reptiles","177872","Tarentola ephippiata senegambiae","","E. H. Taylor","4572","Senegal","Senegal","","","","alc","","","","",""
"d391d0a6-b094-430d-b1ba-056bb52d4d8e","2007093","FMNH","Amphibians and Reptiles","177873","Tarentola ephippiata senegambiae","","E. H. Taylor","4573","Senegal","Senegal","","","","alc","","","","",""
"95d32455-9619-422e-bf76-661a9fb9f9ab","2007094","FMNH","Amphibians and Reptiles","177874","Tarentola ephippiata senegambiae","","E. H. Taylor","4576","Senegal","Senegal","","","","alc","","","","",""
"4faec155-79b8-4d7b-a3cb-92ceceaa9c01","2007095","FMNH","Amphibians and Reptiles","177875","Tarentola ephippiata senegambiae","","E. H. Taylor","4579","Senegal","Senegal","","","","alc","","","","",""
"388a3755-a3be-4192-a715-ac60fc22a904","2007096","FMNH","Amphibians and Reptiles","177876","Tarentola ephippiata senegambiae","","E. H. Taylor","4580","Senegal","Senegal","","","","alc","","","","",""
"c20945cb-2807-457b-a7c4-56631ecfa889","2007097","FMNH","Amphibians and Reptiles","177877","Tarentola ephippiata senegambiae","","E. H. Taylor","7580","Senegal","Senegal","","","","alc","","","","",""
"452a5ada-4de1-44f3-9d97-2225f66133ab","2007098","FMNH","Amphibians and Reptiles","177878","Tarentola ephippiata senegambiae","","E. H. Taylor","7581","Senegal","Senegal","","","","alc","","","","",""
"182fef7a-9ff0-4e88-9842-6ac1b5bed09d","2007099","FMNH","Amphibians and Reptiles","177879","Tarentola ephippiata senegambiae","","E. H. Taylor","7582","Senegal","Senegal","","","","alc","","","","",""
"97c20ccf-be6e-4399-86a1-ef76b7f4915b","2007100","FMNH","Amphibians and Reptiles","177880","Tarentola ephippiata senegambiae","","E. H. Taylor","7583","Senegal","Senegal","","","","alc","","","","",""
"a1533a15-3195-41c0-8ea9-18ca5ebdae0a","2007101","FMNH","Amphibians and Reptiles","177881","Tarentola ephippiata senegambiae","","E. H. Taylor","7584","Senegal","Senegal","","","","alc","","","","",""
"13710717-5a88-49b0-bba1-74366554e499","2007102","FMNH","Amphibians and Reptiles","177882","Tarentola ephippiata senegambiae","","E. H. Taylor","7585","Senegal","Senegal","","","","alc","","","","",""
"c4eb45bf-5866-43ad-b72b-c4687f136d30","2007103","FMNH","Amphibians and Reptiles","177883","Tarentola ephippiata senegambiae","","E. H. Taylor","7586","Senegal","Senegal","","","","alc","","","","",""
"8e6c384a-cb70-410e-8b9e-1958c309ebfb","1846550","FMNH","Amphibians and Reptiles","19331","Tarentola ephippiata","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"be0ae53a-a907-4640-8d94-2082e2594ba9","1846603","FMNH","Amphibians and Reptiles","19383","Tarentola ephippiata","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"c9a9c091-d94a-4372-90cf-2ba2c266b4e3","1846607","FMNH","Amphibians and Reptiles","19387","Tarentola ephippiata","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"238888c1-beab-4182-b817-ec9c659933e1","1846618","FMNH","Amphibians and Reptiles","19398","Tarentola parvicarinata","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"cd864f2f-c0a4-43b8-b3b3-89a28b6ab610","1846555","FMNH","Amphibians and Reptiles","19336","Tarentola","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"934df137-f670-4f42-83a8-b80b7fe058ee","2006468","FMNH","Amphibians and Reptiles","177248","Tarentola","","E. H. Taylor","6902","Senegal","Senegal","","","","alc","","","","",""
"cd806f72-ea5f-4ca6-94ea-d539acd89489","2006469","FMNH","Amphibians and Reptiles","177249","Tarentola","","E. H. Taylor","6903","Senegal","Senegal","","","","alc","","","","",""
"b0fae673-1014-4639-8f41-391f4424e3ac","2006470","FMNH","Amphibians and Reptiles","177250","Tarentola","","E. H. Taylor","6904","Senegal","Senegal","","","","alc","","","","",""
"f58254e5-9261-4edd-92be-8f3d33e03e93","2006471","FMNH","Amphibians and Reptiles","177251","Tarentola","","E. H. Taylor","6905","Senegal","Senegal","","","","alc","","","","",""
"891cb3ca-e457-4171-96bf-5619d9d1aa14","2006472","FMNH","Amphibians and Reptiles","177252","Tarentola","","E. H. Taylor","6906","Senegal","Senegal","","","","alc","","","","",""
"40083db1-31b1-492f-a322-7ce0c41e94eb","1846580","FMNH","Amphibians and Reptiles","19361","Trachylepis affinis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"fb8f291e-9218-41ee-813a-06ee7745d90e","1846581","FMNH","Amphibians and Reptiles","19362","Trachylepis affinis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"5bc4d692-4439-42f2-a3c1-734b2af89f14","1846582","FMNH","Amphibians and Reptiles","19363","Trachylepis affinis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"5352b8d8-2270-4a56-8ab1-15b649990b75","1846571","FMNH","Amphibians and Reptiles","19352","Trachylepis perrotetii","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"715640db-0b4d-4283-8d11-37ded1a56c83","1846579","FMNH","Amphibians and Reptiles","19360","Trachylepis perrotetii","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"fe9e2a9f-6302-4c17-850b-365c1acaea4b","1846608","FMNH","Amphibians and Reptiles","19388","Trachylepis perrotetii","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"fa78364a-65f1-47a7-9a61-5519ad9ef120","1848053","FMNH","Amphibians and Reptiles","20831","Trachylepis perrotetii","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"ff48df1a-2c0b-41ca-a114-f95d6a8eb00c","2007306","FMNH","Amphibians and Reptiles","178086","Trachylepis","","E. H. Taylor","8230","Senegal","Senegal","","","","alc","","","","",""
"e0a40ec6-012f-41f1-a4ef-8f406046ba4f","2007307","FMNH","Amphibians and Reptiles","178087","Trachylepis","","E. H. Taylor","8231","Senegal","Senegal","","","","alc","","","","",""
"2bae94ed-98fc-4bf9-a4f1-b7c165199ef0","1848030","FMNH","Amphibians and Reptiles","20808","Varanus exanthematicus exanthematicus","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"2b90f396-d74c-404a-a081-f28c60693752","1848032","FMNH","Amphibians and Reptiles","20810","Varanus exanthematicus exanthematicus","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"14252f8b-b48a-4ec4-96e9-27ecfa58eacc","1846609","FMNH","Amphibians and Reptiles","19389","Varanus niloticus niloticus","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"0313e740-9968-4d47-95e9-24385482f7fc","2018255","FMNH","Amphibians and Reptiles","188906","Varanus niloticus","","E. H. Taylor","8260","Senegal","Senegal","","","","alc","","","","",""
"3f2be64f-4a0d-4217-943e-19306b33f370","2018256","FMNH","Amphibians and Reptiles","188907","Varanus niloticus","","E. H. Taylor","8261","Senegal","Senegal","","","","alc","","","","",""
