"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8f758b0e-e235-4a72-b62f-66e09daa5084","445256","FMNH","Invertebrate Zoology","94103","Cornu aspersum (O. F. Müller, 1774)","","","FMNH94103","Algeria","Algeria","","","","","","","","4",""
"85a2fa53-dda8-4728-853d-21f1270dd92e","445290","FMNH","Invertebrate Zoology","94137","Iberus punicus (Morelet, 1851)","","","FMNH94137","Algeria","Algeria","","","","","","","","1",""
"b727c586-dc96-4759-83dc-2fd2bd2ff345","450717","FMNH","Invertebrate Zoology","102633","Monacha zonitomaea (Letourneux, 1879)","","","FMNH102633","Algeria","Algeria","","","","","","","","3",""
"97449b2c-a895-42e7-85e1-78cfa0b93604","450839","FMNH","Invertebrate Zoology","102755","Oxychilus issericus (Bourguignat, 1868)","","","FMNH102755","Algeria","Algeria","","","","","","","","2",""
"ec42c1d6-12d0-483b-a32c-dc934a50f5a0","451154","FMNH","Invertebrate Zoology","103136","Ferussacia daetylophila (Issel)","","","FMNH103136","Algeria","Algeria","","","","","","","","3",""
"7e62a066-5745-4076-9ed4-1c091ba46d0a","451155","FMNH","Invertebrate Zoology","103137","Ferussacia daetylophila (Issel)","","","FMNH103137","Algeria","Algeria","","","","","","","","4",""
"06cd355d-e62c-447b-bd95-e4ac0f42b676","451277","FMNH","Invertebrate Zoology","103331","Caecilioides raphidia (Bourguignat)","","","FMNH103331","Algeria","Algeria","","","","","","","","4",""
"f6c498ec-05d0-4092-89b6-4a710b6295cc","452593","FMNH","Invertebrate Zoology","104972","Ferussacia vescoi (Bourguignat)","","","FMNH104972","Algeria","Algeria","","","","","","","","4",""
"0a7ae5e7-0094-4ab2-a756-ff552a3c983d","462361","FMNH","Invertebrate Zoology","128608","Cochlicella conoidea (Draparnaud, 1801)","","","FMNH128608","Algeria","Algeria","","","","","","","","4",""
"7d1d1f24-71bf-4bba-b575-1c58d9e67076","463139","FMNH","Invertebrate Zoology","129712","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH129712","Algeria","Algeria","","","","","","","","3",""
"fd74a9d1-d2bd-4586-afa9-115932a8ca48","449751","FMNH","Invertebrate Zoology","101155","Sphincterochila piestia (Bourguignat, 1859)","","","FMNH101155","Algeria","Algeria","","","","","","","","2",""
"c98382c4-d392-4b88-b5c4-797b07eb9687","449752","FMNH","Invertebrate Zoology","101156","Sphincterochila piestia (Bourguignat, 1859)","","","FMNH101156","Algeria","Algeria","","","","","","","","1",""
"860e8991-b039-4920-b34f-e7558c60b36f","449758","FMNH","Invertebrate Zoology","101162","Sphincterochila debeauxi (Kobelt, 1881)","","","FMNH101162","Algeria","Algeria","","","","","","","","4",""
"7d157446-e311-4e01-978b-5a591d562061","449761","FMNH","Invertebrate Zoology","101165","Sphincterochila mayrani (Gassies, 1856)","","","FMNH101165","Algeria","Algeria","","","","","","","","1",""
"e8f8efb6-95f3-4249-9654-7f862922b0aa","449762","FMNH","Invertebrate Zoology","101166","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH101166","Algeria","Algeria","","","","","","","","1",""
"71ba3946-682d-4ad2-9396-4b69674a7bde","449763","FMNH","Invertebrate Zoology","101167","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH101167","Algeria","Algeria","","","","","","","","1",""
"3a53c640-a9ce-4383-ab89-ddae51b017f0","449766","FMNH","Invertebrate Zoology","101170","Sphincterochila argia (Bourguignat, 1859)","","","FMNH101170","Algeria","Algeria","","","","","","","","1",""
"3d8aceb7-508b-4e77-b994-c607edc69f7f","449767","FMNH","Invertebrate Zoology","101171","Sphincterochila mayrani subcariosula (Bourguignat, 1863)","","","FMNH101171","Algeria","Algeria","","","","","","","","3",""
"b7ae56d3-8db2-430e-b20f-30888aaaa59e","449771","FMNH","Invertebrate Zoology","101175","Sphincterochila mayrani (Gassies, 1856)","","","FMNH101175","Algeria","Algeria","","","","","","","","2",""
"64a96048-525c-4976-8831-381c596ef6e9","449774","FMNH","Invertebrate Zoology","101178","Otala juiletti (Terver, 1839)","","","FMNH101178","Algeria","Algeria","","","","","","","","1",""
"8e1aa86d-2f05-4d8b-b247-fe54a3b01155","450881","FMNH","Invertebrate Zoology","102797","Vitrea apalista (Bourguignat)","","","FMNH102797","Algeria","Algeria","","","","","","","","2",""
"10db4bde-d0c8-4f4f-b8ad-b2bfcf3e0dde","451139","FMNH","Invertebrate Zoology","103121","Ferussacia vescoi (Bourguignat)","","","FMNH103121","Algeria","Algeria","","","","","","","","5",""
"910ffe10-02ff-4deb-a9fa-497e813adcb9","406856","FMNH","Invertebrate Zoology","10320","Leucochroa depressula (Parreyss in Rossmässler, 1839)","","","FMNH10320","Algeria","Algeria","","","","","","","","2",""
"5131d245-903b-4da0-be79-ef895191f240","406880","FMNH","Invertebrate Zoology","10335","Trochoidea hipponensis (Morelet, 1857)","","","FMNH10335","Algeria","Algeria","","","","","","","","7",""
"62a6eaa9-aee2-4334-949f-6d846f7be038","451668","FMNH","Invertebrate Zoology","103774","Omphaloconus bourguignati (Letourneux, 1870)","","","FMNH103774","Algeria","Algeria","","","","","","","","3",""
"f4fcb57c-8403-4210-a1a3-19dc57bbbc4f","451669","FMNH","Invertebrate Zoology","103775","Omphaloconus bourguignati (Letourneux, 1870)","","","FMNH103775","Algeria","Algeria","","","","","","","","2",""
"8dc84198-3806-425e-90ca-1bd4daf7593c","452534","FMNH","Invertebrate Zoology","104758","Ferussacia vescoi (Bourguignat)","","","FMNH104758","Algeria","Algeria","","","","","","","","2",""
"d9e18fd6-f3d9-4553-9240-ed10c64c7960","455604","FMNH","Invertebrate Zoology","112711","Ferussacia daetylophila (Issel)","","","FMNH112711","Algeria","Algeria","","","","","","","","4",""
"77242c51-7254-4443-a2fc-0bdcaa11b6f2","462364","FMNH","Invertebrate Zoology","128611","Cochlicella conoidea (Draparnaud, 1801)","","","FMNH128611","Algeria","Algeria","","","","","","","","2",""
"92b6846d-482a-4adc-b406-0dc77d52cece","462958","FMNH","Invertebrate Zoology","129462","Otala dupotetiana (Terver, 1839)","","","FMNH129462","Algeria","Algeria","","","","","","","","2",""
"c3063fd8-ba62-4d38-8efa-330726f5232b","466713","FMNH","Invertebrate Zoology","138389","Lemintina atra Rousseau","","","FMNH138389","Algeria","Algeria","","","","","","","","1",""
"d1cbb6ee-1089-4103-8e68-2436e7e3b6cc","468779","FMNH","Invertebrate Zoology","146731","Monacha zonitomaea (Letourneux, 1879)","","","FMNH146731","Algeria","Algeria","","","","","","","","2",""
"4abbac14-5ef9-4f4e-9707-8cb868d8e38e","471777","FMNH","Invertebrate Zoology","157815","Oestophora tlemcenensis pechaudi (Bourguignat in Ancey, 1882)","","","FMNH157815","Algeria","Algeria","","","","","","","","2",""
"669fb5e7-f62b-4f15-ac0d-e7aed80be000","472897","FMNH","Invertebrate Zoology","160459","Trichia lasia (Bourguignat, 1864)","","","FMNH160459","Algeria","Algeria","","","","","","","","2",""
"d1115ba2-e5ab-4a9e-b064-5c07b5c7cfbc","472841","FMNH","Invertebrate Zoology","160483","Trichia sordulenta (Morelet, 1851)","","","FMNH160483","Algeria","Algeria","","","","","","","","1",""
"3a28422a-e683-4246-b538-5f44c2c2d847","482769","FMNH","Invertebrate Zoology","191983","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH191983","Algeria","Algeria","","","","","","","","2",""
"dff2509c-c94b-4089-8aa3-3d1a8e6b7c33","499127","FMNH","Invertebrate Zoology","217304","Leucochroa depressula (Parreyss in Rossmässler, 1839)","","Santa","FMNH217304","Algeria","Algeria","","","","","","","","3",""
"29590c3b-5aeb-4d42-8c05-201cd9d6d2af","498728","FMNH","Invertebrate Zoology","217333","Alabastrina hieroglyphicula (Michaud, 1833)","","J. Rutllant","FMNH217333","Algeria","Algeria","","","","","","","","1",""
"5ac2ec46-8acf-466d-a055-e07385e273d8","414422","FMNH","Invertebrate Zoology","36454","Ferussacia abia Bourguignat","","","FMNH36454","Algeria","Algeria","","","","","","","","2",""
"016108a8-db4c-4350-a2e8-bff5939aa35c","414443","FMNH","Invertebrate Zoology","36475","Ferussacia agraecia Bourguignat","","","FMNH36475","Algeria","Algeria","","","","","","","","1",""
"661c8d7c-ae87-416a-81b9-36793af4057d","414444","FMNH","Invertebrate Zoology","36476","Ferussacia agraecia Bourguignat","","","FMNH36476","Algeria","Algeria","","","","","","","","7",""
"28d53ccb-7351-4102-a3e3-4c1ed4fb8702","414448","FMNH","Invertebrate Zoology","36482","Ferussacia vescoi (Bourguignat)","","","FMNH36482","Algeria","Algeria","","","","","","","","5",""
"cfdf694f-cf71-4f06-a49d-b090ccb57847","415033","FMNH","Invertebrate Zoology","37161","Helix melanostoma Draparnaud, 1801","","","FMNH37161","Algeria","Algeria","","","","","","","","2",""
"5a88f949-4181-4001-9767-e6446fd75370","415122","FMNH","Invertebrate Zoology","37250","Otala bonduelliana (Bourguignat, 1863)","","","FMNH37250","Algeria","Algeria","","","","","","","","2",""
"aa99e9f2-ca1c-4e70-84ee-260af12a3994","415167","FMNH","Invertebrate Zoology","37295","Iberus punicus (Morelet, 1851)","","","FMNH37295","Algeria","Algeria","","","","","","","","2",""
"b4e568a6-6a4e-4f6f-acf3-5043b63baeb2","415171","FMNH","Invertebrate Zoology","37299","Alabastrina alabastrites (Michaud, 1833)","","","FMNH37299","Algeria","Algeria","","","","","","","","1",""
"63e465a0-f03c-49e7-98e7-9fbedc23902e","415193","FMNH","Invertebrate Zoology","37323","Otala lactea (O. F. Müller, 1774)","","","FMNH37323","Algeria","Algeria","","","","","","","","2",""
"10ebcf4b-e1e0-4e58-a05b-4cc464d502d8","415202","FMNH","Invertebrate Zoology","37332","Otala punctata (O. F. Müller, 1774)","","","FMNH37332","Algeria","Algeria","","","","","","","","1",""
"829f9e08-379b-42e8-a04f-79e1d4398fa8","415206","FMNH","Invertebrate Zoology","37336","Otala punctata (O. F. Müller, 1774)","","","FMNH37336","Algeria","Algeria","","","","","","","","1",""
"ab35e258-6b73-44df-ac3f-8b0e6fcc86aa","415208","FMNH","Invertebrate Zoology","37338","Otala punctata (O. F. Müller, 1774)","","","FMNH37338","Algeria","Algeria","","","","","","","","1",""
"3d0935b0-7523-465a-87b0-c82a7861a55c","415211","FMNH","Invertebrate Zoology","37341","Otala punctata (O. F. Müller, 1774)","","","FMNH37341","Algeria","Algeria","","","","","","","","2",""
"90058853-6d9d-4c55-a889-25943d7f418f","415213","FMNH","Invertebrate Zoology","37343","Otala lucasii (Deshayes, 1850)","","","FMNH37343","Algeria","Algeria","","","","","","","","1",""
"682bac95-677d-4df3-a00b-9545781b71a2","415216","FMNH","Invertebrate Zoology","37346","Otala jourdaniana (Bourguignat, 1867)","","","FMNH37346","Algeria","Algeria","","","","","","","","3",""
"1f920bdf-b5d9-48cf-a0f2-bcdece7f5df0","415219","FMNH","Invertebrate Zoology","37349","Otala juiletti (Terver, 1839)","","","FMNH37349","Algeria","Algeria","","","","","","","","1",""
"dfecd1f3-1302-401b-bf8d-c722bb7c11d6","415222","FMNH","Invertebrate Zoology","37352","Otala juiletti (Terver, 1839)","","P. M. Pallary","FMNH37352","Algeria","Algeria","","","","","","","","1",""
"a13cb18d-4f94-414f-93e4-dbe1c57185fe","415238","FMNH","Invertebrate Zoology","37369","Otala dupotetiana (Terver, 1839)","","","FMNH37369","Algeria","Algeria","","","","","","","","2",""
"1eb699c8-6914-4859-ae65-d60620ae4e14","415240","FMNH","Invertebrate Zoology","37371","Otala dupotetiana (Terver, 1839)","","","FMNH37371","Algeria","Algeria","","","","","","","","4",""
"a6bd018d-e4e3-4254-bb78-0f2dc3d3126e","415241","FMNH","Invertebrate Zoology","37372","Otala abrolena (Bourguignat, 1864)","","","FMNH37372","Algeria","Algeria","","","","","","","","3",""
"9731f9f7-67e8-4080-a3d5-1f47dd689497","415242","FMNH","Invertebrate Zoology","37373","Otala abrolena (Bourguignat, 1864)","","","FMNH37373","Algeria","Algeria","","","","","","","","1",""
"127aa9e9-1387-436a-b5c2-f992e885c023","415244","FMNH","Invertebrate Zoology","37375","Otala anoterodon (Pechaud, 1883)","","","FMNH37375","Algeria","Algeria","","","","","","","","1",""
"2904b173-c774-4f4d-b1f3-cf8c5c8f2287","415245","FMNH","Invertebrate Zoology","37376","Otala abrolena (Bourguignat, 1864)","","","FMNH37376","Algeria","Algeria","","","","","","","","1",""
"c07deb46-afb4-4241-9496-69d241756f56","415247","FMNH","Invertebrate Zoology","37378","Otala dupotetiana (Terver, 1839)","","","FMNH37378","Algeria","Algeria","","","","","","","","2",""
"19fe49d3-f1ea-4915-bfd3-1ec23161143a","415252","FMNH","Invertebrate Zoology","37383","Otala juiletti (Terver, 1839)","","","FMNH37383","Algeria","Algeria","","","","","","","","1",""
"271937f1-992e-4950-b040-598ba3559608","415253","FMNH","Invertebrate Zoology","37384","Otala catodonta (Bourguignat, 1883)","","","FMNH37384","Algeria","Algeria","","","","","","","","1",""
"94458229-cf2f-4578-9230-d2312c453b35","415326","FMNH","Invertebrate Zoology","37465","Alabastrina alabastrites (Michaud, 1833)","","","FMNH37465","Algeria","Algeria","","","","","","","","2",""
"3314dee1-c8ee-4d7d-ac11-37317455d42b","415327","FMNH","Invertebrate Zoology","37466","Alabastrina alabastrites (Michaud, 1833)","","","FMNH37466","Algeria","Algeria","","","","","","","","2",""
"883e65a0-e754-467f-8ffa-ad42ffccaad5","415328","FMNH","Invertebrate Zoology","37467","Alabastrina alabastrites (Michaud, 1833)","","","FMNH37467","Algeria","Algeria","","","","","","","","4",""
"458d0af7-afa0-44b8-85ba-a4ba56c20ef6","415330","FMNH","Invertebrate Zoology","37469","Otala hieroglyphicula (Michaud, 1833)","","","FMNH37469","Algeria","Algeria","","","","","","","","3",""
"a8ff5341-7374-4cb3-98f3-addbedf4e9d2","415350","FMNH","Invertebrate Zoology","37489","Maurohelix raymondi (Moquin-Tandon, 1848)","","","FMNH37489","Algeria","Algeria","","","","","","","","1",""
"b5c6046c-87a1-42d5-bcfe-85b1c9fa3ce3","415351","FMNH","Invertebrate Zoology","37490","Maurohelix sollieri (Bourguignat in Pechaud, 1883)","","","FMNH37490","Algeria","Algeria","","","","","","","","4",""
"21b90bba-ced8-4a68-9abc-29a5d0405753","415404","FMNH","Invertebrate Zoology","37543","Theba pisana (O. F. Müller, 1774)","","","FMNH37543","Algeria","Algeria","","","","","","","","12",""
"3bb666c7-cd90-42ba-9f04-b015c24d7892","447053","FMNH","Invertebrate Zoology","95886","Ferussacia folliculus (Gmelin, 1791)","","","FMNH95886","Algeria","Algeria","","","","","","","","5",""
"d28899c9-e37b-4e80-ab5f-b357ae81e73d","445663","FMNH","Invertebrate Zoology","94532","Iberus punicus (Morelet, 1851)","","","FMNH94532","Algeria","Algeria","","","","","","","","4",""
"75fdb6c6-d916-4457-8bca-5d11b2c8e053","444475","FMNH","Invertebrate Zoology","93288","Cernuella oranensis (Morelet, 1852)","","","FMNH93288","Algeria","Algeria","","","","","","","","4",""
"e3143866-d438-4c68-a1e4-11e1f73569d2","444797","FMNH","Invertebrate Zoology","93606","Cernuella oranensis (Morelet, 1852)","","","FMNH93606","Algeria","Algeria","","","","","","","","3",""
"69a596ce-99d1-4ada-9a52-b5bf4f117c5d","416600","FMNH","Invertebrate Zoology","38982","Cernuella oranensis (Morelet, 1852)","","","FMNH38982","Algeria","Algeria","","","","","","","","3",""
"e2c6da67-82d2-4ec8-967f-f991353ee7c0","416637","FMNH","Invertebrate Zoology","39020","Cernuella oranensis (Morelet, 1852)","","","FMNH39020","Algeria","Algeria","","","","","","","","2",""
"d19953bb-789c-459d-8ddc-932ed9d3b3de","414953","FMNH","Invertebrate Zoology","37080","Cornu aspersum (O. F. Müller, 1774)","","","FMNH37080","Algeria","Algeria","","","","","","","","3",""
"063632b9-b4e5-414b-a1e8-b7ef06130a18","415123","FMNH","Invertebrate Zoology","37251","Otala boghariensis (Debeaux, 1857)","","","FMNH37251","Algeria","Algeria","","","","","","","","2",""
"e2596d3e-bd48-4222-82a1-0caec7b28d01","415168","FMNH","Invertebrate Zoology","37296","Iberus massylaeus (Morelet, 1851)","","","FMNH37296","Algeria","Algeria","","","","","","","","2",""
"b911d883-95d3-4466-81c1-1bb68d8b8b02","415169","FMNH","Invertebrate Zoology","37297","Alabastrina alabastrites (Michaud, 1833)","","","FMNH37297","Algeria","Algeria","","","","","","","","3",""
"4b629102-ab31-438f-b90b-ce63bf043c11","415170","FMNH","Invertebrate Zoology","37298","Alabastrina alabastrites (Michaud, 1833)","","","FMNH37298","Algeria","Algeria","","","","","","","","3",""
"519f3968-bd42-4878-a159-2c2c3be8fcbf","415201","FMNH","Invertebrate Zoology","37331","Otala punctata (O. F. Müller, 1774)","","","FMNH37331","Algeria","Algeria","","","","","","","","1",""
"092fac4c-6975-4b4c-b051-0976e13762cc","415204","FMNH","Invertebrate Zoology","37334","Otala punctata (O. F. Müller, 1774)","","","FMNH37334","Algeria","Algeria","","","","","","","","1",""
"52782eca-94a9-4f2f-a94e-3b6a26082c2a","415205","FMNH","Invertebrate Zoology","37335","Otala punctata (O. F. Müller, 1774)","","","FMNH37335","Algeria","Algeria","","","","","","","","2",""
"4d1bd673-ff5f-447d-892d-bc11a7b500e5","415207","FMNH","Invertebrate Zoology","37337","Otala punctata (O. F. Müller, 1774)","","","FMNH37337","Algeria","Algeria","","","","","","","","1",""
"a30fde8c-b757-46d4-ae01-da01a1ce21ac","415209","FMNH","Invertebrate Zoology","37339","Otala punctata (O. F. Müller, 1774)","","","FMNH37339","Algeria","Algeria","","","","","","","","1",""
"23f2c658-2837-4abf-9090-1c8b3672101e","415215","FMNH","Invertebrate Zoology","37345","Otala jourdaniana (Bourguignat, 1867)","","","FMNH37345","Algeria","Algeria","","","","","","","","5",""
"b87fd54a-abbe-4f92-bdcd-22b347da5994","415235","FMNH","Invertebrate Zoology","37366","Otala odopachia (Bourguignat, 1863)","","","FMNH37366","Algeria","Algeria","","","","","","","","1",""
"8b90bc31-e34e-4d5f-bc9e-d9561e238736","415236","FMNH","Invertebrate Zoology","37367","Otala dupotetiana (Terver, 1839)","","","FMNH37367","Algeria","Algeria","","","","","","","","2",""
"d6993811-57ae-4d6a-afb3-1aeb8def7ac9","415239","FMNH","Invertebrate Zoology","37370","Otala dupotetiana (Terver, 1839)","","","FMNH37370","Algeria","Algeria","","","","","","","","1",""
"0d9935e6-9743-4b6b-a87b-5368574563ca","415243","FMNH","Invertebrate Zoology","37374","Otala abrolena (Bourguignat, 1864)","","","FMNH37374","Algeria","Algeria","","","","","","","","1",""
"c9111a6f-2191-4e26-b0bc-84c60926bb49","415246","FMNH","Invertebrate Zoology","37377","Otala dupotetiana (Terver, 1839)","","","FMNH37377","Algeria","Algeria","","","","","","","","1",""
"54cd3b44-d76f-4fa5-9e82-96eca3ac0088","415249","FMNH","Invertebrate Zoology","37380","Otala dupotetiana (Terver, 1839)","","","FMNH37380","Algeria","Algeria","","","","","","","","2",""
"afd24b96-b411-4600-a447-add6243384ed","415250","FMNH","Invertebrate Zoology","37381","Otala dupotetiana (Terver, 1839)","","","FMNH37381","Algeria","Algeria","","","","","","","","2",""
"009c0617-f5f8-45ad-9818-3bb7686d15c3","415251","FMNH","Invertebrate Zoology","37382","Otala dupotetiana (Terver, 1839)","","","FMNH37382","Algeria","Algeria","","","","","","","","1",""
"1a68f93a-8440-4e2b-963c-95038764af00","415255","FMNH","Invertebrate Zoology","37386","Otala dastuguei (Bourguignat, 1863)","","","FMNH37386","Algeria","Algeria","","","","","","","","3",""
"50cef84b-549f-4603-81c0-12d0e09190f0","415256","FMNH","Invertebrate Zoology","37387","Otala dastuguei (Bourguignat, 1863)","","","FMNH37387","Algeria","Algeria","","","","","","","","2",""
"57f981a8-6209-48e4-bdf7-73e2c8379548","415257","FMNH","Invertebrate Zoology","37388","Otala tigri (Gervais, 1857)","","","FMNH37388","Algeria","Algeria","","","","","","","","1",""
"5a48679e-5e40-413e-8350-3f3f10b6e45d","415333","FMNH","Invertebrate Zoology","37472","Otala tigri (Gervais, 1857)","","","FMNH37472","Algeria","Algeria","","","","","","","","1",""
"0111d513-8019-44ca-b23b-8266eac35e57","415335","FMNH","Invertebrate Zoology","37474","Otala odopachia (Bourguignat, 1863)","","","FMNH37474","Algeria","Algeria","","","","","","","","1",""
"f3ed0e63-4795-4eb8-8a89-bdc9ffb857b9","415498","FMNH","Invertebrate Zoology","37641","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH37641","Algeria","Algeria","","","","","","","","2",""
"f7481b3c-16d5-4b54-80a9-d07687005e5f","415502","FMNH","Invertebrate Zoology","37645","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH37645","Algeria","Algeria","","","","","","","","2",""
"91ef9e6e-9839-477a-925d-d85271f79089","415505","FMNH","Invertebrate Zoology","37648","Sphincterochila titanodolema (Bourguignat in Pechaud, 1883)","","","FMNH37648","Algeria","Algeria","","","","","","","","2",""
"6d348987-e14d-47dd-ab4a-148c1e6e6406","415508","FMNH","Invertebrate Zoology","37651","Sphincterochila mayrani (Gassies, 1856)","","","FMNH37651","Algeria","Algeria","","","","","","","","3",""
"51424100-7255-4924-b733-25a27a7e0005","415513","FMNH","Invertebrate Zoology","37656","Sphincterochila mayrani subcariosula (Bourguignat, 1863)","","","FMNH37656","Algeria","Algeria","","","","","","","","2",""
"bf8942ac-eb20-45f1-88b7-c9448914088d","415799","FMNH","Invertebrate Zoology","37948","Ganula lanuginosa (Boissy, 1835)","","","FMNH37948","Algeria","Algeria","","","","","","","","5",""
"89314767-a278-49b2-876a-928ecfb52f49","415800","FMNH","Invertebrate Zoology","37949","Monacha rusicadensis (Letourneux, 1870)","","","FMNH37949","Algeria","Algeria","","","","","","","","1",""
"fc294ce0-5e25-4fbc-829c-51ae6ae0909e","416308","FMNH","Invertebrate Zoology","38655","Trochoidea trochoides (Poiret, 1789)","","","FMNH38655","Algeria","Algeria","","","","","","","","7",""
"f2f76ad3-821f-4921-b053-22ea3d2285c5","416326","FMNH","Invertebrate Zoology","38673","Trochoidea numidica (Moquin-Tandon in Pfeiffer, 1848)","","","FMNH38673","Algeria","Algeria","","","","","","","","1",""
"f3e04281-0f45-47d1-939c-fc69a9b7b7d9","415987","FMNH","Invertebrate Zoology","38678","Trochoidea trochlea (L. Pfeiffer, 1846)","","","FMNH38678","Algeria","Algeria","","","","","","","","2",""
"ef5c7aa3-1ff0-4011-a1bd-9d8724ac3e4c","415852","FMNH","Invertebrate Zoology","38727","Leucochroa sigensis (Kobelt, 1882)","","","FMNH38727","Algeria","Algeria","","","","","","","","1",""
"7840f591-617e-4f17-b852-f36b1933aef3","415859","FMNH","Invertebrate Zoology","38734","Xerosecta henoniana (Bourguignat, 1870)","","","FMNH38734","Algeria","Algeria","","","","","","","","1",""
"2098ca19-38a9-420f-8261-82fd2db5b61e","415876","FMNH","Invertebrate Zoology","38751","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH38751","Algeria","Algeria","","","","","","","","8",""
"06e46b71-72da-4156-80de-fe7707896687","415926","FMNH","Invertebrate Zoology","38801","Leucochroa barneyana (Ancey, 1888)","","","FMNH38801","Algeria","Algeria","","","","","","","","1",""
"d74abc5b-9874-43a6-bba3-650d6f0c9043","415935","FMNH","Invertebrate Zoology","38811","Xerotricha conspurcata (Draparnaud, 1801)","","","FMNH38811","Algeria","Algeria","","","","","","","","2",""
"d018795b-4875-4aaa-b5a9-04b5641ece56","415983","FMNH","Invertebrate Zoology","38822","Leucochroa rozeti (Michaud, 1833)","","","FMNH38822","Algeria","Algeria","","","","","","","","1",""
"81853ff9-2f9c-4818-8a97-8cc413e0e79c","416034","FMNH","Invertebrate Zoology","38823","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","","FMNH38823","Algeria","Algeria","","","","","","","","1",""
"759a737b-1631-458b-92ce-306e589b8d2f","416367","FMNH","Invertebrate Zoology","38841","Helicopsis darolli (Letourneux & Bourguignat, 1876)","","","FMNH38841","Algeria","Algeria","","","","","","","","2",""
"5b2a0d90-ef5c-4d70-bce4-4f07037b1844","416374","FMNH","Invertebrate Zoology","38848","Leucochroa hamudae (Kobelt, 1886)","","","FMNH38848","Algeria","Algeria","","","","","","","","1",""
"44a228b2-1788-4182-8fc5-0a2853ad0c6c","416375","FMNH","Invertebrate Zoology","38849","Leucochroa mortilleti (Pallary, 1895)","","","FMNH38849","Algeria","Algeria","","","","","","","","1",""
"3fd26a54-25ee-4ccb-aff8-6f79dcd91211","416068","FMNH","Invertebrate Zoology","38859","Leucochroa barneyana (Ancey, 1888)","","","FMNH38859","Algeria","Algeria","","","","","","","","2",""
"41b689d1-6a06-4b64-a4a9-350b3438d45b","416548","FMNH","Invertebrate Zoology","38930","Trochoidea madana (Letourneux & Bourguignat, 1887)","","","FMNH38930","Algeria","Algeria","","","","","","","","1",""
"2b7e98f5-c4fb-463b-a085-fc575453951f","416555","FMNH","Invertebrate Zoology","38937","Candidula unifasciata (Poiret, 1801)","","","FMNH38937","Algeria","Algeria","","","","","","","","5",""
"cd3b0a89-a900-43b3-a3d0-5fd3f6df689a","416561","FMNH","Invertebrate Zoology","38943","Trochoidea ponsonbyi (Kobelt, 1882)","","","FMNH38943","Algeria","Algeria","","","","","","","","1",""
"fcbf4ca8-e66e-4dc3-b415-38827514b6b9","416570","FMNH","Invertebrate Zoology","38952","Xeromunda durieui (Moquin-Tandon in Pfeiffer, 1848)","","","FMNH38952","Algeria","Algeria","","","","","","","","1",""
"cec1b7b2-e228-44d7-98c9-b79ac31b7e07","416572","FMNH","Invertebrate Zoology","38954","Cernuella mauritanica (Bourguignat in Servain, 1880)","","","FMNH38954","Algeria","Algeria","","","","","","","","1",""
"8671387a-71fe-4b64-8f7f-79aeb03798e8","416576","FMNH","Invertebrate Zoology","38958","Leucochroa sphaerita (Hartmann, 1844)","","","FMNH38958","Algeria","Algeria","","","","","","","","3",""
"48b5f165-1ad2-4897-a7cd-5de1d9648f1c","416577","FMNH","Invertebrate Zoology","38959","Leucochroa sphaerita (Hartmann, 1844)","","","FMNH38959","Algeria","Algeria","","","","","","","","1",""
"616a8d40-cde2-4ba7-8914-9677c02ea5de","421110","FMNH","Invertebrate Zoology","44923","Oxychilus issericus (Bourguignat, 1868)","","","FMNH44923","Algeria","Algeria","","","","","","","","3",""
"698b7caf-faf4-4ba5-bb59-5c4e78ca3b9a","421987","FMNH","Invertebrate Zoology","45124","Oxychilus achlyophilum (Bourguignat)","","","FMNH45124","Algeria","Algeria","","","","","","","","7",""
"7d08e882-a8e0-44c1-ae1b-dc2db1b15c80","422352","FMNH","Invertebrate Zoology","46230","Oxychilus prodigiosus (Ancey, 1899)","","","FMNH46230","Algeria","Algeria","","","","","","","","2",""
"3469115a-1667-455b-8df0-32e4800454b9","423632","FMNH","Invertebrate Zoology","48012","Omphaloconus cirtanus (Morelet, 1857)","","","FMNH48012","Algeria","Algeria","","","","","","","","1",""
"6a4c3874-bbdd-4af0-9854-047cc5a30b4b","440536","FMNH","Invertebrate Zoology","86137","Rumina decollata (Linnaeus, 1758)","","","FMNH86137","Algeria","Algeria","","","","","","","","4",""
"cd266f2f-2460-4e72-acd8-6b1c3caa60f7","448811","FMNH","Invertebrate Zoology","98203","Rumina decollata (Linnaeus, 1758)","","","FMNH98203","Algeria","Algeria","","","","","","","","3",""
"a899db97-1d37-412b-8be3-1589d4dfcd14","423552","FMNH","Invertebrate Zoology","48135","Omphaloconus cirtanus (Morelet, 1857)","","","FMNH48135","Algeria","Algeria","","","","","","","","1",""
