"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2a709fec-c52d-4e9d-b9b6-12273aa69697","749617","FMNH","Birds","31952","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"0d06132d-c13a-4099-b4cc-1119587fbcf1","749583","FMNH","Birds","31918","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"07cefea4-a6a8-4504-b4f1-da0d69802b07","749611","FMNH","Birds","31946","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"8444350b-a65e-45c2-a5f0-c2c3231a7328","744892","FMNH","Birds","27241","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"3f50e907-57f1-4c75-90cf-6b2059ad1767","745599","FMNH","Birds","27947","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"9201e9c0-cd32-47bc-bdc8-29989d545e35","749607","FMNH","Birds","31942","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"aac9c691-db50-44a6-84ae-fa60850934b4","749610","FMNH","Birds","31945","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"7bee2775-c004-4492-b6a2-743b3ce7f15b","744879","FMNH","Birds","27228","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"ab66dfbe-0116-4435-a5ee-1ffd93ef44d5","744826","FMNH","Birds","27176","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"be24decc-8270-409a-8f3b-df438418d8f3","749616","FMNH","Birds","31951","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"68025944-244d-466c-8306-6228fe9da19a","744817","FMNH","Birds","27167","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"c344ba7a-a78e-4843-bddf-180fa195242a","744875","FMNH","Birds","27225","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"84485c16-acc2-42c4-bfa2-0cdd472e51d4","727094","FMNH","Birds","9455","Troglodytes aedon tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"545eba31-738e-49f1-8d3f-eeb56e5e221a","744867","FMNH","Birds","27217","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"1895275e-5f7a-4750-ba3c-5100dacf7c27","760690","FMNH","Birds","43048","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"b669b374-9ffa-4538-add8-3c57c3be0599","741166","FMNH","Birds","23531","Steatornis caripensis","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","othr","","","","",""
"1206ad34-909c-4b5d-8a50-f773afd978a2","763196","FMNH","Birds","45548","Chaetocercus jourdanii jourdanii","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"3d918179-cfc8-4aca-b5e8-e3632bc79961","791461","FMNH","Birds","73712","Thraupis palmarum melanoptera","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"05bcc55d-3a1c-4d8b-a6c4-660af6e0cf38","721487","FMNH","Birds","3912","Anthracothorax viridigula","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"21cbe0d3-7cb9-49eb-b577-594f6a7fb8c7","760704","FMNH","Birds","43062","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"81a5422a-98cb-4ca4-910c-d941a97bc4a8","763457","FMNH","Birds","45809","Amazilia chionopectus chionopectus","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"3c1c8e31-ac84-4a17-a159-be1623d3c5a5","736772","FMNH","Birds","19139","Volatinia jacarina splendens","","No Person (Birds)","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"2195e5fa-d7a4-415f-a81a-b6ed3263a42f","763376","FMNH","Birds","45728","Phaethornis longuemareus longuemareus","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","","","","",""
"bb687a61-fd6e-421d-940f-fc7d1700ae00","744844","FMNH","Birds","27194","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"35c9f7b9-6ed0-4806-b3ce-cc960d9c0a3e","1544613","FMNH","Birds","291331","Veniliornis kirkii kirkii","","Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","alc","","","","",""
"b844d77a-bc90-4194-a9cf-dd4b4d2f41d7","745866","FMNH","Birds","28214","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"3d27ae9f-d693-4369-abb1-3c23787d3d5f","745871","FMNH","Birds","28219","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"cfb0c994-430b-4081-ab50-1ad09a9597b2","749587","FMNH","Birds","31922","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"3b3b29ec-859d-46da-8f5a-f16ff6eca34c","749503","FMNH","Birds","31838","Elaenia flavogaster flavogaster","","No Person (Birds)","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"81f12fb6-33d4-44e8-a658-82b0204b973a","745856","FMNH","Birds","28204","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"c36e20be-61f0-4750-b3d4-7104fd7951f1","760713","FMNH","Birds","43071","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"5163faa0-2f51-43ab-b300-4dc40798c1ab","763529","FMNH","Birds","45881","Amazilia tobaci erythronotos","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","","","","",""
"67b27af2-09ec-4ef5-b026-23f2a7cc2258","763726","FMNH","Birds","46078","Anthracothorax viridigula","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"f0dc28f4-fdd5-4e3b-9b8d-23366c21741a","760003","FMNH","Birds","42364","Anthracothorax nigricollis nigricollis","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"8c381945-295b-4eba-8140-bce14ca97d9c","760692","FMNH","Birds","43050","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"b2804e8b-d7ed-45a6-8091-f5a41da98368","764060","FMNH","Birds","46412","Heliomaster longirostris longirostris","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"08ec6eae-f6f8-431f-8a04-2012ab3c3640","743171","FMNH","Birds","25529","Hylophilus aurantiifrons saturatus","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","","","","",""
"0584934d-c2ab-47cb-8fc7-afe24dd68509","759942","FMNH","Birds","42303","Piculus rubiginosus trinitatis","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"908ac738-51a9-4f56-90bd-d980ddbfe830","749590","FMNH","Birds","31925","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"c520226f-04ec-461c-b58c-a3ad1f032d20","760702","FMNH","Birds","43060","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"d184a495-0a99-4aa7-9b64-7a4f2e4fcaaf","749585","FMNH","Birds","31920","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"e42d32c8-4a55-46db-b65a-549c077f0944","760699","FMNH","Birds","43057","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"47990073-66d0-4e86-bd0f-26eabecf438d","748885","FMNH","Birds","31221","Myiarchus tyrannulus tyrannulus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"7bcca77a-a392-4e64-8c95-25ca3243822d","744903","FMNH","Birds","27252","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"727530f5-e928-4d73-b50c-c45f5b75bb37","744881","FMNH","Birds","27230","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"9b870c85-85b2-42c5-96ba-43638bdca109","748234","FMNH","Birds","30574","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"9bb99cac-f4df-4cbd-a2b0-3f4505ee3838","728056","FMNH","Birds","10413","Cyanerpes cyaneus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"06a5566e-902e-476a-b654-aac7acc4cb69","728080","FMNH","Birds","10437","Cyanerpes cyaneus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"9d425358-6cd1-4b0d-8175-2afc6455547c","748231","FMNH","Birds","30571","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"378efd76-b131-46e9-b70e-40a7640de985","728087","FMNH","Birds","10444","Cyanerpes cyaneus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"56325d32-6efd-4a98-b66b-8d6facd78f68","760695","FMNH","Birds","43053","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"c9b80296-e025-4a8e-a944-8996e0fc1d2a","728057","FMNH","Birds","10414","Cyanerpes cyaneus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"b223a0d9-ef7a-419c-a0f9-f5c83051ad01","745863","FMNH","Birds","28211","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"c0d052d4-3f50-4621-8d98-d50f84b0e242","748222","FMNH","Birds","30562","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"0ce3f4d2-8dc0-457c-a87c-97ca6ff5651a","745591","FMNH","Birds","27939","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"5dfbc2ae-2980-4cd2-84ad-c1bac60945fe","745596","FMNH","Birds","27944","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"e45bf106-d793-41ef-8f83-c19a7ce438c0","748228","FMNH","Birds","30568","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"8a5201c2-08ef-4a7b-aa8b-7e7c37770637","748239","FMNH","Birds","30579","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"1addd84f-01e0-4570-8259-e22f23f0bc7a","744787","FMNH","Birds","27137","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"1b104bc7-d76b-4af7-876f-49311314e17e","748232","FMNH","Birds","30572","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"5642c171-a9fd-4ad7-a2e3-c80a02d07e41","748236","FMNH","Birds","30576","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"e083570c-fb82-498f-bc76-9d6cad30e66c","744895","FMNH","Birds","27244","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"b6b30df6-02cd-4479-ad1a-54ffe4ae8962","748241","FMNH","Birds","30581","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"83a2483b-1b94-4392-934b-63651d455ee9","748217","FMNH","Birds","30557","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"bf91bf56-9dcd-43a3-b163-4b919201cca6","745576","FMNH","Birds","27924","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"c172d641-3852-4831-a671-710cc5477d65","745580","FMNH","Birds","27928","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"b0e187a2-738c-401e-a67a-69fd9766da63","744898","FMNH","Birds","27247","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"6d92798e-e1bf-42b7-b459-65459b47db5e","748221","FMNH","Birds","30561","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"1b2966f7-33c3-40fe-91a2-a5bb1908a209","744790","FMNH","Birds","27140","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"fecdee29-1d29-4aab-a955-c9c11f5bf1e3","744794","FMNH","Birds","27144","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"7a5e2f8c-730e-4ab9-90c7-72c0baa22b2c","748233","FMNH","Birds","30573","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"53ad5684-1469-43e6-8a0d-312c1ce47604","745855","FMNH","Birds","28203","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"b9653882-46b3-4b8c-94a6-d02b9bda053a","745865","FMNH","Birds","28213","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"796a777c-8f4a-46e0-95c8-c287ab735acc","744793","FMNH","Birds","27143","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"56cf894b-73e7-4b93-9a07-ce404ad67eaa","728615","FMNH","Birds","10970","Progne dominicensis dominicensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","","Yes"
"0c366431-b8ff-4379-aad0-e236b7f3a79a","760700","FMNH","Birds","43058","Tyrannus melancholicus satrapa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"7f5f4d10-6d5a-4aed-93db-f369bc7eabf3","728078","FMNH","Birds","10435","Cyanerpes cyaneus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"9c40b5b7-d060-483a-bc28-a5b92782ba20","727471","FMNH","Birds","9832","Coereba flaveola luteola","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"f2baaf66-79d2-49ad-9ed7-76821e0fdab4","744831","FMNH","Birds","27181","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"45407793-5ee8-4a7d-9569-2595d5b8cce7","760048","FMNH","Birds","42409","Amazilia tobaci tobaci","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"c79c863f-c239-4e09-8803-6383c4988e8e","744884","FMNH","Birds","27233","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"80810a19-242c-4368-a425-cf77e2361c84","745598","FMNH","Birds","27946","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"4b7e1ca9-0500-4a1c-ad31-bc17676c9bfd","744784","FMNH","Birds","27134","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"acdce391-a876-4dcd-806e-c349f608b5f8","745858","FMNH","Birds","28206","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"e4b0bb31-a065-4845-9593-e1c1b2f92dcb","744885","FMNH","Birds","27234","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"249fdc12-c1f9-4618-86d8-0f57e0270626","728077","FMNH","Birds","10434","Cyanerpes cyaneus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"f8522268-c02a-4180-ac13-1ac1eb63aad3","745867","FMNH","Birds","28215","Mimus gilvus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"426a3ba4-b6e7-4698-90d1-ec9048520238","728084","FMNH","Birds","10441","Cyanerpes cyaneus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"3273e43e-c726-4172-97c3-4870f769ec34","748220","FMNH","Birds","30560","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"6e134295-20cb-4314-ae62-35547fab93e7","744786","FMNH","Birds","27136","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"0ec611c0-c0e5-4de2-98b7-e7f19b9516fe","728070","FMNH","Birds","10427","Cyanerpes cyaneus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"e8239ac2-8987-4ce9-b25e-fe1a2ef3c51e","744836","FMNH","Birds","27186","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"b257b8e6-f8b6-4182-87a5-339e9f70645c","744814","FMNH","Birds","27164","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"b36818cb-7e11-478f-805d-24f56035f9eb","749573","FMNH","Birds","31908","Manacus manacus trinitatis","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","","","","",""
"965c0b5a-085e-44c9-b58d-af74c55c1143","741903","FMNH","Birds","24261","Formicivora grisea tobagensis","","No Person (Birds)","","Tobago","Tobago","","","","skin(r)","Male","","","",""
"bbffe6e3-257d-4e85-9ea1-f1ef15720b1e","1529592","FMNH","Birds","276247","Ramphocelus carbo magnirostris","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"0dd4c9bc-cfc5-41f3-9526-f036118ea695","1589426","FMNH","Birds","336122","Thraupis episcopus berlepschi","","No Person (Birds)","","Tobago","Tobago","","","","skel","Male","","","",""
"a3267f5c-caf2-4eda-8593-fa62d01e9149","727097","FMNH","Birds","9458","Troglodytes aedon tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"ce1481ac-c97f-44d8-adf4-f5668efc1aef","749479","FMNH","Birds","31814","Elaenia flavogaster flavogaster","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"01fcdacd-85cd-4630-9f3b-74ef8cf48adc","748219","FMNH","Birds","30559","Thamnophilus doliatus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"3eb0ebe4-a3f0-4fb1-8b39-becc147ab3e9","749480","FMNH","Birds","31815","Elaenia flavogaster flavogaster","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"27efd10b-dd31-4798-998a-34dea2fd59a1","744812","FMNH","Birds","27162","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"3826540c-f63d-446a-80d9-073db329d615","727463","FMNH","Birds","9824","Coereba flaveola luteola","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"63b92a13-b8da-4f25-8003-4087b0b3b46d","749475","FMNH","Birds","31810","Elaenia flavogaster flavogaster","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"de960974-24e3-46f8-ae0c-74ff87f87a28","749581","FMNH","Birds","31916","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"bce70620-7446-4eab-b52e-12a0d7a543d2","2561231","FMNH","Mammals","62006","Desmodus rotundus rotundus","","F. C. Wonder","20728","","","","","","alc","","10.5833","-61.2","",""
"9b40c283-bf47-4b8b-9363-04029cdc86bf","2561232","FMNH","Mammals","62007","Desmodus rotundus rotundus","","F. C. Wonder","20729","","","","","","alc","","10.5833","-61.2","",""
"5cfbb7d3-7919-496d-ade3-c46d751070f0","2561233","FMNH","Mammals","62008","Desmodus rotundus rotundus","","F. C. Wonder","20730","","","","","","alc","","10.4667","-61.1167","",""
"ab87deff-8db4-4d14-a657-072eeb86ed61","2561234","FMNH","Mammals","62009","Desmodus rotundus rotundus","","F. C. Wonder","20731","","","","","","alc","","10.4667","-61.1167","",""
"b8fa90b4-988d-4a37-b2eb-0fe03e7c273c","2561235","FMNH","Mammals","62010","Desmodus rotundus rotundus","","F. C. Wonder","20732","","","","","","alc","","10.4667","-61.1167","",""
"d53f533f-1fdd-44a3-bdf1-a812ed437f28","1590155","FMNH","Birds","336850","Formicivora grisea tobagensis","","No Person (Birds)","","Tobago","Tobago","","","","skel","Male","","","",""
"86529b06-b7d4-432e-899d-4ded180b5a50","2561286","FMNH","Mammals","62061","Dasyprocta","","F. C. Wonder","20777","","","","","","alc","","10.5667","-61.2667","",""
"bf022335-a801-428e-95c5-b8c9b25e0a4f","2561287","FMNH","Mammals","62062","Dasyprocta","","F. C. Wonder","20778","","","","","","alc","","10.5667","-61.2667","",""
"26538daa-7530-4a5e-933e-adf8211b459b","2562028","FMNH","Mammals","62803","Saccopteryx","","F. C. Wonder","20949","","","","","","alc","","10.7167","-61.2833","",""
"07eb0c94-aa77-4daa-931e-ca62f2aa2ad4","2562029","FMNH","Mammals","62804","Saccopteryx","","F. C. Wonder","20950","","","","","","alc","","10.7167","-61.2833","",""
"0a71d1b3-0abb-43c4-87e7-cfb342c08da6","1589645","FMNH","Birds","336340","Sporophila lineola bouvronides","","No Person (Birds)","","Tobago","Tobago","","","","skel","Female","","","",""
"5223812c-e5c4-4115-819f-a26465dc37d6","1589888","FMNH","Birds","336583","Mimus gilvus tobagensis","","No Person (Birds)","","Tobago","Tobago","","","","skel","","","","",""
"0704d6fc-ab45-4033-8a02-4022a67a29ce","1589646","FMNH","Birds","336341","Sporophila lineola bouvronides","","No Person (Birds)","","Tobago","Tobago","","","","skel","Female","","","",""
"d9300c7d-4ecc-4b0d-acab-5cbc83dcb1e9","2561243","FMNH","Mammals","62018","Rhynchonycteris naso","","F. C. Wonder","20740","","","","","","alc","","10.5667","-61.2667","",""
"6cb07758-70d2-4a89-9b33-b2f7addcea1d","1590432","FMNH","Birds","337127","Amazilia tobaci tobaci","","No Person (Birds)","","Tobago","Tobago","","","","skel","Male","","","",""
"e89e96e3-1d39-42e2-8ebc-72f6d79a15ab","2582049","FMNH","Mammals","83176","Artibeus lituratus palmarum","","C. C. Sanborn","112795","","","","","","alc","","10.4","-61.3667","",""
"559c8f11-e90f-4f93-a44f-e1e242709ee1","2582048","FMNH","Mammals","83175","Artibeus lituratus palmarum","","C. C. Sanborn","112794","","","","","","alc","","10.7","-61.15","",""
"bedcaf71-49db-45c8-817f-4720503102a1","1589403","FMNH","Birds","336099","Coereba flaveola luteola","","No Person (Birds)","","Tobago","Tobago","","","","skel","Male","","","","No"
"0cd632ba-6851-492a-be08-74f226d65978","1589641","FMNH","Birds","336336","Sporophila americana americana","","No Person (Birds)","","Tobago","Tobago","","","","skel","Female","","","",""
