"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2b78fde2-e94d-4de6-a8a8-623fdde5011e","1943163","FMNH","Mammals","213488","Mormopterus acetabulosus","","S. M. Goodman","198368","","","","","","tiss","Female","-20.024","57.6333","",""
"e9487a65-2a06-4cf0-9ff8-a60cfc5515c0","1943164","FMNH","Mammals","213489","Mormopterus acetabulosus","","S. M. Goodman","198369","","","","","","tiss","Female","-20.024","57.6333","",""
"b291815f-75fe-4889-b372-0bbe994ab8f7","1943165","FMNH","Mammals","213490","Mormopterus acetabulosus","","S. M. Goodman","198370","","","","","","tiss","Female","-20.024","57.6333","",""
"7ef2377b-a37d-42c8-8e65-ec606bae9e83","1943166","FMNH","Mammals","213491","Mormopterus acetabulosus","","S. M. Goodman","198371","","","","","","tiss","Female","-20.024","57.6333","",""
"3e379c5f-13bf-47da-86ff-57fb39858d17","1943167","FMNH","Mammals","213492","Mormopterus acetabulosus","","S. M. Goodman","198372","","","","","","alc,tiss","Male","-20.024","57.6333","",""
"42bc43cd-2426-4f02-9e88-6e973c9e226e","1943168","FMNH","Mammals","213493","Mormopterus acetabulosus","","S. M. Goodman","198373","","","","","","tiss","Female","-20.024","57.6333","",""
"c06c0a82-4813-4804-9c46-5120fbe9a121","1943169","FMNH","Mammals","213494","Mormopterus acetabulosus","","S. M. Goodman","198374","","","","","","tiss","Female","-20.024","57.6333","",""
"bf8dc47a-903c-49a6-bb6e-f77fcd368ccc","1943170","FMNH","Mammals","213495","Mormopterus acetabulosus","","S. M. Goodman","198375","","","","","","tiss","Female","-20.024","57.6333","",""
"edf28594-b4e1-4422-b9b3-48184acc85f8","1943171","FMNH","Mammals","213496","Mormopterus acetabulosus","","S. M. Goodman","198376","","","","","","tiss","Female","-20.024","57.6333","",""
"bf40c518-0fcc-4721-9f13-1c6acdfd7d48","1943172","FMNH","Mammals","213497","Mormopterus acetabulosus","","S. M. Goodman","198377","","","","","","alc,tiss","Female","-20.024","57.6333","",""
"1abab12b-4ad5-4cef-8dbf-2d6309d1cbf5","1943173","FMNH","Mammals","213498","Mormopterus acetabulosus","","S. M. Goodman","198378","","","","","","tiss","Female","-20.024","57.6333","",""
"0ffcc37d-93ae-49e8-afd2-83de2ea352af","1943174","FMNH","Mammals","213499","Mormopterus acetabulosus","","S. M. Goodman","198379","","","","","","tiss","Male","-20.2151","57.6206","",""
"959edd77-453f-4903-a90f-43fbea1dcfa6","1943175","FMNH","Mammals","213500","Mormopterus acetabulosus","","S. M. Goodman","198380","","","","","","tiss","Female","-20.2151","57.6206","",""
"aab08afd-66a0-42e5-ab1e-b387ef8af5c3","1943176","FMNH","Mammals","213501","Mormopterus acetabulosus","","S. M. Goodman","198381","","","","","","tiss","Male","-20.2151","57.6206","",""
"abf6c976-511c-473e-a488-69965762bc7c","1943177","FMNH","Mammals","213502","Mormopterus acetabulosus","","S. M. Goodman","198382","","","","","","tiss","Female","-20.2151","57.6206","",""
"2ecee1df-3574-4050-9c20-0e96a3d6d63e","1943178","FMNH","Mammals","213503","Mormopterus acetabulosus","","S. M. Goodman","198383","","","","","","tiss","Female","-20.2151","57.6206","",""
"c65b8956-79b2-41c2-909f-32190226f449","1943179","FMNH","Mammals","213504","Mormopterus acetabulosus","","S. M. Goodman","198384","","","","","","tiss","Male","-20.2151","57.6206","",""
"7cd42061-e183-4445-af7c-661799f90bf5","1943180","FMNH","Mammals","213505","Mormopterus acetabulosus","","S. M. Goodman","198385","","","","","","tiss","Male","-20.2151","57.6206","",""
"cb366106-b8dc-4318-ac9f-cddaf30d1adf","1943181","FMNH","Mammals","213506","Mormopterus acetabulosus","","S. M. Goodman","198386","","","","","","tiss","Female","-20.2151","57.6206","",""
"134e1a3a-9d18-41bd-8384-e7e7195ee3a1","1943182","FMNH","Mammals","213507","Mormopterus acetabulosus","","S. M. Goodman","198387","","","","","","tiss","Male","-20.2151","57.6206","",""
"3bab9273-9229-4b70-beb8-f60ed80c43d6","1943183","FMNH","Mammals","213508","Mormopterus acetabulosus","","S. M. Goodman","198388","","","","","","tiss","Male","-20.2151","57.6206","",""
"7fe6012a-6cd1-4e9b-b1ff-73b4a2806153","1943184","FMNH","Mammals","213509","Mormopterus acetabulosus","","S. M. Goodman","198389","","","","","","alc,tiss","Male","-20.2151","57.6206","",""
"79c8cf46-92ad-44a6-ad24-14888b0ac2c7","1943185","FMNH","Mammals","213510","Mormopterus acetabulosus","","S. M. Goodman","198390","","","","","","alc,tiss","Female","-20.2151","57.6206","",""
"268c48cf-cda9-41c9-9439-fdf62c90faba","2381118","FMNH","Mammals","221175","Mormopterus acetabulosus","","S. M. Goodman","177768","","","","","","skull,asr","Male","-20.2779","57.4541","",""
"69da9da4-c1d8-4851-ac4a-06795429a0ad","2381119","FMNH","Mammals","221176","Mormopterus acetabulosus","","S. M. Goodman","177769","","","","","","skull,asr","Female","-20.2779","57.4541","",""
"44ac6982-865c-4713-bd09-8bcb6314b886","2386299","FMNH","Mammals","221177","Mormopterus acetabulosus","","S. M. Goodman","177770","","","","","","skull,asr","Female","-20.2779","57.4541","",""
"c3a1e685-f833-4a1d-8998-60f8e54ea316","2386300","FMNH","Mammals","221178","Mormopterus acetabulosus","","S. M. Goodman","177771","","","","","","skull,asr","Female","-20.2779","57.4541","",""
"c5e4233d-0e04-4d5f-a6c0-667465ab68b8","2386301","FMNH","Mammals","221179","Mormopterus acetabulosus","","S. M. Goodman","177772","","","","","","skull,asr","Male","-20.2779","57.4541","",""
"c9b5194b-8f4f-425f-829a-ad54c98e688d","2386302","FMNH","Mammals","221180","Mormopterus acetabulosus","","S. M. Goodman","177773","","","","","","skull,asr","Female","-20.2779","57.4541","",""
"6c60f124-4df4-4932-aa16-17c7a6ed8fcc","2386303","FMNH","Mammals","221181","Mormopterus acetabulosus","","S. M. Goodman","177774","","","","","","skull,asr","Male","-20.2779","57.4541","",""
"67246c15-a386-43aa-950b-4c519bc5b930","2386304","FMNH","Mammals","221182","Mormopterus acetabulosus","","S. M. Goodman","177775","","","","","","skull,asr","Male","-20.2779","57.4541","",""
"6143aea2-237a-4f69-bf60-cf94408d0cf9","2386305","FMNH","Mammals","221183","Mormopterus acetabulosus","","S. M. Goodman","177776","","","","","","skull,asr","Male","-20.2779","57.4541","",""
"4078519a-9fd9-4c1b-960e-c4aedf53093f","2386306","FMNH","Mammals","221184","Mormopterus acetabulosus","","S. M. Goodman","177777","","","","","","skull,asr","Male","-20.2779","57.4541","",""
"a2d880b8-13a8-4d78-9478-0d2e0a1966c6","2386307","FMNH","Mammals","221185","Mormopterus acetabulosus","","S. M. Goodman","177778","","","","","","skull,asr","Male","-20.2779","57.4541","",""
"975942d8-b8c8-4af4-ac0e-dfafd385da10","2386308","FMNH","Mammals","221186","Mormopterus acetabulosus","","S. M. Goodman","177779","","","","","","skull,asr","Male","-20.2779","57.4541","",""
"1b19fa4f-733f-4d5c-beee-4aa5da3d47b2","2386309","FMNH","Mammals","221187","Mormopterus acetabulosus","","S. M. Goodman","177780","","","","","","skull,asr","Male","-20.2779","57.4541","",""
"78d14c4f-6ca7-47af-a96a-6b1a1fff1643","2386310","FMNH","Mammals","221188","Mormopterus acetabulosus","","S. M. Goodman","177781","","","","","","skull,asr","Male","-20.2779","57.4541","",""
"dd59125a-4685-417f-b8ec-337ade695112","2386311","FMNH","Mammals","221189","Mormopterus acetabulosus","","S. M. Goodman","177782","","","","","","skull,asr","Male","-20.2779","57.4541","",""
"37fea1aa-31b4-4618-b837-d7a78c61684e","2386312","FMNH","Mammals","221190","Mormopterus acetabulosus","","S. M. Goodman","177783","","","","","","skull,asr","Male","-20.2779","57.4541","",""
"4e9c11e1-4f60-48eb-856a-3a937ccbcb3a","2386313","FMNH","Mammals","221191","Mormopterus acetabulosus","","S. M. Goodman","177784","","","","","","skull,asr","Male","-20.2779","57.4541","",""
"c286fb74-6641-4ee0-af8e-54042cf54c6a","2386314","FMNH","Mammals","221192","Mormopterus acetabulosus","","S. M. Goodman","177785","","","","","","skull,asr","Male","-20.2779","57.4541","",""
"2a3b2624-e4b9-46e4-bb08-c320abe4fd42","2386315","FMNH","Mammals","221193","Mormopterus acetabulosus","","S. M. Goodman","177786","","","","","","skull,asr","Male","-20.2779","57.4541","",""
"debcabb9-66ae-4966-b8fc-a6f90151c320","2386316","FMNH","Mammals","221194","Mormopterus acetabulosus","","S. M. Goodman","177787","","","","","","skull,asr","Female","-20.2151","57.6206","",""
"5ee1c9db-d30c-49a1-8cdf-214016f54f81","2386317","FMNH","Mammals","221195","Mormopterus acetabulosus","","S. M. Goodman","177788","","","","","","skull,asr","Female","-20.2151","57.6206","",""
"75319f0f-a71c-4922-a07d-c415b226a4c3","2386318","FMNH","Mammals","221196","Mormopterus acetabulosus","","S. M. Goodman","177789","","","","","","skull,asr","Male","-20.2151","57.6206","",""
"cbc4db53-c01b-4535-a924-3d384a170e6a","2386319","FMNH","Mammals","221197","Mormopterus acetabulosus","","S. M. Goodman","177790","","","","","","skull,asr","Female","-20.2151","57.6206","",""
"2aa26898-08d9-4dff-b012-850c431244dd","2386320","FMNH","Mammals","221198","Mormopterus acetabulosus","","S. M. Goodman","177791","","","","","","skull,asr","Female","-20.2151","57.6206","",""
"87339402-2609-4662-9ff3-73640f940da3","2386321","FMNH","Mammals","221199","Mormopterus acetabulosus","","S. M. Goodman","177792","","","","","","skull,asr","Female","-20.2151","57.6206","",""
"2a5a5291-8d9e-44d6-a3db-942c48a386c3","2386322","FMNH","Mammals","221200","Mormopterus acetabulosus","","S. M. Goodman","177793","","","","","","skull,asr","Female","-20.2151","57.6206","",""
"758750cc-ce53-4d07-aebb-0b9b1c561ef2","2386323","FMNH","Mammals","221201","Mormopterus acetabulosus","","S. M. Goodman","177794","","","","","","skull,asr","Male","-20.2151","57.6206","",""
"217744c3-5b8a-4481-942b-453f54b95357","2386324","FMNH","Mammals","221202","Mormopterus acetabulosus","","S. M. Goodman","177795","","","","","","skull,asr","Female","-20.2151","57.6206","",""
"55917afe-8832-46e0-8b07-05d9b5929399","2386325","FMNH","Mammals","221203","Mormopterus acetabulosus","","S. M. Goodman","177796","","","","","","skull,asr","Female","-20.2151","57.6206","",""
"4aa960e8-5026-4cfc-b2b5-96024ff30481","2386326","FMNH","Mammals","221204","Mormopterus acetabulosus","","S. M. Goodman","177797","","","","","","skull,asr","Male","-20.2151","57.6206","",""
"332731cb-ed2e-4cae-8f75-4e22aaef1ccf","2386327","FMNH","Mammals","221205","Mormopterus acetabulosus","","S. M. Goodman","177798","","","","","","skull,asr","Female","-20.2151","57.6206","",""
"75d1b159-0b42-4c58-b82b-3186536b5c7c","2386328","FMNH","Mammals","221206","Mormopterus acetabulosus","","S. M. Goodman","177799","","","","","","skull,asr","Female","-20.2151","57.6206","",""
"3ab57c85-e527-4dc7-9eaa-f1e99f00ab19","2386329","FMNH","Mammals","221207","Mormopterus acetabulosus","","S. M. Goodman","177800","","","","","","skull,asr","Female","-20.2151","57.6206","",""
"7753c975-6399-4d48-8c2b-17e95a4927da","2386330","FMNH","Mammals","221208","Mormopterus acetabulosus","","S. M. Goodman","177801","","","","","","skull,asr","Male","-20.2151","57.6206","",""
"a7b9eb1d-ac4d-4ae6-b367-3b57dfc3fa84","2386331","FMNH","Mammals","221209","Mormopterus acetabulosus","","S. M. Goodman","177802","","","","","","skull,asr","Female","-20.2151","57.6206","",""
"f61df7b4-a182-4d7a-ba1a-8e2b402870a6","2386332","FMNH","Mammals","221210","Mormopterus acetabulosus","","S. M. Goodman","177803","","","","","","skull,asr","Female","-20.2151","57.6206","",""
"57797e61-e58a-4ecb-b04a-f2894080ebe8","2386333","FMNH","Mammals","221211","Mormopterus acetabulosus","","S. M. Goodman","177804","","","","","","skull,asr","Female","-20.2151","57.6206","",""
"cdefa4ff-60a9-4c40-8980-483005ebd490","2386334","FMNH","Mammals","221212","Mormopterus acetabulosus","","S. M. Goodman","177805","","","","","","skull,asr","Female","-20.2151","57.6206","",""
"03b5d695-3774-4988-98a1-de7f84d4c169","2386335","FMNH","Mammals","221213","Mormopterus acetabulosus","","S. M. Goodman","177806","","","","","","skull,asr","Female","-20.2151","57.6206","",""
"ae7d7125-6751-4733-90e6-07967b8520b7","2386336","FMNH","Mammals","221214","Mormopterus acetabulosus","","S. M. Goodman","177807","","","","","","skull,asr","Female","-20.2151","57.6206","",""
"198ac8b3-9995-4c10-841a-f6e7cc328e82","2386337","FMNH","Mammals","221215","Mormopterus acetabulosus","","S. M. Goodman","177808","","","","","","skull,asr","Female","-20.024","57.6333","",""
"9bbc3fc9-3930-4b63-ae0f-984f2658e115","2386338","FMNH","Mammals","221216","Mormopterus acetabulosus","","S. M. Goodman","177809","","","","","","skull,asr","Female","-20.024","57.6333","",""
"a8ee5fb9-034f-4f65-8e93-4473b62961ab","2386339","FMNH","Mammals","221217","Mormopterus acetabulosus","","S. M. Goodman","177810","","","","","","skull,asr","Female","-20.024","57.6333","",""
"38957254-f277-4db7-b578-4e9488d25ba6","2386340","FMNH","Mammals","221218","Mormopterus acetabulosus","","S. M. Goodman","177811","","","","","","skull,asr","Female","-20.024","57.6333","",""
"c40e1da3-a69d-4327-a856-aa3e2e6e5676","2386341","FMNH","Mammals","221219","Mormopterus acetabulosus","","S. M. Goodman","177812","","","","","","skull,asr","Female","-20.024","57.6333","",""
"41c0aa86-38d8-4dc6-905c-1f20f41e7846","2386342","FMNH","Mammals","221220","Mormopterus acetabulosus","","S. M. Goodman","177813","","","","","","skull,asr","Female","-20.024","57.6333","",""
"55e48bac-9926-4b04-ab7f-ab396ef96618","2386343","FMNH","Mammals","221221","Mormopterus acetabulosus","","S. M. Goodman","177814","","","","","","skull,asr","Male","-20.024","57.6333","",""
"fd8de3f5-1456-46c1-add8-af8d67e88538","2386344","FMNH","Mammals","221222","Mormopterus acetabulosus","","S. M. Goodman","177815","","","","","","skull,asr","Male","-20.024","57.6333","",""
"c88acb0f-d880-45e5-83c8-ba6191398d3d","2386345","FMNH","Mammals","221223","Mormopterus acetabulosus","","S. M. Goodman","177816","","","","","","skull,asr","Female","-20.024","57.6333","",""
"1dbd8242-8ae2-4b95-a25d-00cae7fd2e76","2386346","FMNH","Mammals","221224","Mormopterus acetabulosus","","S. M. Goodman","177817","","","","","","skull,asr","Female","-20.024","57.6333","",""
"3b1d62a8-f267-45b5-a163-67727e1d10dd","2386347","FMNH","Mammals","221225","Mormopterus acetabulosus","","S. M. Goodman","177818","","","","","","skull,asr","Female","-20.024","57.6333","",""
"1cb0921e-f329-45a4-885d-2639a5d45b57","2386348","FMNH","Mammals","221226","Mormopterus acetabulosus","","S. M. Goodman","177819","","","","","","skull,asr","Female","-20.024","57.6333","",""
"f1075f3b-7002-409c-b163-93ff2804ca9e","2386349","FMNH","Mammals","221227","Mormopterus acetabulosus","","S. M. Goodman","177820","","","","","","skull,asr","Female","-20.024","57.6333","",""
"bc07dc7a-da8b-4d26-886b-3b026834b773","2386350","FMNH","Mammals","221228","Mormopterus acetabulosus","","S. M. Goodman","177821","","","","","","skull,asr","Female","-20.024","57.6333","",""
"0dad117c-6d75-4723-933f-61f13cb7a545","2386351","FMNH","Mammals","221229","Mormopterus acetabulosus","","S. M. Goodman","177822","","","","","","skull,asr","Female","-20.024","57.6333","",""
"0d1ef814-e315-4daa-bb2d-17250dc1b26d","2386352","FMNH","Mammals","221230","Mormopterus acetabulosus","","S. M. Goodman","177823","","","","","","skull,asr","Female","-20.024","57.6333","",""
"702859d6-95cb-456f-8a1b-529e6a52f7cb","2386353","FMNH","Mammals","221231","Mormopterus acetabulosus","","S. M. Goodman","177824","","","","","","skull,asr","Female","-20.024","57.6333","",""
"f1c1e4c6-6711-48fe-b2d5-8f02f9c70d2a","2386354","FMNH","Mammals","221232","Mormopterus acetabulosus","","S. M. Goodman","177825","","","","","","skull,asr","Female","-20.024","57.6333","",""
"9aa17999-7add-41de-b845-750680881449","2386355","FMNH","Mammals","221233","Mormopterus acetabulosus","","S. M. Goodman","177826","","","","","","skull,asr","Male","-20.024","57.6333","",""
"5cd7cbd6-13c2-4305-95a8-0fee072290d5","2386356","FMNH","Mammals","221234","Mormopterus acetabulosus","","S. M. Goodman","177827","","","","","","skull,asr","Female","-20.024","57.6333","",""
"97dd6c6c-7b6d-4da4-b38b-9873003cb8bd","2386357","FMNH","Mammals","221235","Mormopterus acetabulosus","","S. M. Goodman","177828","","","","","","skull,asr","Male","-20.024","57.6333","",""
"2103fc3f-9d67-40f8-b609-2ac93ec432c9","2386358","FMNH","Mammals","221236","Mormopterus acetabulosus","","S. M. Goodman","177829","","","","","","skull,asr","Male","-20.024","57.6333","",""
"d2fb69c3-f2b5-4643-99a4-1eaf7e66f6c4","2386359","FMNH","Mammals","221237","Pteropus niger","","S. M. Goodman","177830","","","","","","skull,asr","Female","-20.2953","57.4192","",""
"8405cd19-4f2a-475d-aaba-db8a82740dd3","2386360","FMNH","Mammals","221238","Pteropus niger","","S. M. Goodman","177831","","","","","","skull,asr","Female","-20.2953","57.4192","",""
"0f4d6867-b30c-400f-bf25-a3572ba20a11","2386361","FMNH","Mammals","221239","Pteropus niger","","S. M. Goodman","177832","","","","","","skull,asr","Female","-20.2953","57.4192","",""
"7d04c623-69a2-47b8-b510-0b34b47393be","2386362","FMNH","Mammals","221240","Pteropus niger","","S. M. Goodman","177833","","","","","","alc","Male","-20.2953","57.4192","",""
"5ea19870-c000-4842-8a72-1bf1ab864f06","2386363","FMNH","Mammals","221241","Pteropus niger","","S. M. Goodman","177834","","","","","","skull,asr","Female","-20.2953","57.4192","",""
"496b1ba3-cc23-4daf-9f2b-37358dec1c93","2386364","FMNH","Mammals","221242","Pteropus niger","","S. M. Goodman","177835","","","","","","skull,asr","Male","-20.2953","57.4192","",""
"207f210a-b2a5-4d46-9fd9-5702d08688cd","2386365","FMNH","Mammals","221243","Pteropus niger","","S. M. Goodman","177836","","","","","","skull,asr","Male","-20.2953","57.4192","",""
"907906c4-0a62-4c15-adc4-e90698b863a5","2386366","FMNH","Mammals","221244","Pteropus niger","","S. M. Goodman","177837","","","","","","skull,asr","Female","-20.2953","57.4192","",""
"fdd23929-a819-4bab-90c5-b97df6581796","2386367","FMNH","Mammals","221245","Pteropus niger","","S. M. Goodman","177838","","","","","","skull,asr","Male","-20.2953","57.4192","",""
"dc4d420a-87e7-4b42-9bdd-b6f75102b968","2386369","FMNH","Mammals","221247","Pteropus niger","","S. M. Goodman","177840","","","","","","skull,asr","Female","-20.2953","57.4192","",""
"502f7716-4b3e-4851-890e-10413ec2df16","2386370","FMNH","Mammals","221248","Pteropus niger","","S. M. Goodman","177841","","","","","","skull,asr","Female","-20.2953","57.4192","",""
"5d880a17-8565-4d3c-8c1a-21777ba8bd16","2386371","FMNH","Mammals","221249","Pteropus niger","","S. M. Goodman","177842","","","","","","skull,asr","Female","-20.4008","57.3833","",""
"0328da83-ae0e-437d-81aa-c19a0b99ad29","2386372","FMNH","Mammals","221250","Pteropus niger","","S. M. Goodman","177843","","","","","","skull,asr","Male","-20.4008","57.3833","",""
"cf697091-27b8-455a-9adc-69dd264f95f9","2386373","FMNH","Mammals","221251","Pteropus niger","","S. M. Goodman","177844","","","","","","skull,asr","Female","-20.4008","57.3833","",""
"00794573-ee4a-4020-904d-d64139622bb8","2386374","FMNH","Mammals","221252","Pteropus niger","","S. M. Goodman","177845","","","","","","skull,asr","Female","-20.4008","57.3833","",""
"4fb83008-0625-4082-8f9f-49c26fb3759a","2386375","FMNH","Mammals","221253","Pteropus niger","","S. M. Goodman","177846","","","","","","skull,asr","Female","-20.4008","57.3833","",""
"98004343-bd6f-4da7-9ab7-416c3a890aeb","2386376","FMNH","Mammals","221254","Pteropus niger","","S. M. Goodman","177847","","","","","","skull,asr","Male","-20.4008","57.3833","",""
"5918efe9-ca87-406e-a77c-5d8ca5afa473","2386377","FMNH","Mammals","221255","Pteropus niger","","S. M. Goodman","177848","","","","","","skull,asr","Male","-20.3893","57.6778","",""
"7c95a52c-94ba-4efd-8c96-98b1bffbb117","2386378","FMNH","Mammals","221256","Pteropus niger","","S. M. Goodman","177849","","","","","","skull,asr","Female","-20.3893","57.6778","",""
"448ac55a-1ba4-41e5-82ab-a28c75b9e9fc","2386379","FMNH","Mammals","221257","Pteropus niger","","S. M. Goodman","177850","","","","","","skull,asr","Male","-20.3893","57.6778","",""
"81a99bfe-4a66-4264-9097-bbf9eea348f6","2386380","FMNH","Mammals","221258","Pteropus niger","","S. M. Goodman","177851","","","","","","skull,asr","Female","-20.3893","57.6778","",""
"8d11da1f-6c60-4604-a2ff-f54f0619085c","2386381","FMNH","Mammals","221259","Pteropus niger","","S. M. Goodman","177852","","","","","","skull,asr","Male","-20.3893","57.6778","",""
"4ea91592-bd1b-4d0a-a914-98bef6433fa7","2386382","FMNH","Mammals","221260","Pteropus niger","","S. M. Goodman","177853","","","","","","skull,asr","Female","-20.3893","57.6778","",""
"ab991b37-b5b1-41cf-8a6d-0f0e39f41f34","2386383","FMNH","Mammals","221261","Pteropus niger","","S. M. Goodman","177854","","","","","","skull,asr","Male","-20.3893","57.6778","",""
"eb0079c8-b07b-4f5a-b03f-1d64aa6ce7c6","2386384","FMNH","Mammals","221262","Pteropus niger","","S. M. Goodman","177855","","","","","","skull,asr","Female","-20.2435","57.7017","",""
"cea0ee20-87d8-48f5-86c0-fc0315933504","2386385","FMNH","Mammals","221263","Pteropus niger","","S. M. Goodman","177856","","","","","","skull,asr","Female","-20.2435","57.7017","",""
"eb0656c6-3303-47e6-b782-7db2899fb82a","2386386","FMNH","Mammals","221264","Pteropus niger","","S. M. Goodman","177857","","","","","","skull,asr","Female","-20.2435","57.7017","",""
"471b6bfc-ed1f-4b15-8851-a9fb4842c7be","2386387","FMNH","Mammals","221265","Pteropus niger","","S. M. Goodman","177858","","","","","","skull,asr","Female","-20.2435","57.7017","",""
"e5659c28-08f9-4398-9e2f-cade7e13e5f0","2386388","FMNH","Mammals","221266","Pteropus niger","","S. M. Goodman","177859","","","","","","skull,asr","Male","-20.2435","57.7017","",""
"98e162ce-8b6e-43b8-9a56-d44c43fbfd0c","2386389","FMNH","Mammals","221267","Pteropus niger","","S. M. Goodman","177860","","","","","","skull,asr","Male","-20.2435","57.7017","",""
"3f1b6d66-96b2-41f3-bd37-2ec8916e2559","2386390","FMNH","Mammals","221268","Pteropus niger","","S. M. Goodman","177861","","","","","","skull,asr","Female","-20.2435","57.7017","",""
"d172d394-c400-419a-9548-82e5b0cafde7","2386391","FMNH","Mammals","221269","Pteropus niger","","S. M. Goodman","177862","","","","","","skull,asr","Female","-20.2435","57.7017","",""
"e87b960c-1ab9-4e5b-bf64-f32fdf758422","2386392","FMNH","Mammals","221270","Pteropus niger","","S. M. Goodman","177863","","","","","","skull,asr","Male","-20.2435","57.7017","",""
"a20e255b-624c-4f4f-94f8-1b647959fd44","2386393","FMNH","Mammals","221271","Pteropus niger","","S. M. Goodman","177864","","","","","","skull,asr","Female","-20.2435","57.7017","",""
"360fb8ef-7d9b-49dd-9273-c7b4c2780506","2386394","FMNH","Mammals","221272","Pteropus niger","","S. M. Goodman","177865","","","","","","skull,asr","Female","-20.2435","57.7017","",""
"7df7b2e5-0e80-440f-905e-7e136bc0ec70","2386395","FMNH","Mammals","221273","Pteropus niger","","S. M. Goodman","177866","","","","","","skull,asr","Female","-20.2435","57.7017","",""
"c926b181-bde9-40a8-9cee-82138f0604a6","2386396","FMNH","Mammals","221274","Pteropus niger","","S. M. Goodman","177867","","","","","","skull,asr","Male","-20.2435","57.7017","",""
"04e9b26b-c5de-4841-9a11-b5d0bccc0ff5","2386397","FMNH","Mammals","221275","Pteropus niger","","S. M. Goodman","177868","","","","","","skull,asr","Female","-20.2435","57.7017","",""
"76c1a9ef-4bcb-47ed-bcf0-c76eb5059d67","2386398","FMNH","Mammals","221276","Pteropus niger","","S. M. Goodman","177869","","","","","","skull,asr","Male","-20.2435","57.7017","",""
"9cc36bb4-8e4a-44de-9ecd-dad74f951767","2386399","FMNH","Mammals","221277","Pteropus niger","","S. M. Goodman","177870","","","","","","skull,asr","Female","-20.2435","57.7017","",""
"b71d4b61-99de-47cf-bde0-7e150a13ff5f","2386400","FMNH","Mammals","221278","Pteropus niger","","S. M. Goodman","177871","","","","","","skull,asr","Male","-20.2435","57.7017","",""
"5a462773-8e6c-42c4-827f-16fbf07b019f","2386401","FMNH","Mammals","221279","Pteropus niger","","S. M. Goodman","153362","","","","","","skull,skel","Male","-20.2953","57.4192","",""
"7d9b7ffc-5e64-4836-9511-4d9e13d3c1fc","2386403","FMNH","Mammals","221280","Pteropus niger","","S. M. Goodman","153363","","","","","","skull,skel","Male","-20.2953","57.4192","",""
"f1a978c0-573b-4e38-bcb9-291049ef6e2f","2386404","FMNH","Mammals","221281","Pteropus niger","","S. M. Goodman","153364","","","","","","skull,skel","Male","-20.2953","57.4192","",""
"295bb098-138d-4765-bb72-3ccd2757b7c2","2386405","FMNH","Mammals","221282","Pteropus niger","","S. M. Goodman","153365","","","","","","skull,skel","Male","-20.2953","57.4192","",""
"8f13ab68-a030-42aa-965c-82614ef726d2","2386406","FMNH","Mammals","221283","Pteropus niger","","S. M. Goodman","153369","","","","","","skull,skel","Female","-20.2953","57.4192","",""
"3a197ee1-a007-49da-b4d6-e75da6dff7e1","2386407","FMNH","Mammals","221284","Pteropus niger","","S. M. Goodman","153442","","","","","","skull,skel","Male","-20.2953","57.4192","",""
"94c493cc-bf9d-4020-bab9-188575f79386","2686286","FMNH","Mammals","187518","Mormopterus acetabulosus","","S. M. Goodman","194855","","","","","","tiss","Female","-20.4127","57.5224","",""
"494923c6-12a0-4b54-b5a6-9416079e0c79","2686287","FMNH","Mammals","187519","Mormopterus acetabulosus","","S. M. Goodman","194856","","","","","","tiss","Female","-20.4127","57.5224","",""
"cbd92fa0-05c0-4694-9d46-87794c21e62f","2686260","FMNH","Mammals","187492","Mormopterus acetabulosus","","S. M. Goodman","194921","","","","","","tiss","Male","-20.2779","57.4541","",""
"7d89d085-f290-41fe-9773-bf75111aa607","2686261","FMNH","Mammals","187493","Mormopterus acetabulosus","","S. M. Goodman","194922","","","","","","tiss","Male","-20.2779","57.4541","",""
