"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2b2076be-33d6-4ad0-aef1-a45e314201bf","416709","FMNH","Invertebrate Zoology","39092","Xerosecta adolfi (L. Pfeiffer, 1854)","","","FMNH39092","Algeria","Algeria","","","","","","","","1",""
"1a7c4558-57f8-43b1-9640-682bdfecc1c6","416710","FMNH","Invertebrate Zoology","39093","Cernuella euphorca (Bourguignat, 1864)","","","FMNH39093","Algeria","Algeria","","","","","","","","1",""
"af8c86a1-06c3-48e1-abdc-d239f7cacdec","416726","FMNH","Invertebrate Zoology","39109","Xeromunda durieui (Moquin-Tandon in Pfeiffer, 1848)","","","FMNH39109","Algeria","Algeria","","","","","","","","1",""
"46169d31-905c-4522-ae13-2c13b1d8b379","416733","FMNH","Invertebrate Zoology","39116","Helicella globuloidea (Terver, 1839)","","","FMNH39116","Algeria","Algeria","","","","","","","","1",""
"98f90c84-db24-473b-a5e4-87c35f3f0889","416800","FMNH","Invertebrate Zoology","39183","Trochoidea hipponensis (Morelet, 1857)","","","FMNH39183","Algeria","Algeria","","","","","","","","1",""
"1f418efd-a3fd-49c8-abba-9619187f65c3","416858","FMNH","Invertebrate Zoology","39241","Cernuella modica (Morelet, 1857)","","","FMNH39241","Algeria","Algeria","","","","","","","","1",""
"618f21cb-7ae9-43ed-b708-f0b490273e31","416901","FMNH","Invertebrate Zoology","39285","Leucochroa rozeti oxygyra (Westerlund, 1889)","","","FMNH39285","Algeria","Algeria","","","","","","","","2",""
"fb0aa247-6cf1-4de8-91b7-807282d31a70","421265","FMNH","Invertebrate Zoology","44538","Parmacella deshayesii Moquin-Tandon","","","FMNH44538","Algeria","Algeria","","","","","","","","1",""
"f66053dd-5c9b-4df3-85f8-8788ad4ac265","421361","FMNH","Invertebrate Zoology","44938","Oxychilus raddei (O. Boettger, 1879)","","","FMNH44938","Algeria","Algeria","","","","","","","","1",""
"b802a318-4114-478d-ad0e-48471e8442b9","421385","FMNH","Invertebrate Zoology","45047","Vitrea apalista (Bourguignat)","","","FMNH45047","Algeria","Algeria","","","","","","","","9",""
"20335e84-df82-42fb-9e09-04bbbcc3bd36","421707","FMNH","Invertebrate Zoology","45055","Vitrea eustilba (Bourguignat)","","","FMNH45055","Algeria","Algeria","","","","","","","","1",""
"e7b73e6b-e48a-4677-9514-8cf2e7100480","423878","FMNH","Invertebrate Zoology","48027","Omphaloconus jeannotii (Terver, 1839)","","","ALGERIA","Algeria","Algeria","","","","","","","","4",""
"0743bc9b-ed70-4129-9f45-a343ec3c353a","424006","FMNH","Invertebrate Zoology","48298","Mastus pupa (Linnaeus, 1758)","","","FMNH48298","Algeria","Algeria","","","","","","","","3",""
"0a4a0e80-f99b-412f-a9ad-fa7c5776e204","424206","FMNH","Invertebrate Zoology","48520","Rupestrella michaudii michaudii (Terver, 1839)","","","ALGERIA","Algeria","Algeria","","","","","","","","1",""
"5cbf7442-73ac-41ca-87a9-43d3d19b8a6a","425231","FMNH","Invertebrate Zoology","49480","Succinea pleuraulaca Letourneux","","","FMNH49480","Algeria","Algeria","","","","","","","","1",""
"c5f1bfc9-e3d6-4f06-a23f-5327cd43de14","415248","FMNH","Invertebrate Zoology","37379","Otala dupotetiana (Terver, 1839)","","","FMNH37379","Algeria","Algeria","","","","","","","","1",""
"9fb9b86a-a5ce-44b6-a33a-22d8381273d2","432671","FMNH","Invertebrate Zoology","65480","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH65480","Algeria","Algeria","","","","","","","","2",""
"8726eb3d-333b-43de-b2ed-88dc7556a6ee","433902","FMNH","Invertebrate Zoology","69201","Otala jourdaniana (Bourguignat, 1867)","","","FMNH69201","Algeria","Algeria","","","","","","","","1",""
"7f04177d-f1e8-467a-b8d0-b44b264282b6","437642","FMNH","Invertebrate Zoology","76527","Maurohelix sollieri (Bourguignat in Pechaud, 1883)","","","FMNH76527","Algeria","Algeria","","","","","","","","2",""
"bd17a24a-5094-4b63-be77-2be81fd447d5","437660","FMNH","Invertebrate Zoology","76545","Otala hieroglyphicula (Michaud, 1833)","","","FMNH76545","Algeria","Algeria","","","","","","","","2",""
"0d52af5c-274b-461f-8711-6800f88f6251","437665","FMNH","Invertebrate Zoology","76550","Cornu aspersum mazzulopsis (Pilsbry, 1892)","","","FMNH76550","Algeria","Algeria","","","","","","","","1",""
"27aece04-e3f2-4b88-aa5a-4ec06355bb66","437681","FMNH","Invertebrate Zoology","76566","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH76566","Algeria","Algeria","","","","","","","","2",""
"1509b47f-c2c8-4972-a676-5ae967d71a14","439015","FMNH","Invertebrate Zoology","81786","Cochlicella conoidea (Draparnaud, 1801)","","","FMNH81786","Algeria","Algeria","","","","","","","","2",""
"8fc531ea-0fa5-4568-8021-4199a92839f9","439119","FMNH","Invertebrate Zoology","81761","Ganula lanuginosa (Boissy, 1835)","","","FMNH81761","Algeria","Algeria","","","","","","","","1",""
"f8d80315-8532-473e-8676-c98187b4d50e","439178","FMNH","Invertebrate Zoology","81796","Cernuella acompsia (Bourguignat, 1864)","","","FMNH81796","Algeria","Algeria","","","","","","","","1",""
"4d214b6f-449c-424f-8945-75fe9e0242c8","444123","FMNH","Invertebrate Zoology","92963","Xerosecta explanata (O. F. Müller, 1774)","","","FMNH92963","Algeria","Algeria","","","","","","","","2",""
"1c2336e3-c538-4185-9235-911d6edf539c","444236","FMNH","Invertebrate Zoology","93319","Trochoidea pyramidata (Draparnaud, 1805)","","","FMNH93319","Algeria","Algeria","","","","","","","","99",""
"33059a3a-e5d7-498e-a609-66e6bdfac7d8","444332","FMNH","Invertebrate Zoology","93465","Ganula lanuginosa (Boissy, 1835)","","","FMNH93465","Algeria","Algeria","","","","","","","","1",""
"406184c2-847f-4e71-83a5-09b211d575b5","444381","FMNH","Invertebrate Zoology","93100","Otala alabastra (Pechaud, 1883)","","","FMNH93100","Algeria","Algeria","","","","","","","","3",""
"0d5f0438-9d66-4b2c-b6ae-c08a7cdb5ce3","444411","FMNH","Invertebrate Zoology","93265","Otala dastuguei (Bourguignat, 1863)","","","FMNH93265","Algeria","Algeria","","","","","","","","2",""
"9b2478bb-1a21-4599-823b-a9cb46419780","444443","FMNH","Invertebrate Zoology","93400","Otala punctata (O. F. Müller, 1774)","","","FMNH93400","Algeria","Algeria","","","","","","","","1",""
"79ff33b2-b0e2-4cd9-8482-0406140e7060","444497","FMNH","Invertebrate Zoology","93310","Cernuella zaccarensis (Kobelt, 1891)","","","FMNH93310","Algeria","Algeria","","","","","","","","2",""
"a2d0956f-d25a-4298-8877-5a546b530a4a","444531","FMNH","Invertebrate Zoology","93588","Ganula lanuginosa (Boissy, 1835)","","","FMNH93588","Algeria","Algeria","","","","","","","","1",""
"10f7b03e-e86e-4fc5-8760-b7e2871b02cd","444604","FMNH","Invertebrate Zoology","93243","Otala lactea (O. F. Müller, 1774)","","","FMNH93243","Algeria","Algeria","","","","","","","","2",""
"9004f4f7-9b5f-4279-aa09-601afb47830c","444610","FMNH","Invertebrate Zoology","93249","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH93249","Algeria","Algeria","","","","","","","","2",""
"201a50fb-88d6-4cfa-ad56-51fb0d214150","444612","FMNH","Invertebrate Zoology","93345","Trochoidea numidica (Moquin-Tandon in Pfeiffer, 1848)","","","FMNH93345","Algeria","Algeria","","","","","","","","4",""
"383e4df0-35f9-4528-ad13-59327865239e","444656","FMNH","Invertebrate Zoology","93839","Candidula locheana (Bourguignat, 1864)","","","FMNH93839","Algeria","Algeria","","","","","","","","3",""
"3617506a-cb09-4246-b1b5-cf6c3a4349c4","444709","FMNH","Invertebrate Zoology","93126","Iberus massylaeus (Morelet, 1851)","","","FMNH93126","Algeria","Algeria","","","","","","","","1",""
"dcbd5d40-8922-417c-bc8c-4e13722095e3","444852","FMNH","Invertebrate Zoology","93662","Otala boghariensis (Debeaux, 1857)","","","FMNH93662","Algeria","Algeria","","","","","","","","2",""
"86fee1bc-bf5e-4dc2-a614-0d48e12876d4","444887","FMNH","Invertebrate Zoology","93697","Cernuella amanda (Rossmässler, 1838)","","","FMNH93697","Algeria","Algeria","","","","","","","","2",""
"f87656fd-a972-4b99-9a9d-31e047623e11","444888","FMNH","Invertebrate Zoology","93698","Iberus massylaeus (Morelet, 1851)","","","FMNH93698","Algeria","Algeria","","","","","","","","1",""
"8ce12906-ce6b-48de-9637-c0ac1cef6287","444889","FMNH","Invertebrate Zoology","93699","Otala tigri (Gervais, 1857)","","","FMNH93699","Algeria","Algeria","","","","","","","","3",""
"4b55a5dc-1d22-4586-b4e2-164c6b098c63","444908","FMNH","Invertebrate Zoology","93718","Leucochroa depressula (Parreyss in Rossmässler, 1839)","","","FMNH93718","Algeria","Algeria","","","","","","","","2",""
"0f3d1f51-bef0-4c3d-96f4-74b47b8ef8e0","444959","FMNH","Invertebrate Zoology","93769","Otala lactea (O. F. Müller, 1774)","","","FMNH93769","Algeria","Algeria","","","","","","","","2",""
"a238a42f-ec6e-41d3-8276-a597101ed4d8","445051","FMNH","Invertebrate Zoology","93895","Candidula eustricta (Bourguignat, 1863)","","","FMNH93895","Algeria","Algeria","","","","","","","","2",""
"05fb9dcd-fa56-4b0d-8e29-49b7bbfd5d16","445169","FMNH","Invertebrate Zoology","94014","Otala lucasii (Deshayes, 1850)","","","FMNH94014","Algeria","Algeria","","","","","","","","2",""
"8f758b0e-e235-4a72-b62f-66e09daa5084","445256","FMNH","Invertebrate Zoology","94103","Cornu aspersum (O. F. Müller, 1774)","","","FMNH94103","Algeria","Algeria","","","","","","","","4",""
"85a2fa53-dda8-4728-853d-21f1270dd92e","445290","FMNH","Invertebrate Zoology","94137","Iberus punicus (Morelet, 1851)","","","FMNH94137","Algeria","Algeria","","","","","","","","1",""
"b727c586-dc96-4759-83dc-2fd2bd2ff345","450717","FMNH","Invertebrate Zoology","102633","Monacha zonitomaea (Letourneux, 1879)","","","FMNH102633","Algeria","Algeria","","","","","","","","3",""
"97449b2c-a895-42e7-85e1-78cfa0b93604","450839","FMNH","Invertebrate Zoology","102755","Oxychilus issericus (Bourguignat, 1868)","","","FMNH102755","Algeria","Algeria","","","","","","","","2",""
"ec42c1d6-12d0-483b-a32c-dc934a50f5a0","451154","FMNH","Invertebrate Zoology","103136","Ferussacia daetylophila (Issel)","","","FMNH103136","Algeria","Algeria","","","","","","","","3",""
"7e62a066-5745-4076-9ed4-1c091ba46d0a","451155","FMNH","Invertebrate Zoology","103137","Ferussacia daetylophila (Issel)","","","FMNH103137","Algeria","Algeria","","","","","","","","4",""
"06cd355d-e62c-447b-bd95-e4ac0f42b676","451277","FMNH","Invertebrate Zoology","103331","Caecilioides raphidia (Bourguignat)","","","FMNH103331","Algeria","Algeria","","","","","","","","4",""
"f6c498ec-05d0-4092-89b6-4a710b6295cc","452593","FMNH","Invertebrate Zoology","104972","Ferussacia vescoi (Bourguignat)","","","FMNH104972","Algeria","Algeria","","","","","","","","4",""
"0a7ae5e7-0094-4ab2-a756-ff552a3c983d","462361","FMNH","Invertebrate Zoology","128608","Cochlicella conoidea (Draparnaud, 1801)","","","FMNH128608","Algeria","Algeria","","","","","","","","4",""
"7d1d1f24-71bf-4bba-b575-1c58d9e67076","463139","FMNH","Invertebrate Zoology","129712","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH129712","Algeria","Algeria","","","","","","","","3",""
"fd74a9d1-d2bd-4586-afa9-115932a8ca48","449751","FMNH","Invertebrate Zoology","101155","Sphincterochila piestia (Bourguignat, 1859)","","","FMNH101155","Algeria","Algeria","","","","","","","","2",""
"c98382c4-d392-4b88-b5c4-797b07eb9687","449752","FMNH","Invertebrate Zoology","101156","Sphincterochila piestia (Bourguignat, 1859)","","","FMNH101156","Algeria","Algeria","","","","","","","","1",""
"860e8991-b039-4920-b34f-e7558c60b36f","449758","FMNH","Invertebrate Zoology","101162","Sphincterochila debeauxi (Kobelt, 1881)","","","FMNH101162","Algeria","Algeria","","","","","","","","4",""
"7d157446-e311-4e01-978b-5a591d562061","449761","FMNH","Invertebrate Zoology","101165","Sphincterochila mayrani (Gassies, 1856)","","","FMNH101165","Algeria","Algeria","","","","","","","","1",""
"e8f8efb6-95f3-4249-9654-7f862922b0aa","449762","FMNH","Invertebrate Zoology","101166","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH101166","Algeria","Algeria","","","","","","","","1",""
"71ba3946-682d-4ad2-9396-4b69674a7bde","449763","FMNH","Invertebrate Zoology","101167","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH101167","Algeria","Algeria","","","","","","","","1",""
"3a53c640-a9ce-4383-ab89-ddae51b017f0","449766","FMNH","Invertebrate Zoology","101170","Sphincterochila argia (Bourguignat, 1859)","","","FMNH101170","Algeria","Algeria","","","","","","","","1",""
"3d8aceb7-508b-4e77-b994-c607edc69f7f","449767","FMNH","Invertebrate Zoology","101171","Sphincterochila mayrani subcariosula (Bourguignat, 1863)","","","FMNH101171","Algeria","Algeria","","","","","","","","3",""
"b7ae56d3-8db2-430e-b20f-30888aaaa59e","449771","FMNH","Invertebrate Zoology","101175","Sphincterochila mayrani (Gassies, 1856)","","","FMNH101175","Algeria","Algeria","","","","","","","","2",""
"64a96048-525c-4976-8831-381c596ef6e9","449774","FMNH","Invertebrate Zoology","101178","Otala juiletti (Terver, 1839)","","","FMNH101178","Algeria","Algeria","","","","","","","","1",""
"8e1aa86d-2f05-4d8b-b247-fe54a3b01155","450881","FMNH","Invertebrate Zoology","102797","Vitrea apalista (Bourguignat)","","","FMNH102797","Algeria","Algeria","","","","","","","","2",""
"10db4bde-d0c8-4f4f-b8ad-b2bfcf3e0dde","451139","FMNH","Invertebrate Zoology","103121","Ferussacia vescoi (Bourguignat)","","","FMNH103121","Algeria","Algeria","","","","","","","","5",""
"910ffe10-02ff-4deb-a9fa-497e813adcb9","406856","FMNH","Invertebrate Zoology","10320","Leucochroa depressula (Parreyss in Rossmässler, 1839)","","","FMNH10320","Algeria","Algeria","","","","","","","","2",""
"5131d245-903b-4da0-be79-ef895191f240","406880","FMNH","Invertebrate Zoology","10335","Trochoidea hipponensis (Morelet, 1857)","","","FMNH10335","Algeria","Algeria","","","","","","","","7",""
"62a6eaa9-aee2-4334-949f-6d846f7be038","451668","FMNH","Invertebrate Zoology","103774","Omphaloconus bourguignati (Letourneux, 1870)","","","FMNH103774","Algeria","Algeria","","","","","","","","3",""
"f4fcb57c-8403-4210-a1a3-19dc57bbbc4f","451669","FMNH","Invertebrate Zoology","103775","Omphaloconus bourguignati (Letourneux, 1870)","","","FMNH103775","Algeria","Algeria","","","","","","","","2",""
"8dc84198-3806-425e-90ca-1bd4daf7593c","452534","FMNH","Invertebrate Zoology","104758","Ferussacia vescoi (Bourguignat)","","","FMNH104758","Algeria","Algeria","","","","","","","","2",""
"d9e18fd6-f3d9-4553-9240-ed10c64c7960","455604","FMNH","Invertebrate Zoology","112711","Ferussacia daetylophila (Issel)","","","FMNH112711","Algeria","Algeria","","","","","","","","4",""
"77242c51-7254-4443-a2fc-0bdcaa11b6f2","462364","FMNH","Invertebrate Zoology","128611","Cochlicella conoidea (Draparnaud, 1801)","","","FMNH128611","Algeria","Algeria","","","","","","","","2",""
"92b6846d-482a-4adc-b406-0dc77d52cece","462958","FMNH","Invertebrate Zoology","129462","Otala dupotetiana (Terver, 1839)","","","FMNH129462","Algeria","Algeria","","","","","","","","2",""
"c3063fd8-ba62-4d38-8efa-330726f5232b","466713","FMNH","Invertebrate Zoology","138389","Lemintina atra Rousseau","","","FMNH138389","Algeria","Algeria","","","","","","","","1",""
"d1cbb6ee-1089-4103-8e68-2436e7e3b6cc","468779","FMNH","Invertebrate Zoology","146731","Monacha zonitomaea (Letourneux, 1879)","","","FMNH146731","Algeria","Algeria","","","","","","","","2",""
"4abbac14-5ef9-4f4e-9707-8cb868d8e38e","471777","FMNH","Invertebrate Zoology","157815","Oestophora tlemcenensis pechaudi (Bourguignat in Ancey, 1882)","","","FMNH157815","Algeria","Algeria","","","","","","","","2",""
"669fb5e7-f62b-4f15-ac0d-e7aed80be000","472897","FMNH","Invertebrate Zoology","160459","Trichia lasia (Bourguignat, 1864)","","","FMNH160459","Algeria","Algeria","","","","","","","","2",""
"d1115ba2-e5ab-4a9e-b064-5c07b5c7cfbc","472841","FMNH","Invertebrate Zoology","160483","Trichia sordulenta (Morelet, 1851)","","","FMNH160483","Algeria","Algeria","","","","","","","","1",""
"3a28422a-e683-4246-b538-5f44c2c2d847","482769","FMNH","Invertebrate Zoology","191983","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH191983","Algeria","Algeria","","","","","","","","2",""
"dff2509c-c94b-4089-8aa3-3d1a8e6b7c33","499127","FMNH","Invertebrate Zoology","217304","Leucochroa depressula (Parreyss in Rossmässler, 1839)","","Santa","FMNH217304","Algeria","Algeria","","","","","","","","3",""
"29590c3b-5aeb-4d42-8c05-201cd9d6d2af","498728","FMNH","Invertebrate Zoology","217333","Alabastrina hieroglyphicula (Michaud, 1833)","","J. Rutllant","FMNH217333","Algeria","Algeria","","","","","","","","1",""
"5ac2ec46-8acf-466d-a055-e07385e273d8","414422","FMNH","Invertebrate Zoology","36454","Ferussacia abia Bourguignat","","","FMNH36454","Algeria","Algeria","","","","","","","","2",""
"016108a8-db4c-4350-a2e8-bff5939aa35c","414443","FMNH","Invertebrate Zoology","36475","Ferussacia agraecia Bourguignat","","","FMNH36475","Algeria","Algeria","","","","","","","","1",""
"661c8d7c-ae87-416a-81b9-36793af4057d","414444","FMNH","Invertebrate Zoology","36476","Ferussacia agraecia Bourguignat","","","FMNH36476","Algeria","Algeria","","","","","","","","7",""
"28d53ccb-7351-4102-a3e3-4c1ed4fb8702","414448","FMNH","Invertebrate Zoology","36482","Ferussacia vescoi (Bourguignat)","","","FMNH36482","Algeria","Algeria","","","","","","","","5",""
"cfdf694f-cf71-4f06-a49d-b090ccb57847","415033","FMNH","Invertebrate Zoology","37161","Helix melanostoma Draparnaud, 1801","","","FMNH37161","Algeria","Algeria","","","","","","","","2",""
"5a88f949-4181-4001-9767-e6446fd75370","415122","FMNH","Invertebrate Zoology","37250","Otala bonduelliana (Bourguignat, 1863)","","","FMNH37250","Algeria","Algeria","","","","","","","","2",""
"aa99e9f2-ca1c-4e70-84ee-260af12a3994","415167","FMNH","Invertebrate Zoology","37295","Iberus punicus (Morelet, 1851)","","","FMNH37295","Algeria","Algeria","","","","","","","","2",""
"b4e568a6-6a4e-4f6f-acf3-5043b63baeb2","415171","FMNH","Invertebrate Zoology","37299","Alabastrina alabastrites (Michaud, 1833)","","","FMNH37299","Algeria","Algeria","","","","","","","","1",""
"63e465a0-f03c-49e7-98e7-9fbedc23902e","415193","FMNH","Invertebrate Zoology","37323","Otala lactea (O. F. Müller, 1774)","","","FMNH37323","Algeria","Algeria","","","","","","","","2",""
"10ebcf4b-e1e0-4e58-a05b-4cc464d502d8","415202","FMNH","Invertebrate Zoology","37332","Otala punctata (O. F. Müller, 1774)","","","FMNH37332","Algeria","Algeria","","","","","","","","1",""
"829f9e08-379b-42e8-a04f-79e1d4398fa8","415206","FMNH","Invertebrate Zoology","37336","Otala punctata (O. F. Müller, 1774)","","","FMNH37336","Algeria","Algeria","","","","","","","","1",""
"ab35e258-6b73-44df-ac3f-8b0e6fcc86aa","415208","FMNH","Invertebrate Zoology","37338","Otala punctata (O. F. Müller, 1774)","","","FMNH37338","Algeria","Algeria","","","","","","","","1",""
"3d0935b0-7523-465a-87b0-c82a7861a55c","415211","FMNH","Invertebrate Zoology","37341","Otala punctata (O. F. Müller, 1774)","","","FMNH37341","Algeria","Algeria","","","","","","","","2",""
"90058853-6d9d-4c55-a889-25943d7f418f","415213","FMNH","Invertebrate Zoology","37343","Otala lucasii (Deshayes, 1850)","","","FMNH37343","Algeria","Algeria","","","","","","","","1",""
"682bac95-677d-4df3-a00b-9545781b71a2","415216","FMNH","Invertebrate Zoology","37346","Otala jourdaniana (Bourguignat, 1867)","","","FMNH37346","Algeria","Algeria","","","","","","","","3",""
"1f920bdf-b5d9-48cf-a0f2-bcdece7f5df0","415219","FMNH","Invertebrate Zoology","37349","Otala juiletti (Terver, 1839)","","","FMNH37349","Algeria","Algeria","","","","","","","","1",""
"dfecd1f3-1302-401b-bf8d-c722bb7c11d6","415222","FMNH","Invertebrate Zoology","37352","Otala juiletti (Terver, 1839)","","P. M. Pallary","FMNH37352","Algeria","Algeria","","","","","","","","1",""
"a13cb18d-4f94-414f-93e4-dbe1c57185fe","415238","FMNH","Invertebrate Zoology","37369","Otala dupotetiana (Terver, 1839)","","","FMNH37369","Algeria","Algeria","","","","","","","","2",""
"1eb699c8-6914-4859-ae65-d60620ae4e14","415240","FMNH","Invertebrate Zoology","37371","Otala dupotetiana (Terver, 1839)","","","FMNH37371","Algeria","Algeria","","","","","","","","4",""
"a6bd018d-e4e3-4254-bb78-0f2dc3d3126e","415241","FMNH","Invertebrate Zoology","37372","Otala abrolena (Bourguignat, 1864)","","","FMNH37372","Algeria","Algeria","","","","","","","","3",""
"9731f9f7-67e8-4080-a3d5-1f47dd689497","415242","FMNH","Invertebrate Zoology","37373","Otala abrolena (Bourguignat, 1864)","","","FMNH37373","Algeria","Algeria","","","","","","","","1",""
"127aa9e9-1387-436a-b5c2-f992e885c023","415244","FMNH","Invertebrate Zoology","37375","Otala anoterodon (Pechaud, 1883)","","","FMNH37375","Algeria","Algeria","","","","","","","","1",""
"2904b173-c774-4f4d-b1f3-cf8c5c8f2287","415245","FMNH","Invertebrate Zoology","37376","Otala abrolena (Bourguignat, 1864)","","","FMNH37376","Algeria","Algeria","","","","","","","","1",""
"c07deb46-afb4-4241-9496-69d241756f56","415247","FMNH","Invertebrate Zoology","37378","Otala dupotetiana (Terver, 1839)","","","FMNH37378","Algeria","Algeria","","","","","","","","2",""
"19fe49d3-f1ea-4915-bfd3-1ec23161143a","415252","FMNH","Invertebrate Zoology","37383","Otala juiletti (Terver, 1839)","","","FMNH37383","Algeria","Algeria","","","","","","","","1",""
"271937f1-992e-4950-b040-598ba3559608","415253","FMNH","Invertebrate Zoology","37384","Otala catodonta (Bourguignat, 1883)","","","FMNH37384","Algeria","Algeria","","","","","","","","1",""
"94458229-cf2f-4578-9230-d2312c453b35","415326","FMNH","Invertebrate Zoology","37465","Alabastrina alabastrites (Michaud, 1833)","","","FMNH37465","Algeria","Algeria","","","","","","","","2",""
"3314dee1-c8ee-4d7d-ac11-37317455d42b","415327","FMNH","Invertebrate Zoology","37466","Alabastrina alabastrites (Michaud, 1833)","","","FMNH37466","Algeria","Algeria","","","","","","","","2",""
"883e65a0-e754-467f-8ffa-ad42ffccaad5","415328","FMNH","Invertebrate Zoology","37467","Alabastrina alabastrites (Michaud, 1833)","","","FMNH37467","Algeria","Algeria","","","","","","","","4",""
"458d0af7-afa0-44b8-85ba-a4ba56c20ef6","415330","FMNH","Invertebrate Zoology","37469","Otala hieroglyphicula (Michaud, 1833)","","","FMNH37469","Algeria","Algeria","","","","","","","","3",""
"a8ff5341-7374-4cb3-98f3-addbedf4e9d2","415350","FMNH","Invertebrate Zoology","37489","Maurohelix raymondi (Moquin-Tandon, 1848)","","","FMNH37489","Algeria","Algeria","","","","","","","","1",""
"b5c6046c-87a1-42d5-bcfe-85b1c9fa3ce3","415351","FMNH","Invertebrate Zoology","37490","Maurohelix sollieri (Bourguignat in Pechaud, 1883)","","","FMNH37490","Algeria","Algeria","","","","","","","","4",""
"21b90bba-ced8-4a68-9abc-29a5d0405753","415404","FMNH","Invertebrate Zoology","37543","Theba pisana (O. F. Müller, 1774)","","","FMNH37543","Algeria","Algeria","","","","","","","","12",""
"3bb666c7-cd90-42ba-9f04-b015c24d7892","447053","FMNH","Invertebrate Zoology","95886","Ferussacia folliculus (Gmelin, 1791)","","","FMNH95886","Algeria","Algeria","","","","","","","","5",""
"d28899c9-e37b-4e80-ab5f-b357ae81e73d","445663","FMNH","Invertebrate Zoology","94532","Iberus punicus (Morelet, 1851)","","","FMNH94532","Algeria","Algeria","","","","","","","","4",""
"75fdb6c6-d916-4457-8bca-5d11b2c8e053","444475","FMNH","Invertebrate Zoology","93288","Cernuella oranensis (Morelet, 1852)","","","FMNH93288","Algeria","Algeria","","","","","","","","4",""
"e3143866-d438-4c68-a1e4-11e1f73569d2","444797","FMNH","Invertebrate Zoology","93606","Cernuella oranensis (Morelet, 1852)","","","FMNH93606","Algeria","Algeria","","","","","","","","3",""
"69a596ce-99d1-4ada-9a52-b5bf4f117c5d","416600","FMNH","Invertebrate Zoology","38982","Cernuella oranensis (Morelet, 1852)","","","FMNH38982","Algeria","Algeria","","","","","","","","3",""
"e2c6da67-82d2-4ec8-967f-f991353ee7c0","416637","FMNH","Invertebrate Zoology","39020","Cernuella oranensis (Morelet, 1852)","","","FMNH39020","Algeria","Algeria","","","","","","","","2",""
"d19953bb-789c-459d-8ddc-932ed9d3b3de","414953","FMNH","Invertebrate Zoology","37080","Cornu aspersum (O. F. Müller, 1774)","","","FMNH37080","Algeria","Algeria","","","","","","","","3",""
"063632b9-b4e5-414b-a1e8-b7ef06130a18","415123","FMNH","Invertebrate Zoology","37251","Otala boghariensis (Debeaux, 1857)","","","FMNH37251","Algeria","Algeria","","","","","","","","2",""
"e2596d3e-bd48-4222-82a1-0caec7b28d01","415168","FMNH","Invertebrate Zoology","37296","Iberus massylaeus (Morelet, 1851)","","","FMNH37296","Algeria","Algeria","","","","","","","","2",""
"b911d883-95d3-4466-81c1-1bb68d8b8b02","415169","FMNH","Invertebrate Zoology","37297","Alabastrina alabastrites (Michaud, 1833)","","","FMNH37297","Algeria","Algeria","","","","","","","","3",""
"4b629102-ab31-438f-b90b-ce63bf043c11","415170","FMNH","Invertebrate Zoology","37298","Alabastrina alabastrites (Michaud, 1833)","","","FMNH37298","Algeria","Algeria","","","","","","","","3",""
"519f3968-bd42-4878-a159-2c2c3be8fcbf","415201","FMNH","Invertebrate Zoology","37331","Otala punctata (O. F. Müller, 1774)","","","FMNH37331","Algeria","Algeria","","","","","","","","1",""
"092fac4c-6975-4b4c-b051-0976e13762cc","415204","FMNH","Invertebrate Zoology","37334","Otala punctata (O. F. Müller, 1774)","","","FMNH37334","Algeria","Algeria","","","","","","","","1",""
"52782eca-94a9-4f2f-a94e-3b6a26082c2a","415205","FMNH","Invertebrate Zoology","37335","Otala punctata (O. F. Müller, 1774)","","","FMNH37335","Algeria","Algeria","","","","","","","","2",""
"4d1bd673-ff5f-447d-892d-bc11a7b500e5","415207","FMNH","Invertebrate Zoology","37337","Otala punctata (O. F. Müller, 1774)","","","FMNH37337","Algeria","Algeria","","","","","","","","1",""
"a30fde8c-b757-46d4-ae01-da01a1ce21ac","415209","FMNH","Invertebrate Zoology","37339","Otala punctata (O. F. Müller, 1774)","","","FMNH37339","Algeria","Algeria","","","","","","","","1",""
"23f2c658-2837-4abf-9090-1c8b3672101e","415215","FMNH","Invertebrate Zoology","37345","Otala jourdaniana (Bourguignat, 1867)","","","FMNH37345","Algeria","Algeria","","","","","","","","5",""
"b87fd54a-abbe-4f92-bdcd-22b347da5994","415235","FMNH","Invertebrate Zoology","37366","Otala odopachia (Bourguignat, 1863)","","","FMNH37366","Algeria","Algeria","","","","","","","","1",""
"8b90bc31-e34e-4d5f-bc9e-d9561e238736","415236","FMNH","Invertebrate Zoology","37367","Otala dupotetiana (Terver, 1839)","","","FMNH37367","Algeria","Algeria","","","","","","","","2",""
