"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c991238-461b-4c49-91c2-0732992a7ffb","2078050","FMNH","Amphibians and Reptiles","248274","Limnonectes ingeri","","R. F. Inger","RFI 47788","Brunei Belait Dist","Brunei","Belait Dist","","","alc,tiss","","","","",""
"4191e8df-b757-49ee-86c2-b9ef4e8ca42f","2078051","FMNH","Amphibians and Reptiles","248275","Limnonectes ingeri","","R. F. Inger","RFI 47835","Brunei Belait Dist","Brunei","Belait Dist","","","alc,tiss","","","","","No"
"3136b9d0-87cd-459f-b165-c849cddbfd8d","2078052","FMNH","Amphibians and Reptiles","248276","Limnonectes ingeri","","R. F. Inger","RFI 47844","Brunei Belait Dist","Brunei","Belait Dist","","","alc,tiss","","","","",""
"04773d04-fb32-4d1d-9167-057bae5224d6","2078133","FMNH","Amphibians and Reptiles","248357","Limnonectes kuhlii","","R. F. Inger","RFI 47792","Brunei Belait Dist","Brunei","Belait Dist","","","alc,tiss","","","","",""
"8c2a2889-8d5f-4834-9256-566222aa306d","2078003","FMNH","Amphibians and Reptiles","248227","Limnonectes leporinus","","R. F. Inger","RFI 47834","Brunei Belait Dist","Brunei","Belait Dist","","","alc,tiss","","","","",""
"1e57c31f-eab1-4912-b785-090e49361552","2078004","FMNH","Amphibians and Reptiles","248228","Limnonectes leporinus","","R. F. Inger","RFI 47858","Brunei Belait Dist","Brunei","Belait Dist","","","alc,tiss","","","","",""
"017287e1-bf06-4146-919a-9339603a7ca1","2078059","FMNH","Amphibians and Reptiles","248283","Limnonectes paramacrodon","","Robert Frederick Inger, M Wong","RFI 47718","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc,tiss","","","","",""
"a055a677-ff7d-40a3-a725-47d59e735380","2077993","FMNH","Amphibians and Reptiles","248217","Rana baramica","","R. F. Inger","RFI 47870","Brunei Belait Dist","Brunei","Belait Dist","","","alc,tiss","","","","","No"
"b0e0eeaa-0af4-4a17-800c-b912a8e02ced","2077994","FMNH","Amphibians and Reptiles","248218","Rana baramica","","R. F. Inger","RFI 47865","Brunei Belait Dist","Brunei","Belait Dist","","","alc,tiss","","","","",""
"ebe60a57-2603-4777-8e06-940edffd6d6d","2078103","FMNH","Amphibians and Reptiles","248327","Rana chalconota","","R. F. Inger","RFI 47780","Brunei Belait Dist","Brunei","Belait Dist","","","alc,tiss","","","","","No"
"22ad7f50-8a98-4666-aeda-aefe95630d7b","2078016","FMNH","Amphibians and Reptiles","248240","Rana erythraea","","Robert Frederick Inger, M Wong","RFI 47731","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc,tiss","","","","",""
"82c5ed49-22b6-43cd-b4fb-81a50a8e924d","2078019","FMNH","Amphibians and Reptiles","248243","Rana erythraea","","Robert Frederick Inger, M Wong","RFI 47735","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc,tiss","","","","",""
"db956169-3315-46fa-887a-8ef822f9faab","2078030","FMNH","Amphibians and Reptiles","248254","Rana glandulosa","","R. F. Inger","RFI 47819","Brunei Belait Dist","Brunei","Belait Dist","","","alc,tiss","","","","",""
"d9a28516-e6c6-43e6-b1ab-79a25ee88b2d","2078207","FMNH","Amphibians and Reptiles","248431","Staurois guttatus","","R. F. Inger","RFI 47793","Brunei Belait Dist","Brunei","Belait Dist","","","alc,tiss","","","","",""
"9577d9e4-772b-4bd4-b965-8fb7ff3a3183","2078060","FMNH","Amphibians and Reptiles","248284","Limnonectes paramacrodon","","Robert Frederick Inger, M Wong","RFI 47750","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc,tiss","","","","","No"
"d4a0f1fc-6279-4f0c-b5fd-d9e8f96e5bb0","2078286","FMNH","Amphibians and Reptiles","248510","Mabuya multifasciata","","Robert Frederick Inger, M Wong","RFI 47743","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc,tiss","","","","","No"
"fb77ffc6-f175-46ee-81d5-8d2c37f21054","2077989","FMNH","Amphibians and Reptiles","248213","Rana baramica","","Robert Frederick Inger, M Wong","RFI 47740","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc,tiss","","","","",""
"bfa191ed-c058-4124-a6d5-552e9394f855","2078386","FMNH","Amphibians and Reptiles","248610","Limnonectes leporinus","","R. F. Inger","RFI 47923","Brunei Belait Dist","Brunei","Belait Dist","","","larvae,alc","","","","",""
"339c8d88-a563-417b-92e4-cac8c32ac21a","2078439","FMNH","Amphibians and Reptiles","248663","Chaperina fusca","","R. F. Inger","RFI 47768","Brunei Belait Dist","Brunei","Belait Dist","","","larvae,alc","","","","",""
"303c514b-3cf7-40d3-bef5-0ca746a267eb","2078440","FMNH","Amphibians and Reptiles","248664","Chaperina fusca","","R. F. Inger","RFI 47924","Brunei Belait Dist","Brunei","Belait Dist","","","larvae,alc","","","","",""
"d3843668-a66f-4d9a-b0a3-5e3bddaea4b6","2078472","FMNH","Amphibians and Reptiles","248696","ranid","","R. F. Inger","RFI 47921","Brunei Belait Dist","Brunei","Belait Dist","","","larvae,alc","","","","",""
"5002eb5e-29c5-4e27-b9f9-411e38356a75","2078473","FMNH","Amphibians and Reptiles","248697","ranid","","R. F. Inger","RFI 47922","Brunei Belait Dist","Brunei","Belait Dist","","","larvae,alc","","","","",""
"73106c36-2935-4a9a-9c00-1dc07358ee85","2078479","FMNH","Amphibians and Reptiles","248703","Bufo asper","","R. F. Inger","RFI 47861","Brunei Belait Dist","Brunei","Belait Dist","","","larvae,alc","","","","",""
"9aef1746-a2ee-4553-8b7f-8e1e68bdde53","2078480","FMNH","Amphibians and Reptiles","248704","Bufo asper","","R. F. Inger","RFI 47862","Brunei Belait Dist","Brunei","Belait Dist","","","larvae,alc","","","","",""
"0f31808c-ded8-49b9-ac6d-64564435862b","2078481","FMNH","Amphibians and Reptiles","248705","Bufo asper","","R. F. Inger","RFI 47863","Brunei Belait Dist","Brunei","Belait Dist","","","larvae,alc","","","","",""
"d6460301-b91e-4a19-8c25-29e671fd33b6","2078482","FMNH","Amphibians and Reptiles","248706","Bufo asper","","R. F. Inger","RFI 47875","Brunei Belait Dist","Brunei","Belait Dist","","","larvae,alc","","","","",""
"ed6c36ef-aa23-4080-8e14-e2700048aeff","2078495","FMNH","Amphibians and Reptiles","248719","Rana chalconota","","R. F. Inger","RFI 47876","Brunei Belait Dist","Brunei","Belait Dist","","","larvae,alc","","","","",""
"25fa4269-9e70-4dff-8eb4-726878ce4227","2078496","FMNH","Amphibians and Reptiles","248720","Rana chalconota","","R. F. Inger","RFI 47877","Brunei Belait Dist","Brunei","Belait Dist","","","larvae,alc","","","","",""
"4b643747-ee27-4997-ac56-3995ead76ed4","2078511","FMNH","Amphibians and Reptiles","248735","bufonid","","R. F. Inger","RFI 47879","Brunei Belait Dist","Brunei","Belait Dist","","","larvae,alc","","","","",""
"413d8381-abc3-4905-8403-d96bb417348b","2078512","FMNH","Amphibians and Reptiles","248736","Rana baramica","","Robert Frederick Inger, M Wong","RFI 47747","Brunei Tutong Dist","Brunei","Tutong Dist","","","larvae,alc","","","","",""
"7351c1cd-9f0f-4649-9c19-0ba623dfafee","2078513","FMNH","Amphibians and Reptiles","248737","Rana glandulosa","","R. F. Inger","RFI 47754","Brunei Tutong Dist","Brunei","Tutong Dist","","","larvae,alc","","","","",""
"e04a5b86-57d2-4c9e-b0fb-600652efeb50","2078518","FMNH","Amphibians and Reptiles","248742","Rana","","R. F. Inger","RFI 47878","Brunei Belait Dist","Brunei","Belait Dist","","","larvae,alc","","","","",""
"542d2f7f-c82a-4dea-8cc6-577470ca80f1","2078519","FMNH","Amphibians and Reptiles","248743","ranid","","R. F. Inger","RFI 47827","Brunei Belait Dist","Brunei","Belait Dist","","","larvae,alc","","","","",""
"1f8f90b9-f098-4054-9b2b-461c5573065d","2078521","FMNH","Amphibians and Reptiles","248745","Microhyla","","R. F. Inger","RFI 47754","Brunei Tutong Dist","Brunei","Tutong Dist","","","larvae,alc","","","","",""
"dc7434dd-07fa-47fb-9b4d-7d6a4170cb38","2078568","FMNH","Amphibians and Reptiles","248792","Leptobrachium montanum","","R. F. Inger","RFI 47941","Brunei Belait Dist","Brunei","Belait Dist","","","larvae,alc","","","","",""
"db2ba46e-a34f-4064-8f5f-27d8c983416d","2079677","FMNH","Amphibians and Reptiles","249894","Rana signata","","L. R. Parenti","Parenti 86-91","Brunei Belait Dist","Brunei","Belait Dist","","","larvae,alc","","","","",""
"6b71bad9-36b5-4e1c-a3db-544026d2d9ac","2079678","FMNH","Amphibians and Reptiles","249895","Rana signata","","L. R. Parenti","Parenti 86-91","Brunei Belait Dist","Brunei","Belait Dist","","","larvae,alc","","","","",""
"c1735dbd-3dae-43e9-b339-6e7de79622c3","2079679","FMNH","Amphibians and Reptiles","249896","Rana signata","","L. R. Parenti","Parenti 87-91","Brunei Belait Dist","Brunei","Belait Dist","","","larvae,alc","","","","",""
"098b4d2a-b187-43bd-932a-720fd8f3a53c","2079680","FMNH","Amphibians and Reptiles","249897","Rana signata","","L. R. Parenti","Parenti 88-91","Brunei Belait Dist","Brunei","Belait Dist","seine","","larvae,alc","","","","",""
"dead115a-ffc0-4438-a58e-37ba85e6edc3","2081640","FMNH","Amphibians and Reptiles","251808","Rana","","I. Das","22-24","Brunei Temburong Dist","Brunei","Temburong Dist","","","larvae,alc","","","","",""
"06a9621f-5f69-4bc0-8dc7-55fc64d3332b","2081641","FMNH","Amphibians and Reptiles","251809","Leptobrachella mjobergi","","I. Das","22-24","Brunei Temburong Dist","Brunei","Temburong Dist","","","larvae,alc","","","","",""
"6e47761f-be6e-4525-a117-f429ca9a4a38","2507574","FMNH","Mammals","8239","Cynopterus brachyotis brachyotis","","E. Gerrard","13217","","","","","","skin,skull","Male","4.56667","114.717","",""
"adba9d92-191e-4f34-affe-c14e4a4961df","2507575","FMNH","Mammals","8240","Cynopterus brachyotis brachyotis","","E. Gerrard","13218","","","","","","skin,skull","Female","4.56667","114.717","",""
