"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6cc2d86b-b0a4-4776-adc1-12e32175112a","3721985","FMNH","Insects","FMNHINS 0003 721 985","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"16873464-ddc1-40b8-8704-480f0e821d08","3721986","FMNH","Insects","FMNHINS 0003 721 986","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"ba0e1fec-af51-42c7-a7f4-64a94e283f2d","3721987","FMNH","Insects","FMNHINS 0003 721 987","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"9b11fa51-3a50-415e-8742-5c6b32ae5bc0","3721988","FMNH","Insects","FMNHINS 0003 721 988","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"a6ce72ac-e2da-4b64-a1d7-23299fd2290b","3721989","FMNH","Insects","FMNHINS 0003 721 989","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"35e34fae-96b6-4523-8433-74e8b7d1c282","3720448","FMNH","Insects","FMNHINS 0003 720 448","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"975558b6-4656-44c9-8a89-64c6c6a4a9d3","3720449","FMNH","Insects","FMNHINS 0003 720 449","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"473926f6-574f-49a3-a016-89f968bf7fe3","3720447","FMNH","Insects","FMNHINS 0003 720 447","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"a089ff5f-0d94-462d-bce9-e6f6b929d506","3720446","FMNH","Insects","FMNHINS 0003 720 446","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"942bc655-57ef-43eb-ad80-cc3714995dd7","3721495","FMNH","Insects","FMNHINS 0003 721 495","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"a351b857-7b82-4f10-afa7-b8c9c9c237e7","3721494","FMNH","Insects","FMNHINS 0003 721 494","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"b8021469-cdaf-4d5b-9a67-2ad50d179276","3721534","FMNH","Insects","FMNHINS 0003 721 534","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"e6d3fe1b-5996-4e88-b4cf-41fc46829a2c","3721535","FMNH","Insects","FMNHINS 0003 721 535","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"aa3a7aae-1ba6-434a-862b-82eea284def9","3721937","FMNH","Insects","FMNHINS 0003 721 937","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"4d4ba8eb-9361-429b-a897-b0bbd7876081","3721938","FMNH","Insects","FMNHINS 0003 721 938","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"9fa0bf5d-99ae-4efc-9c41-cb184b58d1b8","3721939","FMNH","Insects","FMNHINS 0003 721 939","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"d681ed6f-357f-478c-a548-ca02b8bfc51b","3721940","FMNH","Insects","FMNHINS 0003 721 940","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"7716695f-9e7b-407a-b584-1c83c1e01505","3721941","FMNH","Insects","FMNHINS 0003 721 941","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"ca9ef2bc-e5a9-4b2b-bf00-181092902f1c","3721942","FMNH","Insects","FMNHINS 0003 721 942","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"ffe6d90b-73e3-48f2-9535-6c097b6322b0","3721943","FMNH","Insects","FMNHINS 0003 721 943","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"da226141-0f5f-4137-bcc6-a83ed64a351a","3721944","FMNH","Insects","FMNHINS 0003 721 944","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"64545d3a-244d-46cb-9fdc-bda2fc265248","3721945","FMNH","Insects","FMNHINS 0003 721 945","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"a9346c40-40e4-40f6-8349-ba32bfef3cf0","3721946","FMNH","Insects","FMNHINS 0003 721 946","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"1395cb4c-15e7-4240-b102-95e79325efad","3721947","FMNH","Insects","FMNHINS 0003 721 947","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"d41b6e90-fb07-4fd3-96f7-35b5ca0090dc","3721948","FMNH","Insects","FMNHINS 0003 721 948","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"6686eb5e-8ccd-41be-b4e8-054f5a6e9242","3721949","FMNH","Insects","FMNHINS 0003 721 949","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"7ca552f1-5d99-402f-b10d-78b84b5808f5","3721950","FMNH","Insects","FMNHINS 0003 721 950","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"cb889b96-71ad-453d-bf52-8c73709107c4","3721951","FMNH","Insects","FMNHINS 0003 721 951","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"8cb34f1c-cf94-4118-a56c-803ae6e96b50","3721952","FMNH","Insects","FMNHINS 0003 721 952","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"650f6ebd-4a29-4a42-9a61-ef4cf0ac8425","3721953","FMNH","Insects","FMNHINS 0003 721 953","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"2a0178e8-192d-4480-bec7-2982fb607254","3721954","FMNH","Insects","FMNHINS 0003 721 954","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"46c404e5-b121-403d-9994-8f0ba3781ea9","3721955","FMNH","Insects","FMNHINS 0003 721 955","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"34eddcbe-9fec-4927-9af7-10a0dd1add68","3721956","FMNH","Insects","FMNHINS 0003 721 956","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"bb878f41-5804-4947-a1ef-97d3777f6398","3721957","FMNH","Insects","FMNHINS 0003 721 957","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"3d1a183b-0a6f-44b2-8063-3b2fc9869fc8","3721958","FMNH","Insects","FMNHINS 0003 721 958","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"b400382b-6e83-486d-913c-fc500577cd17","3721959","FMNH","Insects","FMNHINS 0003 721 959","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"8919e02a-d9c8-4d59-948c-8e4d61b09ed4","3721960","FMNH","Insects","FMNHINS 0003 721 960","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"40a35338-f03d-4864-84da-fb8e3bceb35d","3721961","FMNH","Insects","FMNHINS 0003 721 961","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"65e29a3f-ea6c-4f53-af8f-95fdb538b261","3721962","FMNH","Insects","FMNHINS 0003 721 962","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"f49be722-9438-4546-9d6a-af4c0823be80","3721963","FMNH","Insects","FMNHINS 0003 721 963","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"fb1df0a1-a07c-42dc-98d9-48574f9eca3a","3721964","FMNH","Insects","FMNHINS 0003 721 964","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"4fd8f9a0-8af2-4c56-bff0-28e23a125d2c","3721965","FMNH","Insects","FMNHINS 0003 721 965","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"d61b85e6-8000-4743-8e35-77951d38947b","3721966","FMNH","Insects","FMNHINS 0003 721 966","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"12da6118-3609-4cb6-9e67-c7d72a8cb570","3721967","FMNH","Insects","FMNHINS 0003 721 967","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"b8327f74-3830-402d-b6de-ec66d8871522","3721968","FMNH","Insects","FMNHINS 0003 721 968","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"bda2015f-85a6-44cc-99b5-da00c920cd6d","3721969","FMNH","Insects","FMNHINS 0003 721 969","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"aba6959e-67ea-46c8-825c-7d4e25a93944","3721970","FMNH","Insects","FMNHINS 0003 721 970","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"c08b6ed1-326a-43c5-8417-0272bff7a55f","3721971","FMNH","Insects","FMNHINS 0003 721 971","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"81421b28-c892-4c6b-b338-26dcb5afbdbc","3721972","FMNH","Insects","FMNHINS 0003 721 972","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"7f06bdaa-034e-49b5-bc45-7b7eac8afde4","3721973","FMNH","Insects","FMNHINS 0003 721 973","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"a7f11911-c784-4d80-a083-7ebb6f9ecbf5","3721974","FMNH","Insects","FMNHINS 0003 721 974","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"f299e7eb-30e0-4baf-837b-d7209e67f279","3721975","FMNH","Insects","FMNHINS 0003 721 975","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"58f71e4c-6064-4d6e-87a1-27835ce9566b","3721976","FMNH","Insects","FMNHINS 0003 721 976","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"a3f1b111-0079-4f33-8bb7-e1ea831dc614","3721977","FMNH","Insects","FMNHINS 0003 721 977","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"322ac00a-cfe0-4c1e-a9ea-1cda71a9e940","3721978","FMNH","Insects","FMNHINS 0003 721 978","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"ce4eff41-7588-45ea-9522-7ba4b1b7d530","3721979","FMNH","Insects","FMNHINS 0003 721 979","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"50fa6f80-067c-44fb-a40c-9fa7fa35c47b","3721980","FMNH","Insects","FMNHINS 0003 721 980","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"e7eeaac6-9bf9-4246-a73c-eb3f7ae42871","3721981","FMNH","Insects","FMNHINS 0003 721 981","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"11391b84-3d2d-4bb6-84a6-b33f24b161d6","3722161","FMNH","Insects","FMNHINS 0003 722 161","Helophorus (Helophorus) maritimus Rey, 1885","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"1161f17a-48e7-4200-b9d8-62d12adb64a1","3722162","FMNH","Insects","FMNHINS 0003 722 162","Helophorus (Helophorus) maritimus Rey, 1885","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"ec087f7d-9b5b-4cf9-9553-3689ee8b2ec5","3720507","FMNH","Insects","FMNHINS 0003 720 507","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"d7a1427e-3f16-4355-be46-537b0cb1239a","3720508","FMNH","Insects","FMNHINS 0003 720 508","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"46c089e8-aa5f-434d-95a3-d19f47014dfc","3720510","FMNH","Insects","FMNHINS 0003 720 510","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"ee85b7a4-738c-4f98-b64a-659e8a732fed","3720511","FMNH","Insects","FMNHINS 0003 720 511","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"b666bb61-57f8-4f6c-9098-e99fd414e384","3721982","FMNH","Insects","FMNHINS 0003 721 982","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"6d9efc45-37a4-4a58-89e2-69c42a00713c","3617360","FMNH","Insects","FMNHINS 0003 617 360","Agabus didymus (Olivier, 1795)","","B. Malkin, H. Malkin","","","Greece","North Aegean","","","","","38.7574","22.8562","1",""
"30fa2e7b-8bf3-48c2-9fd9-5cb871e0a6e6","3722359","FMNH","Insects","FMNHINS 0003 722 359","Helophorus (Helophorus) milleri Kuwert, 1886","","","","","","","","","","","","","1",""
"30d0d0cf-2581-4d5a-be71-fa1fd01890ac","3651389","FMNH","Insects","FMNHINS 0003 651 389","Eretes sticticus (Linnaeus, 1767)","","","","","","","","","","","","","1",""
"c649107e-3702-4439-934e-6ce1384eb261","3652642","FMNH","Insects","FMNHINS 0003 652 642","Deronectes opatrinus (Germar, 1824)","","","","","","","","","","","","","2",""
"8380f77c-2cf7-430f-b395-95a07fc67e8a","3653251","FMNH","Insects","FMNHINS 0003 653 251","Hydroglyphus geminus (Fabricius, 1792)","","","","","","","","","","","","","2",""
"5b47f7a5-d8fb-408e-90fc-2eeb614d51df","2841843","FMNH","Insects","FMNHINS 0002 841 843","Cybister tripunctatus (Olivier, 1795)","","","","","","","","","","","","","1",""
"7ddabbcd-4e5a-4048-8b5a-b7f0ce1a73dc","3617318","FMNH","Insects","FMNHINS 0003 617 318","Agabus conspersus (Marsham, 1802)","","","","","","","","","","","","","1",""
"9845ad28-831a-45cc-ad31-74c20d325398","3616983","FMNH","Insects","FMNHINS 0003 616 983","Agabus bipustulatus (Linnaeus, 1767)","","","","","","","","","","","","","1",""
"7af68878-7cef-45dd-b2b9-71740b159d66","3616427","FMNH","Insects","FMNHINS 0003 616 427","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"1e5fba7b-462a-4b60-ad83-cc481ed6aa8b","3616428","FMNH","Insects","FMNHINS 0003 616 428","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"5f08d34a-ee74-40da-b017-9acd6a1f776f","3616429","FMNH","Insects","FMNHINS 0003 616 429","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"de7752d0-7076-4c22-af13-b8ce5dc8e32a","3616430","FMNH","Insects","FMNHINS 0003 616 430","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"991248fc-40b0-4546-a6f9-aa16f9cf8ef5","3616431","FMNH","Insects","FMNHINS 0003 616 431","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"41c74825-6c3f-42f9-a470-326113fe4931","3616432","FMNH","Insects","FMNHINS 0003 616 432","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"cd151668-b369-4fc4-a31e-37228a8e04d4","3616433","FMNH","Insects","FMNHINS 0003 616 433","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"2a964cc3-ee9a-4787-8702-3947e26689e0","3616434","FMNH","Insects","FMNHINS 0003 616 434","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"9a758b55-864a-4d70-ade2-647bc9a934da","3616435","FMNH","Insects","FMNHINS 0003 616 435","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"72e9be93-c195-40cc-99a2-e295575b0ad0","3616436","FMNH","Insects","FMNHINS 0003 616 436","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"9694716a-ece2-496a-ad30-1d738f7e85ef","3616437","FMNH","Insects","FMNHINS 0003 616 437","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"cc985e18-0952-4feb-b64b-6f878dd24b8f","3616438","FMNH","Insects","FMNHINS 0003 616 438","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"2804105b-1cfd-4263-9ae7-7270a2b854ba","3616439","FMNH","Insects","FMNHINS 0003 616 439","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"73206f1e-c620-4de2-99db-5e78249aa807","3616440","FMNH","Insects","FMNHINS 0003 616 440","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"b5b6d4aa-1660-44b0-a0cf-01c29f1425c5","3616441","FMNH","Insects","FMNHINS 0003 616 441","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"42d803ea-5aee-464c-afc5-6f2e9736b659","3616442","FMNH","Insects","FMNHINS 0003 616 442","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"70faa08e-021e-40af-bb47-05ea1b08f4b0","3616443","FMNH","Insects","FMNHINS 0003 616 443","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"45b0e8f0-8e3e-4685-bdeb-40b37f304593","3720532","FMNH","Insects","FMNHINS 0003 720 532","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"5858a773-bac3-42dd-84ad-8f7df5aaadfa","3720533","FMNH","Insects","FMNHINS 0003 720 533","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"1e2ce197-df3c-4180-83a2-92fa2812d8dc","3720534","FMNH","Insects","FMNHINS 0003 720 534","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"ce0bc98b-c536-410b-9976-d9bb531f0cb3","3722211","FMNH","Insects","FMNHINS 0003 722 211","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"ed785216-af03-4c6e-a129-55bbd10564a0","3722212","FMNH","Insects","FMNHINS 0003 722 212","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"9db5f854-8323-4354-9504-4a1da94930c2","3722213","FMNH","Insects","FMNHINS 0003 722 213","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"7f9fc257-ff1b-46e5-bb05-8b1b5712cb93","3722214","FMNH","Insects","FMNHINS 0003 722 214","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"771867d8-0b53-40ee-ad1f-68e6cd005036","3722215","FMNH","Insects","FMNHINS 0003 722 215","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"94b0b09b-e34e-4fd4-bf58-b7ffd39c33d2","3722751","FMNH","Insects","FMNHINS 0003 722 751","Helophorus (Rhopalohelophorus) wrootae Angus, 1988","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"54f77fd6-aa4e-4b09-98fc-c341f830986c","3722752","FMNH","Insects","FMNHINS 0003 722 752","Helophorus (Rhopalohelophorus) wrootae Angus, 1988","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"883cfe83-324a-467f-8fc9-cb89df4498e3","3616444","FMNH","Insects","FMNHINS 0003 616 444","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"4845d9c4-892e-4fcd-805b-59f74f34653f","3616445","FMNH","Insects","FMNHINS 0003 616 445","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"a2e61e72-d1ec-48a7-9863-80c851a687f6","3616446","FMNH","Insects","FMNHINS 0003 616 446","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"5be20535-1c13-4b53-b204-9dde36a3ab8d","3616447","FMNH","Insects","FMNHINS 0003 616 447","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"013f0ee6-19b8-4d4d-8972-0b101dd080f0","3616448","FMNH","Insects","FMNHINS 0003 616 448","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"035edc1e-b398-4bc7-b9ea-9dfb0296aa71","3616449","FMNH","Insects","FMNHINS 0003 616 449","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"52f4b8e8-523e-42c0-bce1-b907505459d7","3616450","FMNH","Insects","FMNHINS 0003 616 450","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"62668509-1cd7-45f1-92c1-9b8ec7a476ba","3616451","FMNH","Insects","FMNHINS 0003 616 451","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"d3f99ba5-cc40-4fd4-857b-f70be8fa0bb5","3616452","FMNH","Insects","FMNHINS 0003 616 452","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"6d761773-b454-42db-b62a-2f54976d401d","3616453","FMNH","Insects","FMNHINS 0003 616 453","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"3fec36dd-0f27-4c82-89ef-64ea019dc392","3616454","FMNH","Insects","FMNHINS 0003 616 454","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"77644d39-f342-4f97-acd0-1e93f35d67f5","3616455","FMNH","Insects","FMNHINS 0003 616 455","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"fc79ef1f-df74-453b-b7a3-d4e740067c7d","3616456","FMNH","Insects","FMNHINS 0003 616 456","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"7d9b169c-d8b3-4ada-8263-ba378ae91f78","3616457","FMNH","Insects","FMNHINS 0003 616 457","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"eeeb4908-032f-4006-84b8-994678284cfc","3616458","FMNH","Insects","FMNHINS 0003 616 458","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"b83ae675-f4c1-4fc7-8dc4-97320f56ad8d","3616459","FMNH","Insects","FMNHINS 0003 616 459","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"9c50c9f9-25a5-491a-aad8-1abfa39e621b","3616460","FMNH","Insects","FMNHINS 0003 616 460","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
