"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f9151af5-3768-4fba-b164-e7af928c3cea","1538616","FMNH","Birds","285313","Parus niger niger","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"e2618a0a-9bde-4e20-9d65-8f965c714547","1538617","FMNH","Birds","285314","Anthoscopus caroli caroli","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"5d986a73-65ea-4f57-beb5-0bbcb9ff72af","1538618","FMNH","Birds","285315","Turdoides jardineii natalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"82aa4b3e-250b-4909-9e06-00455837d806","1538619","FMNH","Birds","285316","Turdoides jardineii natalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"f715ebb9-501f-4945-9547-f66d87dcd174","1538620","FMNH","Birds","285317","Turdoides jardineii natalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"1edb3a60-54f1-4ad6-ab0f-d1766178ab34","1538621","FMNH","Birds","285318","Pycnonotus barbatus layardi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"36cc4fcc-a300-45fb-aafc-ba4cc65b4193","1538622","FMNH","Birds","285319","Pycnonotus barbatus layardi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"12884aff-023e-4def-9ba3-8240e27cb12f","1538623","FMNH","Birds","285320","Pycnonotus barbatus layardi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"b3d58347-2462-4b30-b934-0a4d1302fbb4","1538624","FMNH","Birds","285321","Pycnonotus barbatus layardi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"5f9420f3-311e-478b-acae-f559f2c0cbdc","1538625","FMNH","Birds","285322","Pycnonotus barbatus layardi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"cda182c9-ba47-49e4-8bc2-da14b542b11f","1538626","FMNH","Birds","285323","Pycnonotus barbatus layardi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"ec8500bb-eb9b-4e88-8c17-c13eddc03b89","1538627","FMNH","Birds","285324","Pycnonotus barbatus layardi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"28b4f9ed-0f41-484b-a3ad-ed92321be261","1538628","FMNH","Birds","285325","Phyllastrephus terrestris intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"49f7d97e-d399-40ca-9508-fa940e01a198","1538629","FMNH","Birds","285326","Pycnonotus importunus errolius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"8405ec59-c42f-49e5-b7cc-6bf5beba3e0d","1538630","FMNH","Birds","285327","Pycnonotus importunus errolius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"72e37c34-6cbb-4edd-87ae-ee879dd531b7","1538631","FMNH","Birds","285328","Pycnonotus importunus errolius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"1fb01606-cd5e-403d-a61e-f57bf6a34a84","1538632","FMNH","Birds","285329","Pycnonotus importunus errolius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"fd95c298-5c91-42d6-a2d4-c315dede9a43","1538633","FMNH","Birds","285330","Pycnonotus importunus errolius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"fef23829-e878-40eb-866b-f45da62fb0c3","1538634","FMNH","Birds","285331","Pycnonotus importunus errolius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"bbdaec6e-d7f7-4a7f-9414-8b76c79d539a","1538635","FMNH","Birds","285332","Pycnonotus importunus errolius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"7adcbbd3-fd5b-43c5-9cc7-daa5e9f282fd","1538636","FMNH","Birds","285333","Pycnonotus importunus errolius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"dea6733b-b54c-4e95-87ec-d797cf0d0316","1538637","FMNH","Birds","285334","Pycnonotus importunus noomei","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"39a1718c-2ed7-42da-bc1e-3a6ecd631606","1538638","FMNH","Birds","285335","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"2bec517f-85c2-4a77-8766-f2f54abde51f","1538639","FMNH","Birds","285336","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"b545f176-6107-4585-a7ca-7d5c1e397bcd","1538640","FMNH","Birds","285337","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"301f0cc2-4ee0-43a0-9da4-c31549f945be","1538641","FMNH","Birds","285338","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"16b5c843-68ea-42ac-9f8b-392766f60f05","1538642","FMNH","Birds","285339","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"d3cea53e-66ce-433d-ace1-d7e31ab764c6","1538643","FMNH","Birds","285340","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"76bc37c2-824f-439d-b68c-b1306095be57","1538644","FMNH","Birds","285341","Cossypha natalensis natalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"2b1f5ec6-97ca-4a20-a7c4-e0f6992d6d87","1538645","FMNH","Birds","285342","Cossypha humeralis crepuscula","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"cdd9af6a-e3bd-4248-aed7-4db7fecefc50","1538646","FMNH","Birds","285343","Cossypha humeralis crepuscula","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"06f6b2e2-9370-4e06-8d8f-7e995a11fe19","1538647","FMNH","Birds","285344","Cossypha humeralis crepuscula","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"cad988ea-6649-483f-b23e-4a14e156fd48","1538648","FMNH","Birds","285345","Erythropygia leucophrys pectoralis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"9a56b409-acdb-459e-9138-4c1c93cee8c1","1538649","FMNH","Birds","285346","Erythropygia leucophrys pectoralis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"7dc3e97a-541c-4952-b527-c6efc0e3a9e3","1538650","FMNH","Birds","285347","Erythropygia leucophrys pectoralis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"d4a0732c-fa65-43d0-8bf4-fb18a924d8b2","1538651","FMNH","Birds","285348","Erythropygia leucophrys pectoralis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"319bcf63-4979-422d-8981-bbfbe9840167","1538652","FMNH","Birds","285349","Erythropygia leucophrys pectoralis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"78c7e542-6e52-4d7b-8d32-6e25636717e1","1538653","FMNH","Birds","285350","Erythropygia leucophrys pectoralis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"0351f75a-b438-4614-ac33-34531a3d3976","1538654","FMNH","Birds","285351","Erythropygia leucophrys pectoralis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"12f4d24b-d61c-4cfa-9d46-ce66f3bf5506","1538655","FMNH","Birds","285352","Erythropygia leucophrys pectoralis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"3e45956a-d0ce-4ab7-aa5b-69536bacb008","1538656","FMNH","Birds","285353","Erythropygia quadrivirgata wilsoni","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f49cd882-d97c-479b-97b0-914565c63782","1538657","FMNH","Birds","285354","Apalis flavida neglecta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"298874ec-35ba-4603-ad18-e00e473f5e39","1538658","FMNH","Birds","285355","Apalis flavida neglecta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"9f1e4ff5-84f6-4528-9c6b-3719c0eb33c4","1538659","FMNH","Birds","285356","Apalis flavida neglecta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"9a45e2bb-d61b-4db7-b547-823fdebe51f1","1538660","FMNH","Birds","285357","Apalis flavida neglecta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"63926522-59e0-49b2-a820-a26c8d26689c","1538661","FMNH","Birds","285358","Apalis flavida neglecta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"c18927a5-738d-42d4-9711-b406ee7192e6","1538662","FMNH","Birds","285359","Apalis flavida neglecta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"cb000069-e95c-45b2-8d5f-734273caf6de","1538663","FMNH","Birds","285360","Apalis flavida neglecta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"7713d968-b67c-41f1-a0b0-dd3d890cb7d9","1538664","FMNH","Birds","285361","Apalis flavida neglecta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"64289e33-e241-4449-90d6-7d4103a82df3","1538665","FMNH","Birds","285362","Sylvietta rufescens resurga","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"53e00231-d69e-4af1-a085-f49df2c46dfe","1538666","FMNH","Birds","285363","Sylvietta rufescens resurga","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"0a0b119c-0151-4709-9c8e-a418f79bfcc4","1538667","FMNH","Birds","285364","Sylvietta rufescens resurga","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"de591c8c-5c17-4b15-9e44-58258de77aaa","1538668","FMNH","Birds","285365","Sylvietta rufescens resurga","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"5c0b8127-4748-4e6c-aea8-0cdacc49224c","1538669","FMNH","Birds","285366","Sylvietta rufescens resurga","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"b1897508-6bba-4c4e-837c-cd79926d47c9","1538670","FMNH","Birds","285367","Sylvietta rufescens resurga","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"c9b22b65-a514-434c-9755-7028b89858ee","1538671","FMNH","Birds","285368","Sylvietta rufescens resurga","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"0dc41d61-d5a8-4f84-81c8-5a40e889e088","1538672","FMNH","Birds","285369","Eremomela usticollis usticollis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"ca0a49f3-81be-425f-a621-cba92db75d03","1538673","FMNH","Birds","285370","Eremomela usticollis usticollis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"584b9e6b-cb0d-470d-a640-530a7e6f1ab4","1538674","FMNH","Birds","285371","Eremomela usticollis usticollis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"68e730b3-10d3-4b3c-9520-653d3538a345","1538675","FMNH","Birds","285372","Eremomela usticollis usticollis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"94d58305-2e55-4e44-8b14-9777d008dbb6","1538676","FMNH","Birds","285373","Eremomela usticollis usticollis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"be96f8d1-4b13-495e-aaf3-393dee1a8c77","1538677","FMNH","Birds","285374","Camaroptera brachyura constans","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"b19d5e0a-e0bf-4992-957e-6b12cc26b8a1","1538678","FMNH","Birds","285375","Camaroptera brachyura constans","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"80e73e03-c1f5-40aa-b21f-c9cbe0330c1b","1538679","FMNH","Birds","285376","Camaroptera brachyura constans","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"c7712c2c-8ac1-47a9-9fbc-3949892c379b","1538680","FMNH","Birds","285377","Camaroptera brachyura constans","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"4bc89a2d-902f-426e-8005-09b35ea85840","1538681","FMNH","Birds","285378","Camaroptera brachyura constans","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"e38f2d19-a81a-44a8-822a-6bd5077ec3e1","1538682","FMNH","Birds","285379","Camaroptera brachyura constans","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"0556e8aa-417d-4d11-9c7c-ebe2f7cd5215","1538683","FMNH","Birds","285380","Calamonastes stierlingi pintoi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"9536fbc9-bc8e-4244-b1a3-520210d14a92","1538684","FMNH","Birds","285381","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"f74832f7-16a3-410d-9558-bcc6218b7831","1538685","FMNH","Birds","285382","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"06b7ce46-a614-4678-ae90-6c57af5d85f2","1538686","FMNH","Birds","285383","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"7a7373bf-10cb-4ff6-90a7-180df7b1acda","1538687","FMNH","Birds","285384","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"cb1b436c-921f-4e5e-a609-2edcbed5b2cc","1538688","FMNH","Birds","285385","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"28ab52cf-5e0d-4c85-be3d-32c6cd89d4f6","1538689","FMNH","Birds","285386","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"55bef567-d4fc-4673-9d98-726ea6c889b3","1538690","FMNH","Birds","285387","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"5c7d8146-f27b-4bb5-975c-6b85feaa9b4d","1538691","FMNH","Birds","285388","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"9e7a3d2f-231d-4b81-93b6-ccf2cede91df","1538692","FMNH","Birds","285389","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"d3841c7c-c0d7-451d-91ed-d1ad28d2cbca","1538693","FMNH","Birds","285390","Cisticola fulvicapilla lebombo","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"1395e094-da6f-432a-885c-77df5fd266fd","1538694","FMNH","Birds","285391","Prinia subflava pondoensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"06c1ca9f-fc82-4296-86b9-549000c27089","1538695","FMNH","Birds","285392","Prinia subflava pondoensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"90a43476-fb33-49ef-84f7-1c314b1079b6","1538696","FMNH","Birds","285393","Prinia subflava pondoensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"b2ac9d6f-a13a-44c1-b00f-80d5d1b892e1","1538697","FMNH","Birds","285394","Prinia subflava pondoensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"4418de98-927e-49da-aa79-a5de0ed54602","1538698","FMNH","Birds","285395","Prinia subflava pondoensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"6782d297-7625-4746-a7e2-2ce9884760c6","1538699","FMNH","Birds","285396","Prinia subflava pondoensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"371785e8-e987-42fe-9489-ab95285a3411","1538700","FMNH","Birds","285397","Sylvia borin","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"5a407031-b718-4958-a95a-6a13daff3aa8","1538701","FMNH","Birds","285398","Phylloscopus trochilus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"6c618a98-76f6-43cf-9d88-a43b015d8231","1538702","FMNH","Birds","285399","Phylloscopus trochilus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","","","","",""
"404618b3-872c-44e6-88ac-2c39cf396234","1538703","FMNH","Birds","285400","Phylloscopus trochilus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"a672224e-4e50-4fb9-9a78-b0df59f7c63a","1538704","FMNH","Birds","285401","Phylloscopus trochilus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"ea6f5f05-9b20-4ffa-a449-8193b8530e38","1538705","FMNH","Birds","285402","Muscicapa striata striata","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"00831823-09f4-49e3-893d-b74e610289a3","1538706","FMNH","Birds","285403","Muscicapa striata striata","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"bb72bbb6-c9ae-455c-891b-c19c6c687be0","1538707","FMNH","Birds","285404","Muscicapa caerulescens vulturna","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"a332c45b-beb9-4092-9225-7c370703394c","1538708","FMNH","Birds","285405","Myioparus plumbeus orientalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"c9fa569f-7cfe-46f4-9627-dd50e4b40532","1538709","FMNH","Birds","285406","Myioparus plumbeus orientalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"bbd283f2-c7b8-417c-a2fc-c45067e4727b","1538710","FMNH","Birds","285407","Myioparus plumbeus orientalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"e9b422bf-a1d9-4ae0-ac0a-9a846f724ba3","1538711","FMNH","Birds","285408","Melaenornis pammelaina pammelaina","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"29e6ae2b-dafe-47d5-8b30-226fa279b8a3","1538712","FMNH","Birds","285409","Melaenornis pammelaina pammelaina","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"2cd80072-abaa-45ee-a521-32d11663b004","1538713","FMNH","Birds","285410","Melaenornis pammelaina pammelaina","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"74e063c1-af31-4183-b300-ae43e1483093","1538714","FMNH","Birds","285411","Melaenornis pammelaina pammelaina","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"7cb53d15-06d1-456e-827e-df3105f474d3","1538715","FMNH","Birds","285412","Melaenornis pammelaina pammelaina","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"252ce531-e291-48cc-867c-51b13e5e0f89","1538716","FMNH","Birds","285413","Melaenornis pammelaina pammelaina","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"6609a43a-94f2-498d-bfd4-a2079cfe8348","1538717","FMNH","Birds","285414","Melaenornis pammelaina pammelaina","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"3c16e532-41ac-4efd-a9a8-ad52b053efcc","1538718","FMNH","Birds","285415","Melaenornis pallidus divisus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"ac1c5aba-eea9-47cc-befc-c90f047fa569","1538719","FMNH","Birds","285416","Melaenornis pallidus divisus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"70d0d248-be2c-4f03-bddd-a670b822b599","1538720","FMNH","Birds","285417","Melaenornis pallidus divisus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"95e55fb6-b04d-4544-a0d7-f1f56f2be9ae","1538721","FMNH","Birds","285418","Melaenornis pallidus divisus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"e5f841de-f79c-491f-9570-979798062416","1538722","FMNH","Birds","285419","Batis molitor molitor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"10919d48-a8f7-49d8-bbcb-a163c6844916","1538723","FMNH","Birds","285420","Batis molitor molitor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"cae57094-da34-49c6-bd69-a3ba80f1f779","1538724","FMNH","Birds","285421","Batis molitor molitor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"dade5e7b-3190-4215-bbe8-26b3f742588b","1538725","FMNH","Birds","285422","Batis molitor molitor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"ea586099-de75-4cc4-967d-0b6cfefe6b9a","1538726","FMNH","Birds","285423","Batis molitor molitor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"e740a75f-cdbd-4d98-8be1-632ae7bbb245","1538727","FMNH","Birds","285424","Batis molitor molitor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"8db22508-2982-4365-8d86-867647b79429","1538728","FMNH","Birds","285425","Batis molitor molitor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"991bb8c5-244e-4902-a364-7e00495c4813","1538729","FMNH","Birds","285426","Batis molitor molitor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"8cfea0f9-34f8-4ca5-973d-05431707175e","1538730","FMNH","Birds","285427","Terpsiphone viridis granti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"e8acf331-e7e3-4455-bbea-bea3300a9533","1538731","FMNH","Birds","285428","Terpsiphone viridis granti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"f0c2ae67-0bf1-4b2c-82ba-b64a65fda7fc","1538732","FMNH","Birds","285429","Terpsiphone viridis granti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"35874773-29df-44d8-b746-dda11a220b98","1538733","FMNH","Birds","285430","Terpsiphone viridis granti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f05bbe34-aad4-4aea-ac54-8ab43963e5b8","1538734","FMNH","Birds","285431","Terpsiphone viridis granti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"896341c0-7c9f-4acd-ab3f-5800082f2993","1538735","FMNH","Birds","285432","Terpsiphone viridis granti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"e3071642-e9fd-4474-a0aa-17877afb5db2","1538736","FMNH","Birds","285433","Terpsiphone viridis granti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"327db8ed-388e-4705-9e9e-afeb3ba4bf29","1538737","FMNH","Birds","285434","Anthus caffer caffer","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"f9af3a27-020f-43a0-b018-2390f17332c6","1538738","FMNH","Birds","285435","Anthus caffer caffer","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"9d9fb10c-1f16-4f27-b09a-ff2f594269bf","1538739","FMNH","Birds","285436","Macronyx croceus croceus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f9719edb-50fb-4213-a388-391b29bc98bf","1538740","FMNH","Birds","285437","Macronyx croceus croceus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"41e3de03-1193-4eb0-a25c-6cbde6f111a3","1538741","FMNH","Birds","285438","Laniarius ferrugineus transvaalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"36cf82e0-ecb9-4f9b-90cb-9e51ff277333","1538742","FMNH","Birds","285439","Laniarius ferrugineus transvaalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"75bbf99a-febc-4f9c-a160-c44719ccb269","1538743","FMNH","Birds","285440","Laniarius ferrugineus transvaalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"d4fa0092-6dfe-4b03-9eeb-f5d6b60d86a1","1538744","FMNH","Birds","285441","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"7df60bfc-5b98-4ed9-9b3a-e927567ec98f","1538745","FMNH","Birds","285442","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"07471b85-ec28-4b5c-a500-46b167c924b2","1538746","FMNH","Birds","285443","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"e36dcaab-9c57-42a4-b6ef-edf77d7781e4","1538747","FMNH","Birds","285444","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"b3ad0563-e7c3-457e-9751-89540a2e9e06","1538748","FMNH","Birds","285445","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"57401a79-89a3-44b5-a7e4-3edbdc83ba63","1538749","FMNH","Birds","285446","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"ebc3db37-3eb7-40c0-8081-dab789b338bf","1538750","FMNH","Birds","285447","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"d7f5dbfe-1aeb-4bb5-8724-73754b126cee","1538751","FMNH","Birds","285448","Nilaus afer solivagus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"9e4a7004-7aa6-47c4-978f-70e9d566f5c8","1538752","FMNH","Birds","285449","Nilaus afer solivagus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
