"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b535b661-dda7-47c5-b1fd-97139877b75e","1468837","FMNH","Birds","215489","Francolinus clappertoni gedgii","","H H Hoogstraal & D K Lawless","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"41de98b3-6685-4320-880b-05aa4e41edad","1468838","FMNH","Birds","215490","Francolinus sephaena grantii","","H H Hoogstraal & D K Lawless","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"839e8193-6849-4c87-bf40-868bb09de39b","1468839","FMNH","Birds","215491","Francolinus sephaena grantii","","H H Hoogstraal & D K Lawless","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"b759572f-64d6-4c5a-93d6-a410f6069cfd","1468840","FMNH","Birds","215492","Francolinus sephaena grantii","","H H Hoogstraal & D K Lawless","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"1a066486-ee1d-453f-b017-a59be18b590c","1468841","FMNH","Birds","215493","Francolinus sephaena grantii","","H H Hoogstraal & D K Lawless","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"731f7cb5-f95c-4111-85dd-df20e580b5d7","1468842","FMNH","Birds","215494","Francolinus sephaena grantii","","H H Hoogstraal & D K Lawless","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"2899712f-328a-4da9-8dbf-85ee39f1bbab","1468843","FMNH","Birds","215495","Treron calva salvadorii","","H. H. Hoogstraal","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","","","",""
"9f4d697b-481e-4a82-81a6-f9377ace5a39","1468844","FMNH","Birds","215496","Streptopelia senegalensis aequatorialis","","H H Hoogstraal & D K Lawless","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"98c96cb8-cc9e-4a7b-8d3d-b5a2afb14c5f","1468845","FMNH","Birds","215497","Streptopelia senegalensis aequatorialis","","H H Hoogstraal & D K Lawless","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"059319ed-9efa-4c55-bc06-bb2cf01db3f6","1468846","FMNH","Birds","215498","Streptopelia vinacea barbaru","","H H Hoogstraal & D K Lawless","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"70496b9f-ec07-4838-960b-21030b489f9d","1468847","FMNH","Birds","215499","Halcyon senegalensis cyanoleuca","","H H Hoogstraal & D K Lawless","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"65c1e65d-3018-490a-852c-db932f5ece6d","1468848","FMNH","Birds","215500","Halcyon chelicuti chelicuti","","H. H. Hoogstraal","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"786dcfa4-9b8e-4165-a905-a9f9ad25f27f","1468849","FMNH","Birds","215501","Coracias abyssinica","","H. H. Hoogstraal","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"dddc230b-07f6-490b-a331-94501c105e5a","1468850","FMNH","Birds","215502","Tockus nasutus nasutus","","H. H. Hoogstraal","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"7c867494-6a0b-4103-8382-ddeb893c0b1f","1468851","FMNH","Birds","215503","Tockus erythrorhynchus erythrorhynchus","","H. H. Hoogstraal","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"d561b8fa-794b-41d3-87b9-76fa9fc629f0","1468852","FMNH","Birds","215504","Laniarius barbarus erythrogaster","","H H Hoogstraal & D K Lawless","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"d14055a8-3897-4e32-a4b5-c990e77e9f9d","1468853","FMNH","Birds","215505","Lamprotornis chalybaeus chalybaeus","","H. H. Hoogstraal","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"b5cd1772-6445-4dc6-845d-223dee358bd0","1468854","FMNH","Birds","215506","Spreo superbus","","H. H. Hoogstraal","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"6a449e7c-a2ae-438b-ad9a-d2767d6305cf","1468855","FMNH","Birds","215507","Ptilostomus afer","","H. H. Hoogstraal","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"82971009-86b9-4700-9fb2-c88bf42b999b","1468856","FMNH","Birds","215508","Bubo lacteus","","H. H. Hoogstraal","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"97069595-e6ad-43a6-be63-04a4c784331a","1468857","FMNH","Birds","215509","Francolinus sephaena grantii","","H. H. Hoogstraal","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"fdaefbbf-2b1f-4e08-8312-30c71b2bcc6e","1510765","FMNH","Birds","257426","Necrosyrtes monachus pileatus","","H. H. Hoogstraal","","Sudan Kassala","Sudan","Kassala","","","skin(r)","Female","","","",""
"b5159f42-8013-487b-8d8c-f364557fd4b7","1510766","FMNH","Birds","257427","Lophaetus occipitalis","","H. H. Hoogstraal","","Sudan Kassala","Sudan","Kassala","","","skin(r)","Male","","","",""
"1e84e86e-edd3-4f55-a2c8-385e602e819e","1510767","FMNH","Birds","257428","Melierax metabates neumanni","","H H Hoogstraal & M N Kaiser","","Sudan Kassala","Sudan","Kassala","","","skin(r)","Female","","","",""
"ed36cb9c-d188-469c-b3a4-fcae3448ab98","1510768","FMNH","Birds","257429","Melierax metabates neumanni","","H H Hoogstraal & M N Kaiser","","Sudan Kassala","Sudan","Kassala","","","skin(r)","Female","","","",""
"fc678d3f-ddb3-4e95-bbe1-51c224caf0df","1510769","FMNH","Birds","257430","Melierax metabates neumanni","","H H Hoogstraal & M N Kaiser","","Sudan Kassala","Sudan","Kassala","","","skin(r)","Male","","","",""
"378e7934-1898-499b-ad8f-42c5305b76af","1510770","FMNH","Birds","257431","Melierax metabates neumanni","","H. H. Hoogstraal","","Sudan Kassala","Sudan","Kassala","","","skin(r)","Male","","","",""
"c7045b7d-a057-474e-8438-d5382def5cc6","1510771","FMNH","Birds","257432","Melierax metabates neumanni","","H H Hoogstraal & M N Kaiser","","Sudan Kassala","Sudan","Kassala","","","skin(r)","Female","","","",""
"d5dd4917-e1ca-4b05-8f3c-2462998dd874","1510772","FMNH","Birds","257433","Laniarius barbarus erythrogaster","","H. H. Hoogstraal","","Sudan Kassala","Sudan","Kassala","","","skin(r)","Male","","","",""
"0ed0dea6-01d2-407e-bc4a-a29cc0c16420","1510773","FMNH","Birds","257434","Pluvianus aegyptius aegyptius","","H H Hoogstraal & M N Kaiser","","Sudan Kassala","Sudan","Kassala","","","skin(r)","Female","","","",""
"89ab7bfb-15ca-4de7-b3f7-0cb91da1d5ef","1510774","FMNH","Birds","257435","Colius striatus leucotis","","H H Hoogstraal & M N Kaiser","","Sudan Kassala","Sudan","Kassala","","","skin(r)","Female","","","",""
"2d8685c2-6135-48bf-b2dc-115a7670b9f3","1510775","FMNH","Birds","257436","Merops nubicus nubicus","","H H Hoogstraal & M N Kaiser","","Sudan Kassala","Sudan","Kassala","","","skin(r)","Male","","","",""
"20d9788f-7664-4fae-8c9e-f6403e8d0ab0","1510776","FMNH","Birds","257437","Coracias abyssinica","","H H Hoogstraal & M N Kaiser","","Sudan Kassala","Sudan","Kassala","","","skin(r)","Female","","","",""
"1d0bcebb-52ba-453a-ae96-6096e7f13823","1510777","FMNH","Birds","257438","Tockus erythrorhynchus erythrorhynchus","","H H Hoogstraal & M N Kaiser","","Sudan Kassala","Sudan","Kassala","","","skin(r)","Male","","","",""
"b41447c5-87a6-41ff-98c6-da763178d0b9","1510778","FMNH","Birds","257439","Lamprotornis purpuropterus aeneocephalus","","H H Hoogstraal & M N Kaiser","","Sudan Kassala","Sudan","Kassala","","","skin(r)","Female","","","",""
"21f53728-2723-4439-8dc1-df447e2bcdcf","1510779","FMNH","Birds","257440","Spreo pulcher rufiventris","","H. H. Hoogstraal","","Sudan Kassala","Sudan","Kassala","","","skin(r)","Female","","","",""
"934e68fc-5917-445d-99a9-1ec56df4dc1c","1514086","FMNH","Birds","260752","Melierax metabates metabates","","H. H. Hoogstraal","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Male","","","",""
"345d74df-1bda-4efb-bfe8-1f54567ece31","1514087","FMNH","Birds","260753","Melierax metabates metabates","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Female","","","",""
"cbcb69e8-8be2-4918-8c95-5857ee0a4210","1514088","FMNH","Birds","260754","Butastur rufipennis","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Male","","","",""
"d8898b41-bec8-457c-ad5d-001dca6cbdb1","1514089","FMNH","Birds","260755","Butastur rufipennis","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Male","","","",""
"0ef420ef-74e1-494c-886c-21c020916cc8","1514090","FMNH","Birds","260756","Falco tinnunculus tinnunculus","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Male","","","",""
"bbd6fa4a-b5c2-41d5-82ea-496a39ac48cf","1514091","FMNH","Birds","260757","Falco tinnunculus tinnunculus","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Female","","","",""
"9e2a5244-9ae5-4011-a067-fb9f0402b98e","1514092","FMNH","Birds","260758","Falco tinnunculus tinnunculus","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Female","","","",""
"4519bba1-f8ba-4668-869c-b2546a3013e6","1514093","FMNH","Birds","260759","Falco tinnunculus tinnunculus","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Female","","","",""
"88dc2c2f-bb60-4e2a-9683-cc1a9507d1b6","1514094","FMNH","Birds","260760","Scotornis climacurus nigricans","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Female","","","",""
"d4696cc2-eb6f-4a65-b296-7fcfa38f4ad6","1514095","FMNH","Birds","260761","Merops nubicus nubicus","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Male","","","",""
"facf408f-7b2f-404c-86c2-1a3af5174ce6","1514096","FMNH","Birds","260762","Merops nubicus nubicus","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Male","","","",""
"9c30c73d-6634-4270-9b25-db6846ad228c","1514097","FMNH","Birds","260763","Merops nubicus nubicus","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Male","","","",""
"c746e7b9-97eb-408e-8f99-5bfefdc85901","1514098","FMNH","Birds","260764","Merops nubicus nubicus","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Male","","","",""
"1229c7ba-d3fb-4e53-b044-cb5854d320ba","1514099","FMNH","Birds","260765","Merops nubicus nubicus","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Male","","","",""
"727480bc-2ba3-4718-96cc-a51a22c48e35","1514100","FMNH","Birds","260766","Merops nubicus nubicus","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Female","","","",""
"2cdee93c-2601-4f82-9e45-173e53a39f39","1514101","FMNH","Birds","260767","Lybius vieilloti vielloti","","H H Hoogstraal & E Guindy","","Sudan Sobat Kodok","Sudan","Sobat","","","skin(r)","Male","","","",""
"1e2052c7-a1ea-42c7-ac89-b6cd401d1560","1514102","FMNH","Birds","260768","Oriolus oriolus oriolus","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Female","","","",""
"dc5ae594-f9c3-4129-a0dd-3017ab9f48d5","1514103","FMNH","Birds","260769","Dicrurus adsimilis divaricatus","","H H Hoogstraal & E Guindy","","Sudan Sobat Kodok","Sudan","Sobat","","","skin(r)","Female","","","",""
"ceba1781-94b6-466b-a2da-050dc82b679c","1514104","FMNH","Birds","260770","Corvus capensis","","H. H. Hoogstraal","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Male","","","",""
"bf4e171b-5b4c-43ae-9923-db81e5852c4a","1514105","FMNH","Birds","260771","Ptilostomus afer","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Female","","","",""
"1b318fc9-e6fa-40f7-82ca-7c049f9e8988","1514106","FMNH","Birds","260772","Ptilostomus afer","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Male","","","",""
"0df46461-ab63-42b8-9d47-742b23a9e74f","1514107","FMNH","Birds","260773","Sylvietta brachyura carnapi","","H H Hoogstraal & E Gruindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Female","","","",""
"e71d3700-6f25-4fa8-956a-1baaeb0a021b","1514108","FMNH","Birds","260774","Prinia subflava subflava","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Female","","","",""
"ba22d511-e9c2-4585-b455-d31a681da2c1","1514109","FMNH","Birds","260775","Terpsiphone viridis ferreti","","H H Hoogstraal & E Guindy","","Sudan Sobat Kodok","Sudan","Sobat","","","skin(r)","Male","","","",""
"15145386-f838-4442-8614-dd03ab72502d","1514110","FMNH","Birds","260776","Lanius senator niloticus","","H H Hoogstraal & E Gruindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Female","","","",""
"61b089df-ea83-4514-a2d4-8240f9eb29e5","1514111","FMNH","Birds","260777","Lanius senator niloticus","","H H Hoogstraal & E Gruindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Male","","","",""
"4c12f24d-6728-4dae-ba35-7a00d3f9a5ff","1514112","FMNH","Birds","260778","Lanius nubicus","","H H Hoogstraal & E Gruindy","","Sudan Sobat Kodok","Sudan","Sobat","","","skin(r)","Male","","","",""
"9feb6c3e-15a7-4009-a90a-15d671171908","1514113","FMNH","Birds","260779","Laniarius barbarus erythrogaster","","H H Hoogstraal & E Gruindy","","Sudan Sobat Kodok","Sudan","Sobat","","","skin(r)","Male","","","",""
"b14bef20-d5b1-47b2-8267-a10a88ef80c8","1514114","FMNH","Birds","260780","Lamprotornis purpuropterus aeneocephalus","","H H Hoogstraal & E Guindy","","Sudan Sobat Kodok","Sudan","Sobat","","","skin(r)","Male","","","",""
"c1cb5dd3-e09a-4be6-99de-9e1710477faf","1514115","FMNH","Birds","260781","Lamprotornis purpuropterus aeneocephalus","","H H Hoogstraal & E Guindy","","Sudan Sobat Kodok","Sudan","Sobat","","","skin(r)","Female","","","",""
"8b993e62-abb1-414e-8a58-927c41993c5d","1514116","FMNH","Birds","260782","Lamprotornis purpuropterus aeneocephalus","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Female","","","",""
"5f051827-6f37-419f-90e3-7d578cb0244f","1514117","FMNH","Birds","260783","Lonchura malabarica cantans","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Male","","","",""
"f2ee5753-6e6b-42e9-9b5c-3a6cfd61e23b","1514118","FMNH","Birds","260784","Amadina fasciata fasciata","","H. H. Hoogstraal","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Male","","","",""
"32c3aa6e-cb1d-41dc-96b0-f7783a94964e","1514119","FMNH","Birds","260785","Emberiza caesia","","H H Hoogstraal & E Gruindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Female","","","",""
"3eff4e37-3890-4aec-85e4-b244c5ce521f","1514120","FMNH","Birds","260786","Butastur rufipennis","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Female","","","",""
"2019b245-d3f4-4bb9-a7ef-9f98070a32cc","1514121","FMNH","Birds","260787","Melierax metabates metabates","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Male","","","",""
"5c66d733-b7e0-40ee-9731-ad76009ede0c","1514122","FMNH","Birds","260788","Melierax metabates metabates","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Male","","","",""
"bdd76331-0d4e-44a3-880e-e994bca5468f","1514123","FMNH","Birds","260789","Melierax metabates metabates","","H H Hoogstraal & E Guindy","","Sudan Sobat Kodok","Sudan","Sobat","","","skin(r)","Male","","","",""
"1f50b689-838a-44b1-a608-bf66a51becb3","1514124","FMNH","Birds","260790","Corvus albus","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Male","","","",""
"f6f5b5bf-a209-4cab-8151-bdb4504a76ac","1514125","FMNH","Birds","260791","Corvus albus","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Male","","","",""
"d766679c-661a-4b85-900e-a784d664df60","1514126","FMNH","Birds","260792","Corvus albus","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Female","","","",""
"a82255da-cea8-4c05-a273-0c3717a2b627","1514223","FMNH","Birds","260889","Ardea melanocephala","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Female","","","",""
"51c60098-c5e8-4f55-9f76-a6514d721bd2","1514224","FMNH","Birds","260890","Platalea alba","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Female","","","",""
"ba7c5ce9-d52a-4e91-b258-daddec63b8d6","1514225","FMNH","Birds","260891","Bostrychia hagedash nilotica","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Male","","","",""
"63599f6c-1683-42da-a98c-b513b252886b","1514226","FMNH","Birds","260892","Necrosyrtes monachus pileatus","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Female","","","",""
"43685a19-1403-4dbf-86a1-091a580e656b","1514227","FMNH","Birds","260893","Necrosyrtes monachus pileatus","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Male","","","",""
"c81f6ddf-f396-4c2d-90d7-b4751c7e9fa5","1515398","FMNH","Birds","262065","Centropus superciliosus superciliosus","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Male","","","",""
"0cf592f9-ebf4-4007-89a6-be1daaa97b7b","1515399","FMNH","Birds","262066","Centropus superciliosus superciliosus","","H. H. Hoogstraal","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Female","","","",""
"3e187863-3a0a-4283-97cf-ee051966aa2d","1515400","FMNH","Birds","262067","Colius macrourus macrourus","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Male","","","",""
"83e8ce74-c1f7-4300-bd60-e42520b8f5c0","1515401","FMNH","Birds","262068","Colius macrourus macrourus","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Male","","","",""
"3aba2ba8-cacf-4ee0-a712-ba27de44de42","1515402","FMNH","Birds","262069","Colius macrourus macrourus","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Male","","","",""
"58d2679a-985d-4c66-879e-0d19f6d0e256","1515403","FMNH","Birds","262070","Colius macrourus macrourus","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Male","","","",""
"cef7600d-c0b3-44b3-83a0-791ea4888f70","1515404","FMNH","Birds","262071","Halcyon leucocephala leucocephala","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Male","","","",""
"e5d46d40-6afc-491f-8515-3bba63524766","1515405","FMNH","Birds","262072","Halcyon leucocephala leucocephala","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Female","","","",""
"a3ff3060-1e52-48e7-a0e6-8bc1c9c9a73f","1515406","FMNH","Birds","262073","Ispidina picta picta","","H. H. Hoogstraal","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Female","","","",""
"1571e4b3-7890-401e-b41c-85fea420484f","1515407","FMNH","Birds","262074","Merops orientalis viridissimus","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Male","","","",""
"2c2eec00-a677-4e3f-a6ea-e85248dfa33f","1515408","FMNH","Birds","262075","Merops orientalis viridissimus","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Female","","","",""
"36b1b2a4-1f43-42da-b4f8-6e35aa477cef","1515409","FMNH","Birds","262076","Merops orientalis viridissimus","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Male","","","",""
"c9f1b9f8-1356-4f85-a5ca-79461c2d5a03","1515410","FMNH","Birds","262077","Merops pusillus ocularis","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Male","","","",""
"0cb9f074-9639-40da-b7b0-17b736df2b04","1515411","FMNH","Birds","262078","Merops pusillus ocularis","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Male","","","",""
"ba6a4ada-d4a6-4afe-9ea0-a729eb30adda","1515412","FMNH","Birds","262079","Coracias abyssinica","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Male","","","",""
"7d5c3425-4ce0-4263-897a-55ff5ecc93e0","1515413","FMNH","Birds","262080","Coracias abyssinica","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Female","","","",""
"d27ce3ef-c17c-4dc3-897c-c0642e359d69","1515414","FMNH","Birds","262081","Coracias abyssinica","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Male","","","",""
"32656172-6009-482f-b669-270550a56709","1515415","FMNH","Birds","262082","Phoeniculus purpureus niloticus","","H. H. Hoogstraal","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Female","","","",""
"332cde8e-3ec6-486f-a91d-462fae67edbf","1515416","FMNH","Birds","262083","Phoeniculus aterrimus emini","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Male","","","",""
"c3482b5a-3712-43fc-b4f6-072d4e1629c1","1515417","FMNH","Birds","262084","Campethera nubica nubica","","H. H. Hoogstraal","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Female","","","",""
"7133ae39-5283-4fb6-a369-7029c786161c","1515418","FMNH","Birds","262085","Dendropicos goertae goertae","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Female","","","",""
"188ddb36-0b65-4bd5-a64b-3eed83bb8430","1515419","FMNH","Birds","262086","Dendropicos goertae goertae","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Male","","","",""
"a6b871e4-4721-43ed-bca6-b26160a1d22d","1515420","FMNH","Birds","262087","Dendropicos goertae goertae","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Male","","","",""
"37ebe702-450f-4a9d-99a7-2e481c34ec06","1515421","FMNH","Birds","262088","Pycnonotus barbatus arsinoe","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Male","","","",""
"c07dad11-00c9-42a8-bac3-4cc2edb818a3","1515422","FMNH","Birds","262089","Pycnonotus barbatus arsinoe","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Female","","","",""
"1af070ac-23c2-4294-901b-492b0d8271bf","1515423","FMNH","Birds","262090","Terpsiphone viridis speciosa","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Female","","","",""
"5b324541-a2a5-4065-9ffc-e41392e6e22a","1515424","FMNH","Birds","262091","Terpsiphone viridis speciosa","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Male","","","",""
"1b833113-08ba-4075-b9c4-15e338ac9168","1515425","FMNH","Birds","262092","Terpsiphone viridis speciosa","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Female","","","",""
"4b46c7dc-eb0a-44ba-b366-246bbe029e8e","1515426","FMNH","Birds","262093","Terpsiphone viridis speciosa","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Male","","","",""
"7c25e968-8624-441a-8c7c-297ed7ff5ad7","1515427","FMNH","Birds","262094","Terpsiphone viridis speciosa","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Male","","","",""
"db7d0b0d-5fc0-4ab9-96f0-e81957178d56","1515428","FMNH","Birds","262095","Melaenornis pallidus pallidus","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Male","","","",""
"d875a6e1-b84a-43d9-acb0-0a98f9c8d060","1515429","FMNH","Birds","262096","Lanius excubitoroides excubitoroides","","H H Hoogstraal & E Guindy","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Male","","","",""
"93234e58-c6f0-4a08-9c33-08570e38218d","1515430","FMNH","Birds","262097","Lanius nubicus","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Male","","","",""
"4bbe542b-5aa2-4c8d-bbc8-e5bd40d5a6aa","1515431","FMNH","Birds","262098","Lanius nubicus","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Female","","","",""
"c29bc875-1d09-4e5b-8e24-aa29dd5e3783","1515432","FMNH","Birds","262099","Tchagra senegala remigialis","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Male","","","",""
"a1410510-c76e-41e4-9924-fd7e6a7c41d8","1515433","FMNH","Birds","262100","Tchagra senegala remigialis","","H. H. Hoogstraal","","Sudan Sobat","Sudan","Sobat","","","skin(r)","","","","",""
"89cba95b-bda4-4114-be94-dd3a416ae696","1515434","FMNH","Birds","262101","Tchagra senegala remigialis","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Female","","","",""
"6c6d98c7-33b8-4b84-991c-2bb50d696c42","1515435","FMNH","Birds","262102","Laniarius barbarus erythrogaster","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Female","","","",""
"8125b00e-02a3-437c-a5a3-8b444906d82c","1515436","FMNH","Birds","262103","Laniarius barbarus erythrogaster","","H. H. Hoogstraal","","Sudan Sobat Malakal","Sudan","Sobat","","","skin(r)","Male","","","",""
"6fcc2119-d140-42b3-8536-a25b15c4be5f","1515437","FMNH","Birds","262104","Lamprotornis chalybaeus chalybaeus","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Female","","","",""
"6872532c-25c3-489b-953f-173f0c64a617","1515438","FMNH","Birds","262105","Lamprotornis purpuropterus aeneocephalus","","H H Hoogstraal & E Guindy","","Sudan Sobat","Sudan","Sobat","","","skin(r)","Female","","","",""
