"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5c81ecc5-83ad-40fb-b3ed-bd33594a7277","991493","FMNH","Birds","185054","Saxicola rubetra","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"47ddbdbe-beeb-4d1d-8a72-e8fd558c9a67","991494","FMNH","Birds","185055","Saxicola torquata rubicola","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"f92aaad5-7a31-4a2c-8d0b-e37ebdf2308a","991495","FMNH","Birds","185056","Saxicola torquata rubicola","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"74383f61-dbf0-468b-8c60-4173e1cb6d0a","991496","FMNH","Birds","185057","Saxicola torquata rubicola","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"69d5745c-2e44-40ae-ad79-4339aa01dca4","991497","FMNH","Birds","185058","Apus apus apus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"51a2afe9-e6e7-42d0-9b95-3cd3e8dde995","991498","FMNH","Birds","185059","Sturnus vulgaris vulgaris","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"aca17e16-ca66-4d3e-a81e-a201d068e0b8","991499","FMNH","Birds","185060","Sturnus vulgaris vulgaris","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"47dda0dd-aec1-4961-8ece-8454b26c21b0","991500","FMNH","Birds","185061","Sturnus vulgaris vulgaris","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"a9119fef-7237-472b-b715-3c39532b6f37","991501","FMNH","Birds","185062","Erithacus megarhynchos megarhynchos","","J. Laenen","","Belgium Hainaut","Belgium","Hainaut","","","skin(r)","Male","","","",""
"b3a77c34-50a1-4a1f-bd78-328398ccf343","991502","FMNH","Birds","185063","Erithacus svecicus cyaneculus","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"a19ca62c-a941-4517-8caf-59c4756399f6","991503","FMNH","Birds","185064","Erithacus svecicus cyaneculus","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"e3cea926-70be-4350-b7ab-d3bf830cabde","991504","FMNH","Birds","185065","Galerida cristata cristata","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"98334cc4-507e-4ae6-96d8-a37cc9d99cce","991505","FMNH","Birds","185066","Alcedo atthis ispida","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"9684703b-6ef1-4301-bc11-3b4470adb6cb","991506","FMNH","Birds","185067","Acrocephalus scirpaceus scirpaceus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"60240e91-71be-4407-8609-6c5a774e7ee4","1503428","FMNH","Birds","250090","Picoides major pinetorum","","H. Zeidler","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"1652dff8-50b2-49fc-9723-758565b71f4e","1555829","FMNH","Birds","302567","Apus apus apus","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","","","","",""
"46ef88cf-013a-4a42-adec-6084ec20eab3","1557355","FMNH","Birds","304115","Alauda arvensis arvensis","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","","","","",""
"8e2c0dbe-cb04-4c39-88b2-0b89cf79639a","1557356","FMNH","Birds","304116","Alauda arvensis arvensis","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","","","","",""
"b0310fdd-e886-408d-be86-8431a225022e","1559242","FMNH","Birds","306002","Sylvia atricapilla atricapilla","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","","","","",""
"0c61d296-669d-4d72-8d0d-076470c69b66","1559587","FMNH","Birds","306347","Aegithalos caudatus europaeus","","H. A. Ward","","Belgium","Belgium","","","","skin(r)","","","","",""
"ca9e0d94-a4ce-4aac-ba47-4190948e6586","1559588","FMNH","Birds","306348","Aegithalos caudatus europaeus","","H. A. Ward","","Belgium","Belgium","","","","skin(r)","","","","",""
"a5e3d542-d710-4898-9d38-fdf85da7ae5a","1559589","FMNH","Birds","306349","Aegithalos caudatus europaeus","","H. A. Ward","","Belgium","Belgium","","","","skin(r)","","","","",""
"59b0efe3-e46c-4f57-a3e9-1562fa107675","1559671","FMNH","Birds","306431","Parus ater ater","","H. A. Ward","","Belgium","Belgium","","","","skin(r)","","","","",""
"086cd940-5f0a-43d9-b17b-d53023cffb63","1559675","FMNH","Birds","306435","Parus cristatus mitratus","","H. A. Ward","","Belgium","Belgium","","","","skin(r)","","","","",""
"a89419c2-8dba-485d-9087-72dfed4fec48","1559678","FMNH","Birds","306438","Parus major major","","H. A. Ward","","Belgium","Belgium","","","","skin(r)","","","","",""
"188ad2e1-cf29-4d12-be9f-abaef5b91d81","1559679","FMNH","Birds","306439","Parus major major","","H. A. Ward","","Belgium","Belgium","","","","skin(r)","","","","",""
"3373d253-fac6-440b-b7ec-bba1f10049a9","1559680","FMNH","Birds","306440","Parus major major","","H. A. Ward","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"3c88ca4a-2d98-4ea3-bbf9-a97ab47cc850","1559738","FMNH","Birds","306498","Sitta europaea caesia","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","","","","",""
"e25451b6-21b4-460b-9e39-bcd5a42d9871","1559988","FMNH","Birds","306748","Emberiza citrinella citrinella","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","","","","",""
"6487b0c9-136a-44f0-9d98-d05b65e9dfc1","1562646","FMNH","Birds","309425","Fringilla coelebs coelebs","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"4a03f982-e6dc-4bf5-b14a-4bd3d579e0b0","1562852","FMNH","Birds","309631","Acanthis cannabina cannabina","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"1f4c1b11-8226-4dfa-80f1-8fab70203b63","1563169","FMNH","Birds","309948","Passer montanus montanus","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","","","","",""
