"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b8401ac4-f853-46e3-8afb-b02f8e68772f","963290","FMNH","Insects","FMNHINS 0000 008 313","Siphonophorida Newport, 1884","","B. Malkin","","","Dominica","","","","","","15.4882","-61.2583","1",""
"6e686577-c37f-4c69-bd86-5883fe8966ce","963287","FMNH","Insects","FMNHINS 0000 008 310","Leptogoniulus sorornus (Butler, 1876)","","B. Malkin","","","Dominica","","","","","","15.4882","-61.2583","69",""
"662a0e9e-85fb-461c-be5b-4735ecd9cfe2","967353","FMNH","Insects","FMNHINS 0000 033 385","Lithobiomorpha Latreille, 1817","","B. Malkin","","","Dominica","","","","","","15.3012","-61.382","5",""
"e976e177-13d6-4714-9e21-7a23205fd7df","964863","FMNH","Insects","FMNHINS 0000 011 894","Spirobolida Bollman, 1893","","N. L. H. Krause","","","Dominica","","","","","","15.3012","-61.382","3",""
"61139d9e-1b51-4a3d-8276-cd3e859ce457","964864","FMNH","Insects","FMNHINS 0000 011 895","Spirobolida Bollman, 1893","","N. L. H. Krause","","","Dominica","","","","","","15.5578","-61.4544","3",""
"8c5f8cb7-49d6-4165-a9a7-c46f03c2a98f","964865","FMNH","Insects","FMNHINS 0000 011 896","Polydesmida Leach, 1815","","N. L. H. Krause","","","Dominica","","","","","","15.5578","-61.4544","1",""
"5f15b2cf-bc44-4d2b-b4af-a0c82020f161","961828","FMNH","Insects","FMNHINS 0000 006 707","Spirobolida Bollman, 1893","","","","","Dominica","","","","","","15.3079","-61.377","2",""
"5572b3dd-d1a3-40c2-b122-2d11bd883634","967357","FMNH","Insects","FMNHINS 0000 033 389","Polyzoniida Gervais, 1844","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","25",""
"ebf46208-8e40-4f84-850f-68f9062bac22","963759","FMNH","Insects","FMNHINS 0000 008 787","Polyzoniida Gervais, 1844","","B. Malkin","","","Dominica","","","","","","15.4882","-61.2583","22",""
"ae0efe7c-a740-46d2-922b-20d153f380c2","963760","FMNH","Insects","FMNHINS 0000 008 788","Spirobolida Bollman, 1893","","B. Malkin","","","Dominica","","","","","","15.4882","-61.2583","3",""
"6be5b5ff-68c4-4b7b-9240-01354fe550e5","967356","FMNH","Insects","FMNHINS 0000 033 388","Polyzoniida Gervais, 1844","","B. Malkin","","","Dominica","","","","","","15.4882","-61.2583","17",""
"ef0a68e7-4922-4b9a-8779-0afbbe60a7cf","967360","FMNH","Insects","FMNHINS 0000 033 392","Polydesmida Leach, 1815","","B. Malkin","","","Dominica","","","","","","15.3012","-61.382","35",""
"585fa9bb-3ce2-48e9-bb36-d1ff6cd1a1b1","967361","FMNH","Insects","FMNHINS 0000 033 393","Spirobolida Bollman, 1893","","B. Malkin","","","Dominica","","","","","","15.3012","-61.382","34",""
"a5379fe9-4e2c-46ed-b192-9920f45491f0","967362","FMNH","Insects","FMNHINS 0000 033 394","Spirostreptida Brandt, 1833","","B. Malkin","","","Dominica","","","","","","15.3012","-61.382","3",""
"a08958f4-0bee-47e4-a921-ab8de641152b","967435","FMNH","Insects","FMNHINS 0000 033 467","Polydesmida Leach, 1815","","B. Malkin","","","Dominica","","","","","","15.3012","-61.382","8",""
"e49b46be-2ac7-4d46-a3ac-05c161470081","967436","FMNH","Insects","FMNHINS 0000 033 468","Polyzoniida Gervais, 1844","","B. Malkin","","","Dominica","","","","","","15.3012","-61.382","1",""
"022f274c-1411-4961-be1d-8a489e7310a4","967351","FMNH","Insects","FMNHINS 0000 033 383","Polyzoniida Gervais, 1844","","B. Malkin","","","Dominica","","","","","","15.3012","-61.382","9",""
"5e638969-0fe9-4fe6-b348-96825c06f440","967352","FMNH","Insects","FMNHINS 0000 033 384","Polydesmida Leach, 1815","","B. Malkin","","","Dominica","","","","","","15.3012","-61.382","19",""
"a69d4487-6f95-4022-a8ed-2b067b23352d","2754989","FMNH","Insects","FMNHINS 0000 115 523","Monomorium pharaonis (Linnaeus, 1758)","","E. Wartburg","","","","","","","","","15.415","-61.371","6",""
"a0cec302-22b6-4c0f-b15d-c50fed6882dc","2504368","FMNH","Mammals","4933","Rattus norvegicus","","F. M. Chapman","125899","","","","","","skin","Female","15.5","-61.3333","",""
"f9b6639a-e493-47a0-9490-eefeace30764","2514139","FMNH","Mammals","14894","Tadarida brasiliensis antillularum","","H. S. Branch","12282","","","","","","alc","Female","15.5","-61.3333","",""
"3beb2c1d-d104-44cc-bf7f-7a3a44211f62","2543435","FMNH","Mammals","44209","Natalus stramineus stramineus","","H. S. Branch","3564","","","","","","alc","Male","15.5","-61.3333","",""
"e797efaf-47b7-45c7-ad83-5757caf20c1b","2543436","FMNH","Mammals","44210","Natalus stramineus stramineus","","H. S. Branch","3565","","","","","","alc","Female","15.5","-61.3333","",""
"50f6b5b5-d798-46e3-a32f-b45fa9dcef5b","2543437","FMNH","Mammals","44211","Natalus stramineus stramineus","","H. S. Branch","3566","","","","","","alc","Male","15.5","-61.3333","",""
"8573308d-67ad-4f26-af2b-d0911116e256","2543453","FMNH","Mammals","44227","Myotis dominicensis","","H. S. Branch","3579","","","","","","alc","Female","15.5","-61.3333","",""
"17100240-111b-48d4-9959-151978de9ff0","2543454","FMNH","Mammals","44228","Myotis dominicensis","","H. S. Branch","3580","","","","","","alc","Female","15.5","-61.3333","",""
"238f7ef3-9647-4eb7-a4e3-541467c40cad","2543485","FMNH","Mammals","44259","Pteronotus davyi davyi","","H. S. Branch","3603","","","","","","alc","Male","15.5","-61.3333","",""
"6092b939-3f72-426c-92e9-abba3b6e8e7e","2543486","FMNH","Mammals","44260","Pteronotus davyi davyi","","H. S. Branch","3604","","","","","","skull,asr","Female","15.5","-61.3333","",""
"8cd70eb0-d184-48f6-937c-9fdb4bf6d023","2545676","FMNH","Mammals","46450","Molossus molossus molossus","","C. Roys","127395","","","","","","alc","Male","15.2965","-61.3948","",""
"e7720c09-4570-4571-9fbc-30f2b6920a70","2545677","FMNH","Mammals","46451","Molossus molossus molossus","","C. Roys","127396","","","","","","alc","Female","15.2965","-61.3948","",""
"d7b3fc4f-b910-42f2-a614-76c2540e0e30","2545678","FMNH","Mammals","46452","Molossus molossus molossus","","C. Roys","127397","","","","","","alc","Female","15.2965","-61.3948","",""
"dcc46c10-82f3-4a5d-a6ec-6ba5a485ed59","2545679","FMNH","Mammals","46453","Artibeus jamaicensis jamaicensis","","C. Roys","127398","","","","","","alc","Male","15.2965","-61.3948","",""
"8a16d43c-c3bd-4b88-9d2d-4dd0ce260c99","2545680","FMNH","Mammals","46454","Artibeus jamaicensis jamaicensis","","C. Roys","127399","","","","","","alc","Female","15.2965","-61.3948","",""
"f151204b-c439-4166-8187-796d0280eb46","4344814","FMNH","Mammals","238635","Pteronotus davyi davyi","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"9241962a-c6cc-4d62-bcd0-c3f63b384ad4","4344815","FMNH","Mammals","238636","Pteronotus davyi davyi","","R. D. Owen","","","","","","","tiss","Female","15.3468","-61.3687","","No"
"3fcd1286-8037-43ff-a31c-1c30fd514700","4344816","FMNH","Mammals","238637","Artibeus jamaicensis jamaicensis","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","tiss","Male","15.4485","-61.3922","","No"
"a21c0a1e-3ccf-436f-a399-be5394c855da","4344817","FMNH","Mammals","238638","Artibeus jamaicensis jamaicensis","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","tiss","Female","15.4053","-61.4238","","No"
"3c87ee17-aa24-47dd-88d1-247477fbd5ba","4344818","FMNH","Mammals","238639","Artibeus jamaicensis jamaicensis","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"ff902fb4-ec2d-46fc-b40e-d51f876b7513","4344819","FMNH","Mammals","238640","Artibeus jamaicensis jamaicensis","","R. D. Owen","","","","","","","tiss","Male","15.3968","-61.3885","","No"
"7852b3c3-baa0-4884-a433-7ff11e5de943","4344820","FMNH","Mammals","238641","Artibeus jamaicensis jamaicensis","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"cdf0d59f-c2df-4a90-9728-56b7ddcc710b","4344821","FMNH","Mammals","238642","Artibeus jamaicensis jamaicensis","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"f0d9b651-41f3-48e1-be2a-0fc02420d1e5","4344822","FMNH","Mammals","238643","Artibeus jamaicensis jamaicensis","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"7e9d7fe7-6ce4-4020-a67a-55aacdfd9e4a","4344823","FMNH","Mammals","238644","Artibeus jamaicensis jamaicensis","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"21d0b785-887a-44b1-8a3f-9d0fde7bf243","4344824","FMNH","Mammals","238645","Artibeus jamaicensis jamaicensis","","R. D. Owen","","","","","","","tiss","Male","15.3968","-61.3885","","No"
"e343cadd-af99-4e0b-8900-c01c748082be","4344825","FMNH","Mammals","238646","Artibeus jamaicensis jamaicensis","","R. D. Owen","","","","","","","tiss","Male","15.3968","-61.3885","","No"
"edc0bd2c-456c-4598-a1ef-5d9496088e6b","4344826","FMNH","Mammals","238647","Artibeus jamaicensis jamaicensis","","R. D. Owen","","","","","","","tiss","Male","15.3968","-61.3885","","No"
"34798f0d-e984-4dfb-902f-f5b1283bddb6","4344827","FMNH","Mammals","238648","Brachyphylla cavernarum cavernarum","","R. D. Owen","","","","","","","tiss","Male","15.3802","-61.344","","No"
"2088c0a2-3d38-41e2-afdf-88998deae26e","4344828","FMNH","Mammals","238649","Monophyllus plethodon luciae","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","tiss","Male","15.4485","-61.3922","","No"
"78cf1070-4282-4a22-8b01-cbc3befae2bf","4344829","FMNH","Mammals","238650","Monophyllus plethodon luciae","","R. D. Owen","","","","","","","tiss","Female","15.3802","-61.344","","No"
"b41a8fe9-6441-405e-a302-e89fa31da20b","4344830","FMNH","Mammals","238651","Monophyllus plethodon luciae","","R. D. Owen","","","","","","","tiss","Male","15.3802","-61.344","","No"
"1656f9ca-7ad7-4c35-84c2-f3c061f22217","4344831","FMNH","Mammals","238652","Monophyllus plethodon luciae","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"144d0558-6430-4041-a9d3-26f148d3b35e","4344832","FMNH","Mammals","238653","Monophyllus plethodon luciae","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"0c91fc18-5935-4dbc-85dd-f5cd1ec11e23","4344833","FMNH","Mammals","238654","Monophyllus plethodon luciae","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"69b43b42-5cfc-45f3-a397-76cb2590b787","4344834","FMNH","Mammals","238655","Monophyllus plethodon luciae","","R. D. Owen","","","","","","","tiss","Male","15.3968","-61.3885","","No"
"2ddf9cde-d273-4c42-9176-29c7b199ec72","4344835","FMNH","Mammals","238656","Monophyllus plethodon luciae","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"49809906-32ca-42f6-abe0-94ed0d32695a","4344836","FMNH","Mammals","238657","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","tiss","Female","15.4485","-61.3922","","No"
"cd3a9d1f-b74c-4a78-a9b2-6dc129f9d687","4344837","FMNH","Mammals","238658","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","tiss","Male","15.4485","-61.3922","","No"
"d1eeed98-b4b2-4d61-bc42-ed019ca9e82a","4344838","FMNH","Mammals","238659","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","tiss","Male","15.4485","-61.3922","","No"
"a1d65693-a8c2-42cf-9002-daea9aa8326a","4344839","FMNH","Mammals","238660","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","tiss","Male","15.4485","-61.3922","","No"
"e6d3e4fd-4374-49dd-9da9-ed0a7a2f5843","4344840","FMNH","Mammals","238661","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","tiss","Female","15.4485","-61.3922","","No"
"3accfea6-2695-4728-bed0-1d516057adb4","4344841","FMNH","Mammals","238662","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","alc,tiss","Female","15.4485","-61.3922","",""
"ecc8e2ee-dc63-49df-97d0-c0d43616c23a","4344842","FMNH","Mammals","238663","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","tiss","Male","15.4485","-61.3922","","No"
"abe7fdae-b63f-447c-8aa6-7851dc8b829b","4344843","FMNH","Mammals","238664","Sturnira angeli","","R. D. Owen","","","","","","","tiss","Male","15.3802","-61.344","","No"
"95668ce9-0748-4b3a-af20-721f3374f20e","4344844","FMNH","Mammals","238665","Sturnira angeli","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"8264946d-634a-4af6-98ae-afb24a6f4100","4344845","FMNH","Mammals","238666","Sturnira angeli","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"8f00181e-2926-4283-ab2e-d3b33d6b14c1","4344846","FMNH","Mammals","238667","Molossus molossus molossus","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"6fe02c81-3df0-4fc4-a37f-5149215181ec","4344847","FMNH","Mammals","238668","Molossus molossus molossus","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"3dec4f55-6b20-4fe9-85b9-407d242f9a42","4344848","FMNH","Mammals","238669","Molossus molossus molossus","","R. D. Owen","","","","","","","tiss","Female","15.3968","-61.3885","","No"
"751fe76a-b480-4426-a177-3d26cac5900b","4344849","FMNH","Mammals","238670","Molossus molossus molossus","","R. D. Owen","","","","","","","tiss","Female","15.3468","-61.3687","","No"
"0e5edfbb-1be9-49cb-a74f-8e96145fffc1","4344850","FMNH","Mammals","238671","Molossus molossus molossus","","R. D. Owen","","","","","","","tiss","Female","15.3468","-61.3687","","No"
"5dd2384e-6ceb-44cf-97a0-e66c1a096d72","4344851","FMNH","Mammals","238672","Molossus molossus molossus","","R. D. Owen","","","","","","","tiss","Male","15.3468","-61.3687","","No"
"9ef7b8fc-bfb8-4d54-8aa0-b7c2366c3150","4344852","FMNH","Mammals","238673","Molossus molossus molossus","","R. D. Owen","","","","","","","tiss","Female","15.3468","-61.3687","","No"
"ccd94d35-a93a-4486-b5d2-149be1cb8b5e","4344853","FMNH","Mammals","238674","Molossus molossus molossus","","R. D. Owen","","","","","","","tiss","Female","15.3468","-61.3687","","No"
"cad5c343-6b0a-41c0-8f55-8a80e3b7392c","4344854","FMNH","Mammals","238675","Molossus molossus molossus","","R. D. Owen","","","","","","","tiss","Female","15.3468","-61.3687","","No"
"f37cd14d-4929-4f8b-8253-801b25b46770","4344855","FMNH","Mammals","238676","Tadarida brasiliensis antillularum","","R. D. Owen","","","","","","","tiss","Female","15.3468","-61.3687","","No"
"752bedc3-8fae-4c19-9ab9-61d4410ec46b","4351217","FMNH","Mammals","238677","Brachyphylla cavernarum cavernarum","","R. D. Owen","","","","","","","skull,asr","Female","15.3802","-61.344","","No"
"2feb5400-b76e-4b92-b683-7074289a02db","4351218","FMNH","Mammals","238678","Monophyllus plethodon luciae","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","skull,asr","Female","15.4485","-61.3922","","No"
"1f3ed481-7eb5-47ca-b5a0-f9405fa6d9de","4351219","FMNH","Mammals","238679","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","skull,asr","Female","15.4485","-61.3922","","No"
"a57ff9c5-0d30-400e-86c3-c4efc91e5d23","4351220","FMNH","Mammals","238680","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","skull,asr","Female","15.4485","-61.3922","","No"
"49eb7255-c266-4ff3-9315-a3bf9b76184e","4351221","FMNH","Mammals","238681","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","skull,asr","Male","15.4485","-61.3922","","No"
"ecd12728-4177-4d9f-86ca-428c26afb9a7","4351222","FMNH","Mammals","238682","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","skull,asr","Male","15.4485","-61.3922","","No"
"5f6f7616-1955-405a-9f34-7aa397a9bf53","1923239","FMNH","Amphibians and Reptiles","95838","Eleutherodactylus martinicensis","","","13078","Dominica","Dominica","","","","larvae","","","","",""
"055f4419-68ab-4bed-a619-3d315bfc7f2b","725977","FMNH","Birds","8378","Myadestes genibarbis dominicanus","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"35933a16-d5e8-481f-8cf5-2b125775ecef","725978","FMNH","Birds","8379","Myadestes genibarbis dominicanus","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"31590a08-7049-4ab8-bb9d-97db104413e8","725980","FMNH","Birds","8380","Myadestes genibarbis dominicanus","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"16dc7819-acd4-43f9-8689-568489ff294b","725981","FMNH","Birds","8381","Myadestes genibarbis dominicanus","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","","","","",""
"15a12fbf-a529-4a9b-9150-fedbe1268b78","725982","FMNH","Birds","8382","Myadestes genibarbis dominicanus","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","","","","",""
"96d5199f-7fba-4834-87a8-b51b448a103f","725983","FMNH","Birds","8383","Myadestes genibarbis dominicanus","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","","","","",""
"75c5eef6-855f-4d3a-bde8-9167cd22923e","725984","FMNH","Birds","8384","Myadestes genibarbis dominicanus","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"31045ffb-463f-4546-844d-485f475dc295","725985","FMNH","Birds","8385","Myadestes genibarbis dominicanus","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","","","","",""
"84b4641f-daca-4c1d-a868-09599d7a0c53","725987","FMNH","Birds","8386","Myadestes genibarbis dominicanus","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","","","","",""
"211bc711-ed46-4a7c-aeef-a899d8df724c","726648","FMNH","Birds","9021","Loxigilla noctis dominicana","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"ea4afdef-3dfc-4ff4-84d3-9eadbe0f9838","726649","FMNH","Birds","9022","Loxigilla noctis dominicana","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"537eb85b-ba91-44c1-b9d8-b6cc0cd6b68a","726650","FMNH","Birds","9023","Loxigilla noctis dominicana","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"3c88d6bf-96e6-48ca-b744-d3de62a545e9","726651","FMNH","Birds","9024","Loxigilla noctis dominicana","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"c06a5658-f9b5-48db-8355-fcbd6ad74e08","727031","FMNH","Birds","9395","Troglodytes aedon rufescens","","F. A. Oberholser","","Dominica","Dominica","","","","skin(r)","","","","",""
"5004f2ad-5bc9-4a47-9c76-2891ccce0a19","727032","FMNH","Birds","9396","Troglodytes aedon rufescens","","F. A. Oberholser","","Dominica","Dominica","","","","skin(r)","","","","",""
"e82f77c9-f60c-496c-bc63-d427ea862167","727892","FMNH","Birds","10250","Coereba flaveola bartholemica","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"0b942a79-5002-4a24-a2bf-abc9e5bb3be5","727893","FMNH","Birds","10251","Coereba flaveola bartholemica","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"5a6923a2-0f26-4a86-93df-d7cb88ce62f8","737148","FMNH","Birds","19515","Contopus latirostris brunneicapillus","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"1dd241f6-cbe4-4715-9c59-09dc0746a6eb","737149","FMNH","Birds","19516","Contopus latirostris brunneicapillus","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","","","","",""
"ad736d72-518f-43ba-8f13-2f3c12ac4a7c","737150","FMNH","Birds","19517","Contopus latirostris brunneicapillus","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"671a7f53-5884-4dc2-9e6e-8b6d9cc81439","737192","FMNH","Birds","19559","Myiarchus oberi oberi","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"e9afd3a8-d0f0-4cbf-a53c-7c2c7dcb0f92","737193","FMNH","Birds","19560","Myiarchus oberi oberi","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"2529db02-5e43-4898-b925-a8b4235564c5","737194","FMNH","Birds","19561","Myiarchus oberi oberi","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"290b78f2-dcd9-4de5-b16a-01c2b2b3a5f9","737195","FMNH","Birds","19562","Myiarchus oberi oberi","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","","","","",""
"06e9acfa-b182-4fc1-b9c1-227c3225a60c","741089","FMNH","Birds","23454","Anous stolidus stolidus","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"688eee1f-7200-4672-8181-b59779af67ab","741911","FMNH","Birds","24269","Euphonia musica flavifrons","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"4fe1dd93-5d8b-48fb-a3b7-6d819bcfdf65","742551","FMNH","Birds","24909","Saltator albicollis albicollis","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"fdb9af75-e72c-40a2-b13d-cbad7470c4e5","744181","FMNH","Birds","26539","Dendroica plumbea","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"9517ab4e-2d34-4589-aaba-9104efcbd90b","744182","FMNH","Birds","26540","Dendroica plumbea","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"244b3731-1b95-47b0-bff4-0305b4959c39","744183","FMNH","Birds","26541","Dendroica plumbea","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"6fabf20f-d5fb-4367-9d77-9f7479cde8bb","744184","FMNH","Birds","26542","Dendroica plumbea","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"0ab8f2d3-68e1-40e8-a3a0-15013a9b3260","744185","FMNH","Birds","26543","Dendroica plumbea","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"9c2fcb6a-daa3-4cdd-bd13-6f12436c61b9","744186","FMNH","Birds","26544","Dendroica plumbea","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"7e236b43-9b74-4e63-83f7-5206b93264e7","744187","FMNH","Birds","26545","Dendroica plumbea","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"b64b3226-f11e-482d-86e3-b46afc38633d","744188","FMNH","Birds","26546","Dendroica plumbea","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"f61d0714-324f-46b3-a076-55e637a3aa01","744391","FMNH","Birds","26744","Cichlherminia lherminieri dominicensis","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"4995c1da-30bb-4870-b0af-6c1231aa35f5","744392","FMNH","Birds","26745","Cichlherminia lherminieri dominicensis","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","","No"
"9b43c9a9-d25c-4750-994c-ff01bef848aa","746691","FMNH","Birds","29039","Cinclocerthia ruficauda ruficauda","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"24b47729-992d-4c5c-86fb-bb9e5998689c","746692","FMNH","Birds","29040","Cinclocerthia ruficauda ruficauda","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","","","","",""
"75dae0cb-a218-4459-8e43-ccf9f3c96779","746928","FMNH","Birds","29275","Margarops fuscatus densirostris","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"5cef63fb-2acf-45f1-841f-6e4bcc5ffea8","746929","FMNH","Birds","29276","Margarops fuscatus densirostris","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"cae0db15-a005-409a-907e-31e0fba965fe","746930","FMNH","Birds","29277","Margarops fuscatus densirostris","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"7975e60b-65b6-460f-8b4d-cd8a6e70e9fe","746931","FMNH","Birds","29278","Margarops fuscatus densirostris","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"4b094905-cf59-430c-87c2-e2fe2c5f3fc5","746932","FMNH","Birds","29279","Margarops fuscatus densirostris","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"a5f8791d-c7f4-4b9a-91e8-59ee9f6baee7","746933","FMNH","Birds","29280","Margarops fuscatus densirostris","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"751cf5fd-e3f5-4fea-be9b-0f5aa4024858","746934","FMNH","Birds","29281","Margarops fuscatus densirostris","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"6b7037a4-98bc-423f-bdaf-b65447ceb06c","746953","FMNH","Birds","29300","Allenia fusca","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","","","","",""
"b9ad9766-a8ea-4a87-ab16-02eb26a3cd16","746954","FMNH","Birds","29301","Allenia fusca","Type","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"12d611d8-acc4-4613-abf6-bbe03cac8c62","746955","FMNH","Birds","29302","Allenia fusca","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"993793b2-d3ec-4610-b366-e5438484359f","746956","FMNH","Birds","29303","Allenia fusca","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","","","","",""
"430b6515-2ae3-4c66-b595-c0eccab569ac","746957","FMNH","Birds","29304","Allenia fusca","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"21b7619f-1b90-431d-85da-64f310cf1d2f","746958","FMNH","Birds","29305","Allenia fusca","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"b90138d4-1809-4870-81e0-ae7885ff7778","748869","FMNH","Birds","31205","Myiarchus oberi oberi","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"3c8d8cef-ffd2-429a-84ec-b433575f27fe","748870","FMNH","Birds","31206","Myiarchus oberi oberi","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"a0ef4249-5dd3-48df-aa52-c849335d18c9","748917","FMNH","Birds","31253","Contopus latirostris brunneicapillus","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","","","","",""
"850ae605-d00b-45eb-82b0-598022959b6c","749417","FMNH","Birds","31752","Elaenia martinica martinica","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"51abd2b6-4ffd-4549-a515-6e0e57550111","749418","FMNH","Birds","31753","Elaenia martinica martinica","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"fe34ab7e-7462-4b0a-97b7-eba9cf0fe7fa","754967","FMNH","Birds","37344","Geotrygon mystacea","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
