"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ecf18d89-b98f-425e-8355-82e6e0caa6ad","773008","FMNH","Birds","55305","Fringilla coelebs coelebs","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"ca603187-18d9-4173-8933-61a424da0ca8","772860","FMNH","Birds","55158","Erithacus rubecula rubecula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"b0a8669e-7ae9-4715-bfc7-25fb23c1d031","773843","FMNH","Birds","56139","Strix aluco aluco","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"be4401a0-fa6e-496c-b6c0-c21c0cdee0b7","773844","FMNH","Birds","56140","Strix aluco aluco","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"14e14334-41a0-479b-b491-1efad4d7af62","773013","FMNH","Birds","55310","Fringilla coelebs coelebs","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"66f2965f-a0b5-4b7b-8947-a1cc4008de64","772288","FMNH","Birds","54588","Pyrrhula pyrrhula europoea","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"971fbe0b-c41e-40d7-a7ac-628f730915dd","772886","FMNH","Birds","55184","Hirundo rustica rustica","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"5167e78a-34fc-4ab1-8618-0418d2d1270f","772451","FMNH","Birds","54751","Carduelis spinus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"52925614-cc7d-4754-8823-da221332e3c6","772457","FMNH","Birds","54757","Carduelis spinus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"bb48e156-0e6f-4f13-a8d6-3c85cc696cf2","772446","FMNH","Birds","54746","Carduelis spinus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"9ff30d2f-920c-41ce-8f29-07a481d4680c","772455","FMNH","Birds","54755","Carduelis spinus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"a04b0d48-f15e-4b85-8a6d-2cf2443e68cc","772453","FMNH","Birds","54753","Carduelis spinus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"d950ac74-f2ae-460b-b690-533b4afc5bc3","772165","FMNH","Birds","54466","Turdus pilaris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"324aa3bd-a581-470f-8cfc-53fbd093b71f","772333","FMNH","Birds","54633","Carduelis chloris chloris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"95213ed9-c1c4-4e99-88e7-db43a86e516c","772903","FMNH","Birds","55201","Delichon urbica urbica","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"171db4d9-369b-478f-8a44-d12b3c5dbd3a","772908","FMNH","Birds","55206","Delichon urbica urbica","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"29534f0c-32ef-4539-8477-fe126ce04ef3","773944","FMNH","Birds","56239","Plectrophenax nivalis nivalis","","A. Fischer","","Germany","Germany","","","","skin(r)","","","","",""
"6f573ad7-f13a-4165-b291-3cf47b29a722","772327","FMNH","Birds","54627","Carduelis chloris chloris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","","Yes"
"ed3d6eba-ddda-4916-a8a0-802f44080a76","772013","FMNH","Birds","54314","Hirundo rustica rustica","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"a1ef019b-b18d-4203-aa1f-4db6e8a3f759","772889","FMNH","Birds","55187","Hirundo rustica rustica","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"b209c2c3-4068-445d-b347-28fa92fc5eb9","772820","FMNH","Birds","55118","Phoenicurus phoenicurus phoenicurus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"3deb8235-2fbe-414b-9a67-87831e553bf1","772458","FMNH","Birds","54758","Carduelis spinus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","","Yes"
"a56c5f7f-8746-4c24-91d2-ad46dd2bbc43","772146","FMNH","Birds","54447","Turdus philomelos philomelos","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"2f43adb9-61a7-41ad-a390-f28401803a4a","772348","FMNH","Birds","54648","Carduelis spinus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"7350b3c1-571e-4525-96c4-c8d13b6b7fd6","772818","FMNH","Birds","55116","Phoenicurus phoenicurus phoenicurus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"6420d743-f693-49aa-9781-53672809a279","755055","FMNH","Birds","37368","Buteo buteo buteo","","No Person (Birds)","","Germany","Germany","","","","skin(r)","Male","","","",""
"9aa1660b-a075-4982-a6ff-6d318fbe67de","755054","FMNH","Birds","37367","Buteo buteo buteo","","No Person (Birds)","","Germany","Germany","","","","skin(r)","Male","","","",""
"dd571d37-5e9f-4419-9c38-9e80664f6847","772268","FMNH","Birds","54568","Lanius excubitor excubitor","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"71c63926-e0b4-41f7-8e1e-2a34211ffb87","920853","FMNH","Birds","127731","Turdus iliacus iliacus","","No Person (Birds)","","Germany Bremen","Germany","Bremen","","","skin(r)","Female","","","",""
"a706eff1-26b2-4d63-9bcb-177e8feec8c5","772329","FMNH","Birds","54629","Carduelis chloris chloris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"7d1e9b75-f5c9-4dc0-9040-408ffe999319","773103","FMNH","Birds","55400","Fringilla montifringilla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"53260ff5-dad0-4c3c-8e60-80f2c88cfb80","772904","FMNH","Birds","55202","Delichon urbica urbica","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"e6d8719e-e463-4fc0-aa34-3d9846d07906","772332","FMNH","Birds","54632","Carduelis chloris chloris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"80ce74b5-15a3-42fb-9faf-6acd39e987a1","772150","FMNH","Birds","54451","Turdus philomelos philomelos","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"f96af0d4-367c-49b4-9545-0612b7fad03b","1503431","FMNH","Birds","250093","Hirundo rustica rustica","","H. Zeidler","","Germany","Germany","","","","skin(r)","Male","","","",""
"bd869a2e-5e41-4bed-a141-7914cfa8d307","772905","FMNH","Birds","55203","Delichon urbica urbica","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"1bd3c3f5-a683-49e8-bc74-a024ba5bc12e","772335","FMNH","Birds","54635","Carduelis chloris chloris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"ecb5bc34-6dd1-44c1-9591-2faeb39e9608","772897","FMNH","Birds","55195","Riparia riparia riparia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"a2a78f8a-27ca-4d22-8ee0-d3c23b288c63","773101","FMNH","Birds","55398","Fringilla montifringilla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"4d9ed311-0c97-4851-882c-4601fcadb73e","772331","FMNH","Birds","54631","Carduelis chloris chloris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"eec9d072-273c-4539-94fd-f467ce1e9b17","772323","FMNH","Birds","54623","Carduelis chloris chloris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"ac14740a-61ab-4028-9c7d-b75de7451b0e","772902","FMNH","Birds","55200","Delichon urbica urbica","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"b5381f04-7f40-4118-818f-e59270aa901e","1503465","FMNH","Birds","250127","Lanius collurio collurio","","H. Zeidler","","Germany","Germany","","","","skin(r)","","","","",""
"23ece6c2-1387-4fe9-b1af-2bf4f140074a","772825","FMNH","Birds","55123","Phoenicurus phoenicurus phoenicurus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"abe0733f-1973-49f6-b2ad-249a0ae667ec","772906","FMNH","Birds","55204","Delichon urbica urbica","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"d4444594-5880-4661-aa7f-265eb85e8301","773107","FMNH","Birds","55404","Fringilla montifringilla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"6ea0e6dc-ecc3-4e19-9d92-96ac94feffa5","772972","FMNH","Birds","55270","Fringilla coelebs coelebs","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"2ec047d4-2360-44e5-8072-6ecbebd88294","773071","FMNH","Birds","55368","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"a62d73ae-f91d-4b77-b6a7-5298ee11c8e1","772179","FMNH","Birds","54480","Turdus viscivorus viscivorus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"c3704bba-9339-451f-b373-a3800dc375a9","1627569","FMNH","Birds","352752","Acanthis cannabina cannabina","","G. E. Nelson","","Germany","Germany","","","","skin(r)","Male","","","",""
"8d8ac590-0d75-4b79-a41c-064d58ea16fc","772418","FMNH","Birds","54718","Carduelis carduelis carduelis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"607b92ac-d43d-464f-b8fe-2d9fc2b7b9ce","772328","FMNH","Birds","54628","Carduelis chloris chloris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"1117617a-8ba1-45f3-9feb-f0ce363d8488","772342","FMNH","Birds","54642","Carduelis spinus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"f12d0f77-699b-465d-a9ae-f67e9735462f","772876","FMNH","Birds","55174","Acanthis cannabina cannabina","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"74aa0ea7-b666-46ec-943d-d080d39e1a28","772892","FMNH","Birds","55190","Hirundo rustica rustica","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"03958b47-8958-46d7-83b0-12040cc9ae41","772341","FMNH","Birds","54641","Carduelis spinus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"c7248c08-cbcc-42fd-a04b-0ee046ad9c67","773062","FMNH","Birds","55359","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"fc70a39e-6d41-4af6-a4bb-5fcfa8be5a0a","772877","FMNH","Birds","55175","Acanthis cannabina cannabina","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"dc357c3f-5ac4-46ae-b7bd-946e1b06be6f","772294","FMNH","Birds","54594","Pyrrhula pyrrhula pyrrhula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"6ad51049-5064-48a3-a2c6-ed6513654abf","772874","FMNH","Birds","55172","Acanthis cannabina cannabina","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"f3fd4070-ef3f-4dd8-8df0-7075b47296d3","1627555","FMNH","Birds","352738","Carduelis chloris chloris","","G. E. Nelson","","Germany","Germany","","","","skin(r)","Male","","","",""
"68cb0b56-e0d8-4da8-a0d0-e84c8c1537cb","772336","FMNH","Birds","54636","Carduelis chloris chloris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"d62359be-93bc-4a65-b82e-2300bdcfbedf","772944","FMNH","Birds","55242","Acanthis cannabina cannabina","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"a729752f-40bf-4c12-a9d8-6ed3ccf4f172","773919","FMNH","Birds","56214","Phoenicurus phoenicurus phoenicurus","","A. Fischer","","Germany Wurttemberg-Baden","Germany","Wurttemberg-Baden","","","skin(r)","Male","","","",""
"c2389811-38bd-495e-a38d-522f9f5a2122","772309","FMNH","Birds","54609","Loxia curvirostra curvirostra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"5aa37ee5-3b5f-4003-a12f-99329f510cbe","772310","FMNH","Birds","54610","Loxia curvirostra curvirostra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"74ac489c-0614-4332-8442-18fdcf35d587","772425","FMNH","Birds","54725","Carduelis carduelis carduelis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"51c0ae93-8599-431a-90d9-5f98997af47c","771999","FMNH","Birds","54300","Loxia pytyopsittacus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"75c45de5-7abd-4ead-b737-e14c4f8e1039","772434","FMNH","Birds","54734","Carduelis carduelis carduelis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"c7108043-5bb5-4b48-b1dd-73b3a7c51e12","772419","FMNH","Birds","54719","Carduelis carduelis carduelis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"8b135e8a-2ff5-48d0-a642-e4cdf8bf2bc3","773081","FMNH","Birds","55378","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"1aa152c2-2bde-4994-ab4d-cbb02bbb354a","772281","FMNH","Birds","54581","Pyrrhula pyrrhula europoea","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"902f3212-3738-465e-a8dd-0ee02868c27f","772448","FMNH","Birds","54748","Carduelis spinus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"5370fdd4-e3ad-4009-a2d3-a886ea72b99e","772314","FMNH","Birds","54614","Coccothraustes coccothraustes coccothraustes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"afa17d8a-3d24-4308-b9f2-d95266d7ca03","772952","FMNH","Birds","55250","Fringilla coelebs coelebs","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"90384d97-c7ef-4a19-8303-afba6f11813a","772885","FMNH","Birds","55183","Acanthis flammea flammea","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"2339bf18-2e86-45cd-91a0-a51707a2e829","772325","FMNH","Birds","54625","Carduelis chloris chloris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"666de193-5d27-4bad-bbb8-4e28ef45aba0","772265","FMNH","Birds","54566","Lanius excubitor excubitor","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"2dec0e19-4c7c-4775-b460-4ddcf59860a5","773090","FMNH","Birds","55387","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"7b1cf62c-adb1-47c1-8e24-fd81c9a1c948","772324","FMNH","Birds","54624","Carduelis chloris chloris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"a581c723-e62c-4a75-8795-b745b62b1281","772423","FMNH","Birds","54723","Carduelis carduelis carduelis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"924f8fe1-ffc8-42d3-a627-9d34b95a1ba1","772318","FMNH","Birds","54618","Carduelis chloris chloris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"e758e24f-e9b7-4d25-8adb-f0035b414a23","788682","FMNH","Birds","70941","Carduelis carduelis carduelis","","H. K. Coale","","Germany","Germany","","","","skin(r)","Male","","","",""
"5afe438e-9d00-40c8-9b27-8758e1ae480a","772287","FMNH","Birds","54587","Pyrrhula pyrrhula europoea","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"3b3b683d-6054-4e76-bd86-f3b061646725","772900","FMNH","Birds","55198","Delichon urbica urbica","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"4f26f586-7cac-4aa0-b880-a305a7459443","772306","FMNH","Birds","54606","Loxia curvirostra curvirostra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"5628e597-76fe-42cb-b645-b55935b5153c","773061","FMNH","Birds","55358","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"d12ca73c-a6a5-45e3-a154-4975900a5fa4","772888","FMNH","Birds","55186","Hirundo rustica rustica","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"a23950f0-a427-46a8-bb77-a1254ec441c6","1627556","FMNH","Birds","352739","Carduelis chloris chloris","","G. E. Nelson","","Germany","Germany","","","","skin(r)","Female","","","",""
"e06c3da2-0b07-4da2-b33a-ada3330ec3ae","772883","FMNH","Birds","55181","Acanthis cannabina cannabina","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"ec92e2cd-6ec3-4843-b27f-fa12a0faaf2b","772317","FMNH","Birds","54617","Carduelis chloris chloris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"e72351fa-bd2b-4b9e-845c-9b8b804e411a","772974","FMNH","Birds","55272","Fringilla coelebs coelebs","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"33be9886-0d1b-4ddb-a40a-29015f89ab8b","773005","FMNH","Birds","55302","Fringilla coelebs coelebs","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"a54d8b31-6296-4d54-9e83-e97402969549","772975","FMNH","Birds","55273","Fringilla coelebs coelebs","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"88855db6-ef90-425e-8f8a-37ef7325aaf4","773009","FMNH","Birds","55306","Fringilla coelebs coelebs","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"8297e58e-01c6-4bca-a403-ef37bc99fca2","773108","FMNH","Birds","55405","Fringilla montifringilla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"b8e159dd-bc11-4905-951e-319b0b871080","773104","FMNH","Birds","55401","Fringilla montifringilla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"06e45658-3441-4ba7-9fe2-088b9562ae50","773006","FMNH","Birds","55303","Fringilla coelebs coelebs","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"e9e94439-b5d4-4563-9fad-c6f605dd840a","1503470","FMNH","Birds","250132","Fringilla coelebs coelebs","","H. Zeidler","","Germany","Germany","","","","skin(r)","Male","","","",""
"e2382498-9681-4b54-a68f-5042d603ffdc","773238","FMNH","Birds","55535","Fringilla coelebs coelebs","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"33ac2368-9635-4fbd-a16d-58b214f4667c","772982","FMNH","Birds","55280","Fringilla coelebs coelebs","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"b4b4601d-b7dd-49a6-9af9-c89c15fc5225","772319","FMNH","Birds","54619","Carduelis chloris chloris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"43657f84-6ad5-4e06-a192-f40803ea0917","772262","FMNH","Birds","54563","Lanius excubitor excubitor","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"a68cdef9-6258-47c1-b803-70086768b640","772887","FMNH","Birds","55185","Hirundo rustica rustica","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"a1593b31-8e48-4783-b340-c48827640f33","772354","FMNH","Birds","54654","Carduelis carduelis carduelis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"fd119149-b065-446e-a77d-d83668266317","772953","FMNH","Birds","55251","Fringilla coelebs coelebs","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"fbbbb342-0962-4d54-895e-1e8f6f96944a","773223","FMNH","Birds","55520","Pyrrhula pyrrhula europoea","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"8b0d3612-9bb6-49cd-b0ef-9b827a647fa2","773083","FMNH","Birds","55380","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"6993428e-eb9c-458f-bbab-c8a0587368b8","773065","FMNH","Birds","55362","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"782c7a3c-e629-49e2-8607-88c9aed4541d","772420","FMNH","Birds","54720","Carduelis carduelis carduelis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"e1548654-ad1a-460f-8ed7-30251962818b","772417","FMNH","Birds","54717","Carduelis carduelis carduelis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"95629ad1-2540-4d27-8cbf-13184a417643","772422","FMNH","Birds","54722","Carduelis carduelis carduelis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"8717deba-35a0-4a0c-9e59-c9a41fb6a5d6","772293","FMNH","Birds","54593","Pyrrhula pyrrhula pyrrhula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"4c2251cc-db46-48c3-b9e6-4f1df0476578","1503475","FMNH","Birds","250137","Carduelis chloris chloris","","H. Zeidler","","Germany","Germany","","","","skin(r)","Male","","","",""
"3b56b3d9-ce18-4b33-b549-8f6aaaabe262","773088","FMNH","Birds","55385","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"24d7196d-cf4c-401c-832a-1d0f00c818cf","773922","FMNH","Birds","56217","Lanius excubitor excubitor","","A. Fischer","","Germany","Germany","","","","skin(r)","Male","","","",""
"88f4b7bf-bc12-478d-8b5c-5131eac5e95e","2566741","FMNH","Mammals","67516","Rhinolophus hipposideros hipposideros","","G. H. Heinrich","76625","","","","","","alc","","48.3667","9.73333","",""
"c70bedd8-f13f-46af-a408-f7e24b4329db","2566742","FMNH","Mammals","67517","Rhinolophus hipposideros hipposideros","","G. H. Heinrich","76626","","","","","","alc","","48.3667","9.73333","",""
"a137ea17-6da7-4efa-ad77-763a30d4d565","2566743","FMNH","Mammals","67518","Rhinolophus hipposideros hipposideros","","G. H. Heinrich","76627","","","","","","alc","","48.3667","9.73333","",""
"64f2530f-30f7-43f4-857e-fd098827452d","772968","FMNH","Birds","55266","Fringilla coelebs coelebs","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"6e11d8c2-80c9-45e7-9703-1f70fa67962d","773072","FMNH","Birds","55369","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"c37dca98-ec18-4140-8216-9fe8082ae31c","772427","FMNH","Birds","54727","Carduelis carduelis carduelis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"b06b3872-021a-4b77-a8c9-f1d95566cb20","773064","FMNH","Birds","55361","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"76434e7a-185a-4fd3-bc72-08dc017b33f1","772007","FMNH","Birds","54308","Alcedo atthis ispida","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"2ae5cd96-9efa-466a-bbb8-a7412e7e1d64","772053","FMNH","Birds","54354","Alcedo atthis ispida","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"a6c49283-6e87-4e59-a6fb-a8ade139b37d","772352","FMNH","Birds","54652","Carduelis carduelis carduelis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"1cc9ad37-8755-4d70-848d-d1128a5286e0","772881","FMNH","Birds","55179","Acanthis cannabina cannabina","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"09cecd56-11ba-40bd-b433-cd5af51e9f10","1503474","FMNH","Birds","250136","Acanthis flammea flammea","","H. Zeidler","","Germany","Germany","","","","skin(r)","Female","","","",""
"49c20b0c-dd21-4253-9162-fc98ef4c0642","772424","FMNH","Birds","54724","Carduelis carduelis carduelis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"f4a8aa28-88a9-40f9-aa20-ef60053a2c59","772429","FMNH","Birds","54729","Carduelis carduelis carduelis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"8b68e965-9098-4b40-9369-bf091522bb5d","773930","FMNH","Birds","56225","Anthus pratensis pratensis","","A. Fischer","","Germany Holstein","Germany","Holstein","","","skin(r)","Male","","","",""
"439ffcea-4c76-4510-a038-a35701e99b62","772444","FMNH","Birds","54744","Anthus trivialis trivialis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"21123b3e-695c-42c3-920a-413d2a16ca31","772398","FMNH","Birds","54698","Motacilla alba alba","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"6116fabd-9118-4639-bc02-b4857b9849e7","772393","FMNH","Birds","54693","Motacilla alba alba","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"3a4d4a07-1f8d-4f4e-876f-509eaf1bd4c7","772390","FMNH","Birds","54690","Motacilla alba alba","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"942c2a8c-3d3a-432e-b9b1-b1dc6c5f7cb3","772456","FMNH","Birds","54756","Carduelis spinus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"cc1c63a1-4cba-47e0-8c9c-99b274cfeef0","772943","FMNH","Birds","55241","Acanthis cannabina cannabina","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"caa5e1f7-d162-4211-bb18-6ee70f4d046d","772878","FMNH","Birds","55176","Acanthis cannabina cannabina","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"82e6e518-7e78-4a70-8bb0-0d47cad86423","772884","FMNH","Birds","55182","Acanthis flammea flammea","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"41ba7086-d089-49ab-9b7d-1eb474b71f42","774198","FMNH","Birds","56493","Emberiza calandra","","H. Weigold","","Germany","Germany","","","","skin(r)","Female","","","",""
