"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"659dd05e-9ddf-4962-a776-078a0e3a5732","3740924","FMNH","Insects","FMNHINS 0003 740 924","Tropisternus Solier, 1834","","C. Bordon","","","","","","","","","","","1",""
"378d3fb9-75f8-437c-8150-7091ccfc933f","3740925","FMNH","Insects","FMNHINS 0003 740 925","Tropisternus Solier, 1834","","C. Bordon","","","","","","","","","","","1",""
"3804906f-bdc8-452a-be18-fbb800305f9f","3740926","FMNH","Insects","FMNHINS 0003 740 926","Tropisternus Solier, 1834","","C. Bordon","","","","","","","","","","","1",""
"7653f804-0be4-44b0-aadd-79fdb2585db9","3740927","FMNH","Insects","FMNHINS 0003 740 927","Tropisternus Solier, 1834","","C. Bordon","","","","","","","","","","","1",""
"9a0dba6e-149b-41af-9722-eeed12c6d0fa","3740928","FMNH","Insects","FMNHINS 0003 740 928","Tropisternus Solier, 1834","","C. Bordon","","","","","","","","","","","1",""
"09dfb6f9-fe40-4226-9a1a-b2ecd6e76012","3740929","FMNH","Insects","FMNHINS 0003 740 929","Tropisternus Solier, 1834","","C. Bordon","","","","","","","","","","","1",""
"2fb6776f-080b-4184-80b6-694edb62203e","3740930","FMNH","Insects","FMNHINS 0003 740 930","Tropisternus Solier, 1834","","C. Bordon","","","","","","","","","","","1",""
"2990cefe-a7df-4593-8e17-239c7ac8d4a9","3740931","FMNH","Insects","FMNHINS 0003 740 931","Tropisternus Solier, 1834","","C. Bordon","","","","","","","","","","","1",""
"2787f2b2-d2c6-4920-b082-da68df251a27","3740932","FMNH","Insects","FMNHINS 0003 740 932","Tropisternus Solier, 1834","","C. Bordon","","","","","","","","","","","1",""
"f34fc542-c97e-46c6-bd2c-b82ecdf20d15","3740933","FMNH","Insects","FMNHINS 0003 740 933","Tropisternus Solier, 1834","","C. Bordon","","","","","","","","","","","1",""
"9853af2c-5861-4df9-b1ef-42486dcad5fb","3740934","FMNH","Insects","FMNHINS 0003 740 934","Tropisternus Solier, 1834","","C. Bordon","","","","","","","","","","","1",""
"f5b9c084-c66f-4b40-9c1a-7b9d29e6c9af","3740935","FMNH","Insects","FMNHINS 0003 740 935","Tropisternus Solier, 1834","","C. Bordon","","","","","","","","","","","1",""
"f8259011-99c9-460d-8483-7aa45933677c","3740936","FMNH","Insects","FMNHINS 0003 740 936","Tropisternus Solier, 1834","","C. Bordon","","","","","","","","","","","1",""
"33a72019-0b63-4d89-bb0b-9ab27639d14d","3740937","FMNH","Insects","FMNHINS 0003 740 937","Tropisternus Solier, 1834","","C. Bordon","","","","","","","","","","","1",""
"26b5d7bd-3c25-495b-9bb5-6dcae9116e8f","3740938","FMNH","Insects","FMNHINS 0003 740 938","Tropisternus Solier, 1834","","C. Bordon","","","","","","","","","","","1",""
"b8f4ef6e-f97b-48de-b4d3-0e64b0aca81d","3740939","FMNH","Insects","FMNHINS 0003 740 939","Tropisternus Solier, 1834","","C. Bordon","","","","","","","","","","","1",""
"d2f89596-0ec3-4e65-b15c-8d2c229031bb","3740940","FMNH","Insects","FMNHINS 0003 740 940","Tropisternus Solier, 1834","","C. Bordon","","","","","","","","","","","1",""
"4dd7eb24-9e72-4848-9651-4a458d4e9ca6","3740941","FMNH","Insects","FMNHINS 0003 740 941","Tropisternus Solier, 1834","","C. Bordon","","","","","","","","","","","1",""
"c4a6d7dd-6227-40d9-b04f-14d3e3ac31e4","3568872","FMNH","Insects","FMNHINS 0003 568 872","Laccophilus fasciatus fasciatus Aubé, 1838","","N. Sanfilippo","","","","","","","","","","","1",""
"a1eb9dde-91f1-4ef6-9d86-142c7cb9e2de","3568873","FMNH","Insects","FMNHINS 0003 568 873","Laccophilus fasciatus fasciatus Aubé, 1838","","N. Sanfilippo","","","","","","","","","","","1",""
"76bcdda1-4455-4aea-8953-4d4da7b61601","3568874","FMNH","Insects","FMNHINS 0003 568 874","Laccophilus fasciatus fasciatus Aubé, 1838","","N. Sanfilippo","","","","","","","","","","","1",""
"ab30eb14-5912-4bd3-91c7-4faf48bd64ec","3568875","FMNH","Insects","FMNHINS 0003 568 875","Laccophilus fasciatus fasciatus Aubé, 1838","","N. Sanfilippo","","","","","","","","","","","1",""
"a4f94ec8-22aa-453e-8b46-bc28b7decf59","3568876","FMNH","Insects","FMNHINS 0003 568 876","Laccophilus fasciatus fasciatus Aubé, 1838","","N. Sanfilippo","","","","","","","","","","","1",""
"8bad7efe-8f30-43ba-ad5f-6036f422131e","3532468","FMNH","Insects","FMNHINS 0003 532 468","Copelatus integer Sharp, 1882","","G. Vivas-Berthier","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"464d0a3b-d61c-4430-ad39-1f87fe324d7b","3543767","FMNH","Insects","FMNHINS 0003 543 767","Anodocheilus villae Young, 1974","","P. J. Spangler, P. Spangler","","Venezuela Guárico","Venezuela","Guárico","","","","","","","1",""
"6a44596d-dbca-4a82-b012-b31390619577","3543766","FMNH","Insects","FMNHINS 0003 543 766","Anodocheilus villae Young, 1974","","P. J. Spangler, P. Spangler","","Venezuela Guárico","Venezuela","Guárico","","","","","","","1",""
"279d1b9a-2f4c-419d-bcb6-46d4c1d95024","3543609","FMNH","Insects","FMNHINS 0003 543 609","Thermonectus margineguttatus (Aubé, 1838)","","C. Bordon","","","","","","","","","","","1",""
"a3a49810-9ea0-4cf1-9fc4-e0dbbfb9d985","3543610","FMNH","Insects","FMNHINS 0003 543 610","Thermonectus margineguttatus (Aubé, 1838)","","C. Bordon","","","","","","","","","","","1",""
"a869b6d5-45b0-4201-bc10-709b685f04c3","3543611","FMNH","Insects","FMNHINS 0003 543 611","Thermonectus margineguttatus (Aubé, 1838)","","C. Bordon","","","","","","","","","","","1",""
"fde3b3bf-4dac-49cc-a367-1951d0e4384f","3543612","FMNH","Insects","FMNHINS 0003 543 612","Thermonectus margineguttatus (Aubé, 1838)","","C. Bordon","","","","","","","","","","","1",""
"8ab17684-509d-4af5-87f0-c7bf9d3534ac","4188429","FMNH","Insects","FMNHINS 0004 188 429","Rhyssomatus Schönherr, 1837","","L. R. Reynolds","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1","Yes"
"c8c9ac9b-4331-4349-80a4-4277a9608eff","4188430","FMNH","Insects","FMNHINS 0004 188 430","Rhyssomatus Schönherr, 1837","","L. R. Reynolds","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1","Yes"
"c8b50002-a04d-4079-8427-60ebee0a50bb","3931569","FMNH","Insects","FMNHINS 0003 931 569","Azya Mulsant, 1850","","L. R. Reynolds","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"4a0518d8-edff-4df4-8714-69fa209ee365","4188428","FMNH","Insects","FMNHINS 0004 188 428","Rhyssomatus Schönherr, 1837","","L. R. Reynolds","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1","Yes"
"8d398055-7c3a-4034-9112-6abf1cc91b85","4188427","FMNH","Insects","FMNHINS 0004 188 427","Rhyssomatus Schönherr, 1837","","","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1","Yes"
"b8303b27-3be2-4a22-a0ba-82b1fc4ea9e6","4188431","FMNH","Insects","FMNHINS 0004 188 431","Rhyssomatus Schönherr, 1837","","","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1","Yes"
