"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"91da54e2-cd99-45d2-bd83-6fa6671630bd","648312","FMNH","Fishes","69184","Ophichthus parilus","","","OR-58-2329","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.6667","-54.4167","1",""
"0c55f532-e77f-47a0-b2e6-4de9df31e427","648116","FMNH","Fishes","69273","Ophidion holbrookii","","","OR-58-2330","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.8333","-54.5","1",""
"7c7cd60a-a3c9-4084-96af-4c4aa9efe54e","649775","FMNH","Fishes","70584","Ostichthys trachypoma","","","OR-58-2289","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.4167","-54.5833","2",""
"f51fd636-825a-4768-af03-78f1b87fc269","643528","FMNH","Fishes","64677","Ostichthys trachypoma","","","OR-58-2290","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.45","-54.5333","1",""
"c39cd8fe-5e9e-4e4d-9b8d-ec08e0ff8f0c","648074","FMNH","Fishes","69231","Paraconger caudilimbatus","","","OR-58-2330","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.8333","-54.5","1",""
"f648eec7-5d40-4709-85f1-50fabbf9b752","648071","FMNH","Fishes","69228","Paraconger guianensis","","","OR-57-2021","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.3","-53.5333","4",""
"fb68e1e6-13ed-4eb4-901e-c7d0814e585c","646813","FMNH","Fishes","67702","Selene vomer","","","OR-58-2325","Suriname","Suriname","","40' flat trawl","","alc","","6.4","-54.45","1",""
"47af6ed5-c0db-403b-bc82-57c9fb730541","644665","FMNH","Fishes","65530","Poecilopsetta albomarginata","","","OR-58-2285","Suriname","Suriname","","40' flat trawl","","alc","","7.45","-54.9","4",""
"f9559cff-a5c6-47dc-bae4-0cc431778554","644659","FMNH","Fishes","65524","Poecilopsetta albomarginata","","","OR-57-2005","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8333","8",""
"8ee20bab-a699-4c3c-86a0-cbd78dc6304b","644666","FMNH","Fishes","65531","Poecilopsetta albomarginata","","","OR-58-2286","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.4333","-54.8167","17",""
"442d05e0-1c6e-4ab9-812b-0df5b66e97dd","653621","FMNH","Fishes","74436","Poecilopsetta inermis","","","OR-57-2008","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6333","-54.7167","1",""
"8b81f9f1-0a1d-4dd5-9958-d3e0f0ff27f6","643379","FMNH","Fishes","64603","Polymetme corythaeola","","","OR-58-2285","Suriname","Suriname","","40' flat trawl","","alc","","7.45","-54.9","1",""
"ae0a2ea6-70d7-4374-9279-0978086d76de","643371","FMNH","Fishes","64595","Polymetme corythaeola","","","OR-57-2005","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8333","3",""
"49544a27-bdee-4787-86c9-76a55e4ff45c","667191","FMNH","Fishes","88317","Alepocephalidae","","","OR-57-2011","Suriname","Suriname","","40' flat trawl","","alc","","7.7667","-54.6","7",""
"a5719570-f018-4943-a487-947fb8bda886","670344","FMNH","Fishes","91120","Mustelus","","","M/VC 70","Suriname","Suriname","","","","alc","","5.95","-53.4","3",""
"42f9cb84-fff6-45b2-b6d8-e3272dced093","645336","FMNH","Fishes","66376","Alutera monoceros","","","OR-58-2276","Suriname","Suriname","","40' flat trawl","","alc","","6.7","-55.6167","1",""
"67c8a645-e31b-4019-ab9c-1349f524d315","646593","FMNH","Fishes","67576","Sphyraena gauchancho","","","OR-58-2324","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.7667","-54.4","1",""
"4528f12c-cbef-413e-bfa6-0a4b1be033b5","646590","FMNH","Fishes","67573","Sphyraena tome","","","OR-58-2324","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.7667","-54.4","3",""
"d78bddbe-9973-4a23-9876-8e3f79b5efae","669583","FMNH","Fishes","90921","Sphyrna diplana","","","M/VC 150","Suriname","Suriname","","","","alc","","6.3417","-54.9","1",""
"fa48ec74-6e54-4fbd-a7f3-f61c0791efdb","670237","FMNH","Fishes","91013","Rhinobatidae","","","M/VC 7","Suriname","Suriname","","","","alc","","6.4083","-55.0417","2",""
"e4493552-5ad7-4266-a26b-eb0e8bcce0e3","643899","FMNH","Fishes","64919","Saurida brasiliensis","","","OR-58-2275","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.8333","-55.65","2",""
"d5a608c9-59b8-4b33-bc7c-8a1bb5773ab7","643896","FMNH","Fishes","64916","Saurida normani","","","OR-58-2273","Suriname","Suriname","","40 ft. flat trawl","","alc","","7","-55.7167","1",""
"1868dcbb-f8ce-4ded-88e1-b58b41ebcbb3","643958","FMNH","Fishes","64860","Saurida normani","","","OR-57-2016","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.3","-54.1333","1",""
"9612eb7e-7745-4b51-b071-e8969f35b6e8","643900","FMNH","Fishes","64920","Saurida normani","","","OR-58-2275","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.8333","-55.65","1",""
"09349549-b385-4a2b-b314-4797be8961fe","669595","FMNH","Fishes","90933","Scomberomorus braziliensis","","","M/VC 145","Suriname","Suriname","","","","alc","","6.35","-54.9833","2",""
"d0529267-bc04-47dd-8e92-bf4fd47762d0","668739","FMNH","Fishes","90079","Scombridae","","","OR-58-2291","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.45","-54.45","1",""
"1100e9bc-c900-4ea9-bc72-d0c8378b55b9","644629","FMNH","Fishes","65494","Ancylopsetta cycloidea","","","OR-58-2286","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.4333","-54.8167","5",""
"06ea808e-b7e9-4c8f-93a8-9365964dbc67","644630","FMNH","Fishes","65495","Ancylopsetta cycloidea","","","OR-58-2290","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.45","-54.5333","1",""
"4bb9ec60-8ced-4023-a588-0f76197a324a","643651","FMNH","Fishes","64456","Ancylopsetta cycloidea","Paratype(s)","","OR-57-2021","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.3","-53.5333","8",""
"68ae719a-c4f0-4072-8825-4fa46d205cff","670206","FMNH","Fishes","91741","Ancylopsetta kumperae","","","M/VC 7","Suriname","Suriname","","","","alc","","6.4083","-55.0417","2",""
"0fe86da2-bb23-4cec-8a10-f4382e5ede91","665207","FMNH","Fishes","86493","Ancylopsetta kumperae","","","M/VC 11","Suriname","Suriname","","","","alc","","6.4","-55.0167","1",""
"1e123de6-2df8-4ed9-ba19-aa034d404093","643648","FMNH","Fishes","64453","Ancylopsetta kumperae","Paratype(s)","","OR-57-2017","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.2","-54.1333","1",""
"9e53115a-976f-41d2-8f27-415bcb9f9e8f","644633","FMNH","Fishes","65498","Ancylopsetta kumperae","","","OR-58-2276","Suriname","Suriname","","40' flat trawl","","alc","","6.7","-55.6167","1",""
"187a4e80-6a9d-40d0-92b9-8e1b7006fe04","644635","FMNH","Fishes","65500","Ancylopsetta kumperae","","","OR-58-2329","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.6667","-54.4167","1",""
"95ed5ae0-22aa-4aeb-8ebb-b22f6d9d2415","665585","FMNH","Fishes","87022","Stellifer microps","","","M/VC 70","Suriname","Suriname","","","","alc","","5.95","-53.4","2","Yes"
"ebd332a3-aa31-448e-b033-d846e878d811","664897","FMNH","Fishes","86355","Stellifer microps","","","M/VC 139","Suriname","Suriname","","","","alc","","6.3667","-54.9167","2","Yes"
"246a43e3-6598-4a49-8911-9f443060f490","665579","FMNH","Fishes","87016","Stellifer microps","","","M/VC 141","Suriname","Suriname","","","","alc","","6.4","-54.9167","2","Yes"
"2c0f5da3-d061-4496-a665-5d16c572ecf7","658894","FMNH","Fishes","79912","Stellifer microps","","","M/VC 150","Suriname","Suriname","","","","alc","","6.3417","-54.9","1","Yes"
"3a2f208f-5110-4188-97a1-da9bd3d7d590","645172","FMNH","Fishes","66212","Stellifer microps","","","OR-58-2325","Suriname","Suriname","","40' flat trawl","","alc","","6.4","-54.45","2","Yes"
"2f724f1d-0940-452e-98b5-c7e3f7081769","684506","FMNH","Fishes","105742","Stellifer microps","","","OR-58-2325","Suriname","Suriname","","40' flat trawl","","alc","","6.4","-54.45","1",""
"f5713058-a09e-4567-bae8-0df0b16c56a7","658486","FMNH","Fishes","79683","Stellifer rastrifer","","","M/VC 145","Suriname","Suriname","","","","alc","","6.35","-54.9833","1",""
"f2587aa4-df3e-439a-b826-2fad0d226d1e","658635","FMNH","Fishes","79832","Stellifer rastrifer","","","M/VC 194","Suriname","Suriname","","","","alc","","6.4","-55.1","3","Yes"
"9caeb0f8-25b6-4845-985f-de280352dcbd","665966","FMNH","Fishes","87011","Stellifer rastrifer","","","M/VC 183","Suriname","Suriname","","","","alc","","6.2167","-55.9167","2","Yes"
"86bf1712-fe78-481e-8c1e-02f033b36690","665177","FMNH","Fishes","86286","Stephanolepis hispidus","","","M/VC 289","Suriname","Suriname","","","","","","6.875","-55.8833","1",""
"83785372-5c22-4883-9a9c-43f8f2485d69","658648","FMNH","Fishes","79979","Stephanolepis hispidus","","","M/VC 6","Suriname","Suriname","","","","alc","","6.4083","-55.05","2",""
"1e3b2b7f-4dce-4255-b73a-3091e92d7332","2592387","FMNH","Mammals","93517","Saguinus midas midas","","H. A. Beatty","18939","","","","","","skull,skel","","","","",""
"b4a2ab38-3876-4c94-ad5c-fdb825ce3543","2592388","FMNH","Mammals","93518","Saguinus midas midas","","H. A. Beatty","18940","","","","","","skull,skel","","","","",""
"c4f42552-83f2-47da-8b4b-94b776c94a13","645300","FMNH","Fishes","66340","Stephanolepis hispidus","","","OR-57-2017","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.2","-54.1333","1",""
"a0124da2-f597-4b9a-a960-69f3fca4e22f","645310","FMNH","Fishes","66350","Stephanolepis hispidus","","","OR-58-2276","Suriname","Suriname","","40' flat trawl","","alc","","6.7","-55.6167","7",""
"d0e17655-1c7e-409c-a730-7ae2d2d8c7e2","669540","FMNH","Fishes","90563","Antennarius scaber","","","M/VC 283","Suriname","Suriname","","","","alc","","6.7833","-55.6667","1",""
"beb1c684-7e70-473a-beac-0ecf238c6163","649898","FMNH","Fishes","70707","Anthias nicholsi","","","OR-58-2286","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.4333","-54.8167","3",""
"f40405c9-b2a5-41ff-a5c5-b3d510ebc5c1","644466","FMNH","Fishes","65331","Antigonia capros","","","OR-58-2286","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.4333","-54.8167","2",""
"55453ff0-5aa6-47b9-a7c2-44135f8ef9c8","644465","FMNH","Fishes","65330","Antigonia combatia","","","OR-58-2285","Suriname","Suriname","","40' flat trawl","","alc","","7.45","-54.9","1",""
"7cc21c66-8b61-458b-8270-f5e18774aa45","643659","FMNH","Fishes","64464","Antigonia combatia","Paratype(s)","","OR-57-2013","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5","-54.2667","5",""
"8ca1e5f9-b324-44be-8fac-eb0943c8d064","670895","FMNH","Fishes","91936","Stromateidae","","","M/VC 145","Suriname","Suriname","","","","alc","","6.35","-54.9833","12",""
"9d8b145d-3bd8-4d3e-a183-259756d940f6","643690","FMNH","Fishes","64495","Trichiuridae","","","OR-57-2007","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8167","4",""
"31f0a4e3-4b0f-4291-bf51-8bc9d7c36a49","643687","FMNH","Fishes","64492","Trichiuridae","","","OR-57-2008","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6333","-54.7167","2",""
"7d59d47e-f7a9-46c9-8eed-c0ff9591fe22","643689","FMNH","Fishes","64494","Trichiuridae","","","OR-57-2005","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8333","1",""
"52ff0cdb-b31b-4c9c-84b1-83ca9f868bf7","658639","FMNH","Fishes","79836","Syacium gunteri","","","M/VC 211","Suriname","Suriname","","","","alc","","6.7333","-54.5167","2",""
"cebe2e8d-f0fc-429e-9ca0-e99ef0dc9b8f","665204","FMNH","Fishes","86490","Syacium gunteri","","","M/VC 1","Suriname","Suriname","","17 1/2 T","","alc","","6.3667","-55.1","1",""
"1d85d6c6-eb3c-46ab-90cf-ad58988c9310","653316","FMNH","Fishes","74475","Syacium gunteri","","","OR-57-2016","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.3","-54.1333","1",""
"c59c8d36-cf60-43a0-b84b-077b721c9a22","665594","FMNH","Fishes","87031","Syacium micrurum","","","M/VC 2","Suriname","Suriname","","","","alc","","6.3833","-55.0917","1",""
"96dce138-5d90-40a6-af79-12277fc18dc3","665595","FMNH","Fishes","87032","Syacium micrurum","","","M/VC 2","Suriname","Suriname","","","","alc","","6.3833","-55.0917","1",""
"e2644ab1-007c-484e-934b-c8198128bcbe","658474","FMNH","Fishes","79671","Trinectes paulistanus","","","M/VC 145","Suriname","Suriname","","","","alc","","6.35","-54.9833","1",""
"30798598-8acd-4c98-a1a2-f60b0bb35e59","667892","FMNH","Fishes","89844","Syacium papillosum","","","M/VC 61","Suriname","Suriname","","","","alc","","6.05","-53.6833","1",""
"7a1abf29-2038-43da-afb7-940e9f0389ff","667184","FMNH","Fishes","88310","Syacium papillosum","","","M/VC 225","Suriname","Suriname","","","","alc","","6.9167","-54.0167","4",""
"45d31bd4-2dfe-4016-bcf2-4be8a5495078","653705","FMNH","Fishes","74460","Syacium papillosum","","","OR-57-2018","Suriname","Suriname","","40' flat trawl","","alc","","7.0833","-54.1333","4",""
"ebc5a0ef-5f8e-4483-a843-aa3ea61b9ba6","644617","FMNH","Fishes","65482","Syacium papillosum","","","OR-57-2019","Suriname","Suriname","","40' flat trawl","","alc","","6.9333","-54.0833","2",""
"53e513e7-57de-459c-a913-9e37092e6958","652967","FMNH","Fishes","74314","Xenolepidichthys dalgleishi","","","OR-57-2007","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8167","2",""
"c3caea1e-0074-4388-a2ff-e3e655929554","646577","FMNH","Fishes","67560","Xenolepidichthys dalgleishi","","","OR-57-2008","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6333","-54.7167","1",""
"4e866e06-888a-408b-a05b-d76d988043fd","652966","FMNH","Fishes","74313","Xenolepidichthys dalgleishi","","","OR-57-2008","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6333","-54.7167","2",""
"517bbbed-03a7-432c-82d4-df549b5c7bc3","669604","FMNH","Fishes","90942","Symphurus diomedeanus","","","OR-58-2329","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.6667","-54.4167","3","Yes"
"34f8d069-a009-41e8-a288-c0b69f2753c2","669516","FMNH","Fishes","90539","Symphurus marginatus","","","OR-57-2005","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8333","1","Yes"
"f3164200-667a-47e5-a8b1-a5aedce2695b","670333","FMNH","Fishes","91109","Symphurus oculellus","","","M/VC 7","Suriname","Suriname","","","","alc","","6.4083","-55.0417","1","Yes"
"1aed391a-060a-4fa0-88da-e44be24cffee","669522","FMNH","Fishes","90545","Symphurus piger","","","OR-57-2021","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.3","-53.5333","15",""
"c0562738-620b-48a8-b4e5-9a6a83263302","644216","FMNH","Fishes","65081","Synagrops spinosa","","","OR-58-2285","Suriname","Suriname","","40' flat trawl","","alc","","7.45","-54.9","1",""
"7ce79e04-24b7-4a35-bb0f-b72164b022f7","644212","FMNH","Fishes","65077","Synagrops spinosa","","","OR-57-2005","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8333","5",""
"0ddd8e4d-6d43-4eba-9606-99f8ee69a246","643378","FMNH","Fishes","64602","Yarrella blackfordi","","","OR-57-2011","Suriname","Suriname","","40' flat trawl","","alc","","7.7667","-54.6","8",""
"cc709da1-55e4-45ee-a1c4-28029b225c86","643374","FMNH","Fishes","64598","Yarrella blackfordi","","","OR-57-2009","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6667","-54.7833","5",""
"8188d1ef-d079-4cd8-902b-7a1c21d41be9","643376","FMNH","Fishes","64600","Yarrella blackfordi","","","OR-57-2010","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.7333","-54.6667","54",""
"83369baa-d498-478c-bc03-db5bf88b2031","645911","FMNH","Fishes","66821","Arius grandicassis","","","OR-58-2325","Suriname","Suriname","","40' flat trawl","","alc","","6.4","-54.45","1",""
"962132e2-a589-4fc2-8494-12c836c91bdf","645912","FMNH","Fishes","66822","Arius grandicassis","","","OR-58-2326","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.3333","-54.3333","5",""
"b21e187a-e534-44e8-8091-6fd316848758","645913","FMNH","Fishes","66823","Arius parmocassis","","","OR-58-2326","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.3333","-54.3333","4",""
"4d3d8b8c-cf1c-4af1-883f-ec07cf5a1f35","645914","FMNH","Fishes","66824","Arius stricticassis","","","OR-58-2326","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.3333","-54.3333","6",""
"4d1b2404-448a-47ed-950b-0fdf3c1ca5cf","643612","FMNH","Fishes","64417","Zenion hololepis","","","OR-57-2007","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8167","2",""
"07f1b956-080f-4341-a60f-e603c68e4977","650705","FMNH","Fishes","71744","Talismania oregoni","","","OR-57-2010","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.7333","-54.6667","1",""
"eaebe4a8-6a02-423b-bcc0-ca573883c157","670748","FMNH","Fishes","91869","Colomesus psittacus","","","M/VC 63","Suriname","Suriname","","","","alc","","6.0167","-53.5667","1",""
"4c036382-b6b6-450b-bb26-48bf4f6961b1","668686","FMNH","Fishes","89628","Lagocephalus laevigatus","","","M/VC 66","Suriname","Suriname","","","","alc","","6","-53.4833","1",""
"d4126af5-af5c-42f1-8811-d94540d31070","669591","FMNH","Fishes","90929","Sphoeroides pachygaster","","","M/VC 69","Suriname","Suriname","","","","alc","","5.975","-53.4167","1",""
"22a07984-0b2b-4fd8-9588-a897b3ca1d08","670336","FMNH","Fishes","91112","Colomesus psittacus","","","OR-58-2325","Suriname","Suriname","","40' flat trawl","","alc","","6.4","-54.45","1",""
"a8074e22-c569-45d7-ad3f-d9df2f0697a8","669151","FMNH","Fishes","90209","Sphoeroides spengleri","","","OR-57-2018","Suriname","Suriname","","40' flat trawl","","alc","","7.0833","-54.1333","2",""
"60904b85-dfb8-4885-a05b-e10a3e58aedc","668635","FMNH","Fishes","89577","Colomesus psittacus","","","OR-58-2326","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.3333","-54.3333","1",""
"76615ac7-d79b-4d3e-b739-80f66855bebc","670337","FMNH","Fishes","91113","Sphoeroides pachygaster","","","OR-58-2327","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.4333","-54.3333","2",""
"8206ee34-1d67-4b64-bcc5-3cba507180a5","669153","FMNH","Fishes","90211","Sphoeroides dorsalis","","","OR-58-2329","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.6667","-54.4167","1",""
"ed743ab9-098c-4696-85f8-8073929b29e3","669171","FMNH","Fishes","90229","Sphoeroides dorsalis","","","OR-57-2019","Suriname","Suriname","","40' flat trawl","","alc","","6.9333","-54.0833","1",""
"b593dda0-dad0-4960-a143-02d3f4bb5230","668619","FMNH","Fishes","89561","Sphoeroides greeleyi","","","M/VC 141","Suriname","Suriname","","","","alc","","6.4","-54.9167","2","No"
"ab83515a-5979-4e15-9020-379b9f8b8b03","646796","FMNH","Fishes","67685","Trachurus lathami","","","OR-57-2020","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.8333","-54.0667","3",""
"cd88f4ae-8fc7-439b-9e8e-db4a3deaa10d","644623","FMNH","Fishes","65488","Trichopsetta ventralis","","","OR-58-2286","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.4333","-54.8167","6",""
"461c8aa6-b22e-4d64-b0e2-ab31d5d50bf1","670238","FMNH","Fishes","91014","Triglidae","","","M/VC 8","Suriname","Suriname","","","","alc","","6.4","-55.0417","1",""
"6926c694-659d-4128-8c96-06205ca52a15","669647","FMNH","Fishes","90985","Triglidae","","","OR-57-2021","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.3","-53.5333","6",""
"cd6af083-9f54-4898-88ed-33f4d350a4a4","668200","FMNH","Fishes","88919","Bagre bagre","","","M/VC 97","Suriname","Suriname","","","","alc","","5.0833","-52.2417","8",""
"08327354-4f20-43c3-b8d5-18d6d4a9e12c","645915","FMNH","Fishes","66825","Bagre bagre","","","OR-58-2326","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.3333","-54.3333","4",""
"1d5bec8f-f6f0-482e-8782-456307a84715","643373","FMNH","Fishes","64597","Triplophos hemingi","","","OR-57-2007","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8167","1",""
"2f0ba52a-e42b-4296-bbf5-701b72344429","644240","FMNH","Fishes","65105","Synagrops bellus","","","OR-57-2007","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8167","1",""
"fb2943d1-c548-4274-ba75-ebcb6f527bf1","644213","FMNH","Fishes","65078","Synagrops bellus","","","OR-57-2021","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.3","-53.5333","2",""
"d21a5ba2-a92a-4d9b-8499-727094622055","644292","FMNH","Fishes","65157","Bathyclupea argentea","","","OR-57-2009","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6667","-54.7833","2",""
"656cc790-e0f9-4e63-9273-b4da88775900","643817","FMNH","Fishes","64780","Upeneus parvus","","","OR-57-2016","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.3","-54.1333","4","No"
"331a54b6-4d35-419a-af00-f32a77a5b4a3","643818","FMNH","Fishes","64781","Upeneus parvus","","","OR-57-2020","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.8333","-54.0667","2",""
"f2e1ce9b-97d7-45e9-af36-2abd477dade0","643816","FMNH","Fishes","64779","Upeneus parvus","","","OR-57-2015","Suriname","Suriname","","40' flat trawl","","alc","","7.6333","-54.1833","2",""
"d3f68949-5860-4894-a350-350ff901f26d","648156","FMNH","Fishes","69313","Uraleptus maraldi","","","OR-57-2005","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8333","2",""
"4348ce59-56c6-4991-8692-e4819f28af5d","668760","FMNH","Fishes","90100","Urotrygon micropthalmum","","","M/VC 62","Suriname","Suriname","","","","alc","","6.0333","-53.6833","2",""
"e7dcac8b-fbb3-47e5-8f30-30e7024933e2","668759","FMNH","Fishes","90099","Urotrygon micropthalmum","","","M/VC 150","Suriname","Suriname","","","","alc","","6.3417","-54.9","3",""
"a095718f-82c0-42dd-8bcb-843f71617e2c","665176","FMNH","Fishes","86285","Batrachoides surinamensis","","","M/VC 92","Suriname","Suriname","","","","","","5.5833","-52.7667","1",""
"b71c99dd-00b4-4b42-8fc6-39de1dc3c806","667173","FMNH","Fishes","88299","Bellator militaris","","","M/VC 283","Suriname","Suriname","","","","alc","","6.7833","-55.6667","1",""
"30a89f25-924b-4d93-8823-992762d22efb","647108","FMNH","Fishes","67876","Bellator militaris","","","OR-58-2335","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.8333","-55.5667","1",""
"e85f2727-a853-44b7-a1f7-2221b36e4190","658599","FMNH","Fishes","79796","Vomer setapinnis","","","M/VC 145","Suriname","Suriname","","","","alc","","6.35","-54.9833","1",""
"078f44f4-5754-4e36-a47f-627e0509cb25","645535","FMNH","Fishes","66518","Peristedion ecuadorensis","","","OR-57-2007","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8167","2",""
"b62b5ead-516a-4ba2-bf2d-45fe1550eb69","645536","FMNH","Fishes","66519","Peristedion ecuadorensis","","","OR-57-2008","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6333","-54.7167","3",""
"0d0e3dfb-fe31-4b2c-ad35-f1a26dbcaff8","646803","FMNH","Fishes","67692","Vomer setapinnis","","","OR-58-2325","Suriname","Suriname","","40' flat trawl","","alc","","6.4","-54.45","2",""
"150e5792-e77f-4034-93de-54ac19c37797","645629","FMNH","Fishes","66539","Peristedion imberbe","","","OR-58-2285","Suriname","Suriname","","40' flat trawl","","alc","","7.45","-54.9","5",""
"136c8f4c-e64a-4c90-8efa-12a55b59a840","645626","FMNH","Fishes","66536","Peristedion imberbe","","","OR-57-2005","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8333","2",""
"51665ac0-2073-4511-ad53-b65fe92f9360","645627","FMNH","Fishes","66537","Peristedion imberbe","","","OR-57-2015","Suriname","Suriname","","40' flat trawl","","alc","","7.6333","-54.1833","1",""
"5b39be71-6fe1-4132-aaa5-0b41c90a09f2","645630","FMNH","Fishes","66540","Peristedion imberbe","","","OR-58-2286","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.4333","-54.8167","4",""
"b4cbe001-2dd7-4494-9270-bd9c9d8f2b28","645640","FMNH","Fishes","66550","Peristedion miniatum","","","OR-58-2285","Suriname","Suriname","","40' flat trawl","","alc","","7.45","-54.9","2",""
"0d60dd9a-46d7-42a2-8c36-42ba0e2d897b","645639","FMNH","Fishes","66549","Peristedion miniatum","","","OR-57-2005","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8333","3",""
"102c0cc0-60e7-4ee8-a5aa-5df83b1c57c1","645641","FMNH","Fishes","66551","Peristedion miniatum","","","OR-58-2286","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.4333","-54.8167","2",""
"f2ea5571-291f-4dba-a8ce-80293674bcc2","645642","FMNH","Fishes","66552","Peristedion miniatum","","","OR-58-2292","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.4667","-54.35","11","No"
"bad43de4-454a-4b52-9fa4-727d01f9e9ae","670361","FMNH","Fishes","91137","Diodontidae","","","M/VC 11","Suriname","Suriname","","","","alc","","6.4","-55.0167","1",""
"56d5dace-f519-4c67-9845-5a2751485cf7","667413","FMNH","Fishes","89049","Diodontidae","","","M/VC 208","Suriname","Suriname","","","","alc","","6.3667","-55.05","1",""
"52ff0124-5f65-495b-a3cf-9ce8b2d74c1f","643868","FMNH","Fishes","64888","Zalieutes mcgintyi","","","OR-57-2021","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.3","-53.5333","9",""
"3b9a9a3b-856d-48e0-8c15-7c6fa659a62b","645339","FMNH","Fishes","66379","Zalieutes mcgintyi","","","OR-57-2013","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5","-54.2667","1",""
"1c534e04-4457-427a-8455-d437072f55c3","645340","FMNH","Fishes","66380","Zalieutes mcgintyi","","","OR-57-2020","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.8333","-54.0667","3",""
"7502ffc9-5463-4edc-853d-1d343b3a9057","645342","FMNH","Fishes","66382","Zalieutes mcgintyi","","","OR-58-2290","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.45","-54.5333","7",""
"5845a459-83ed-4f9b-a1f4-7f600004aaa8","645343","FMNH","Fishes","66383","Zalieutes mcgintyi","","","OR-58-2294","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.4167","-54.1333","51",""
"b5c08ba9-3ae3-4ca6-b86b-9db3356001e8","670746","FMNH","Fishes","91867","Diplobatis pictus","","","M/VC 150","Suriname","Suriname","","","","alc","","6.3417","-54.9","1",""
