"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f9a453c5-90b6-4b0e-a3a9-8420311c23cf","2677909","FMNH","Mammals","179141","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Female","32.4333","35.7333","",""
"47db5a7a-1caa-49a7-8359-8498e601e060","2677835","FMNH","Mammals","179067","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","alc,tiss","Female","","","",""
"f40a2f6a-fff7-42d5-a443-ed88a32f2e36","2677923","FMNH","Mammals","179155","Apodemus mystacinus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","skin,skull","Female","","","",""
"fd27c957-9851-4241-a6b7-164d04343c7b","2677781","FMNH","Mammals","179013","Meriones libycus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","tiss","Female","","","",""
"f5113604-59b2-4aa6-9435-47cbebc2c091","2677807","FMNH","Mammals","179039","Meriones tristrami","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc,tiss","Female","","","",""
"7ec7b5cd-c6a4-40a0-9b26-16da6f54798a","2677793","FMNH","Mammals","179025","Meriones libycus","","M. A. A. Baker","2785","Jordan Mafraq","Jordan","Mafraq","","","skin,skull","Male","","","",""
"62b0305a-638b-4c5e-8773-7b8e7a899e7a","2677854","FMNH","Mammals","179086","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","",""
"6e61345c-18df-4087-a5a8-30c980cd6616","2677931","FMNH","Mammals","179163","Apodemus mystacinus","","M. A. A. Baker","2812","Jordan Jarash","Jordan","Jarash","","","skin,skull","Female","","","",""
"8c83ea77-1d5d-4b1c-b112-f7d523b6e4a7","2677932","FMNH","Mammals","179164","Apodemus mystacinus","","M. A. A. Baker","2813","Jordan Jarash","Jordan","Jarash","","","skin,skull","Male","","","",""
"1072c5cd-37ce-49b4-af92-efd677bf0886","2677933","FMNH","Mammals","179165","Apodemus mystacinus","","M. A. A. Baker","2814","Jordan Jarash","Jordan","Jarash","","","skull","Female","","","",""
"a91b4b6e-6963-4a8c-93a8-c0de28b0a6c2","2677934","FMNH","Mammals","179166","Apodemus mystacinus","","M. A. A. Baker","2815","Jordan Jarash","Jordan","Jarash","","","skin,skull","Male","","","",""
"2434c982-14ff-4595-9df3-749d8c0e1107","2677661","FMNH","Mammals","178893","Otonycteris hemprichii","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","alc","Male","","","",""
"c3cc679b-d486-4a8b-bae5-756a61b3dac0","2677803","FMNH","Mammals","179035","Meriones tristrami","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","",""
"faedd9bc-c9e9-4735-b7ad-23c8fea62a6b","2677935","FMNH","Mammals","179167","Apodemus mystacinus","","M. A. A. Baker","2816","Jordan Jarash","Jordan","Jarash","","","skin,skull","Male","","","",""
"37dc4c5d-1fa9-4a3a-a2cf-6f150b4f2986","2677936","FMNH","Mammals","179168","Apodemus mystacinus","","M. A. A. Baker","2817","Jordan Jarash","Jordan","Jarash","","","skin,skull","Female","","","",""
"dea89ce1-cb68-4270-b677-f8be8b69801a","2677937","FMNH","Mammals","179169","Apodemus mystacinus","","M. A. A. Baker","2818","Jordan Jarash","Jordan","Jarash","","","skin,skull","Female","","","",""
"a5310fee-99ea-4a25-8d73-bc35985ae36d","2677938","FMNH","Mammals","179170","Apodemus mystacinus","","M. A. A. Baker","2819","Jordan Irbid","Jordan","Irbid","","","skin,skull","Male","","","",""
"4190f566-758e-40e8-b9a0-f16f40210ec0","2677700","FMNH","Mammals","178932","Dipodillus dasyurus","","M. A. A. Baker","9997","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"137b40b2-b029-4728-bf66-c4cddad3d2a5","2677904","FMNH","Mammals","179136","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Female","32.4333","35.7333","",""
"d760820e-0f91-490e-bb84-99c89717fb55","2677767","FMNH","Mammals","178999","Gerbillus nanus","","M. A. A. Baker","2781","Jordan Zarqa","Jordan","Zarqa","","","skin,skull","Male","","","",""
"65f3fbf3-bb33-4b1d-b472-bbe367253c50","2677855","FMNH","Mammals","179087","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","",""
"0f6654a4-c393-4088-b38d-e6ccd8579da9","2677654","FMNH","Mammals","178886","Rhinolophus ferrumequinum","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Male","32.4333","35.7333","",""
"768883b9-7d37-4c2b-b765-dcd52914ed14","2677744","FMNH","Mammals","178976","Gerbillus henleyi","","M. A. A. Baker","","Jordan Az Zarqa","Jordan","Az Zarqa","","","skin,skull","Male","","","",""
"7a25f9aa-b9e4-4923-8c67-dd141ba5a7e6","2677920","FMNH","Mammals","179152","Apodemus mystacinus","","M. A. A. Baker","2809","Jordan Jarash","Jordan","Jarash","","","skin","Male","","","",""
"eb100360-1158-422d-b6e1-ba3244ae5557","2677811","FMNH","Mammals","179043","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","alc","Male","","","",""
"a5584566-2fa2-4d2b-9f15-8664e382222e","2677644","FMNH","Mammals","178876","Crocidura suaveolens","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","skin,skull","Female","","","",""
"c0113b95-aed9-43a7-a9b2-6265f7927e30","2677651","FMNH","Mammals","178883","Rhinolophus euryale","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Male","32.4333","35.7333","",""
"99d5ab6c-4908-4e61-aa1b-a8491ccfd18f","2677652","FMNH","Mammals","178884","Rhinolophus ferrumequinum","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Female","32.4333","35.7333","",""
"9c22d935-f647-4bda-b6ed-4f7b78a88659","2677908","FMNH","Mammals","179140","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Male","32.4333","35.7333","",""
"9ab52d30-2369-485c-9281-9d6053002295","2677687","FMNH","Mammals","178919","Gerbillus cheesmani","","M. A. A. Baker","2768","Jordan Mafraq","Jordan","Mafraq","","","skin,skull","Male","","","",""
"f8c52299-80b8-4d08-a785-054398a4a9d3","2677779","FMNH","Mammals","179011","Meriones libycus","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","tiss","Female","","","",""
"2a9950ce-4dce-482d-8ff9-c10defe9aa2a","2677703","FMNH","Mammals","178935","Dipodillus dasyurus","","M. A. A. Baker","9998","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"c8c31ad4-a4f3-4950-a8a1-33c32e05209d","2677825","FMNH","Mammals","179057","Acomys cahirinus","","M. A. A. Baker","2791","Jordan Tafila","Jordan","Tafila","","","alc","Female","","","",""
"7d1c45ae-652a-483b-8e85-5f7c2e83ca0e","2677918","FMNH","Mammals","179150","Apodemus mystacinus","","M. A. A. Baker","2807","Jordan Jarash","Jordan","Jarash","","","skin,skull","Female","","","",""
"310b6d39-80b7-4ada-b72f-ac1858e98e7f","2677919","FMNH","Mammals","179151","Apodemus mystacinus","","M. A. A. Baker","2808","Jordan Jarash","Jordan","Jarash","","","skin,skull","Male","","","",""
"3b342d94-516a-41e9-84c4-74b4d59abcac","2677921","FMNH","Mammals","179153","Apodemus mystacinus","","M. A. A. Baker","2810","Jordan Irbid","Jordan","Irbid","","","skin,skull","Male","","","",""
"b8d09928-adbb-4371-845f-1d4260ce3837","2677926","FMNH","Mammals","179158","Apodemus mystacinus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","skin,skull","Male","","","",""
"48242572-6c56-4e81-aeb6-8d38078dad5c","2677815","FMNH","Mammals","179047","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","alc","Female","","","",""
"61d7b2b4-009c-49ac-b8fd-beac4488d972","2677713","FMNH","Mammals","178945","Dipodillus dasyurus","","M. A. A. Baker","808","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"49259d01-5ccf-4eef-89cf-f07388b8ead7","2677755","FMNH","Mammals","178987","Gerbillus nanus","","M. A. A. Baker","","Jordan Aqabah","Jordan","Aqabah","","","tiss","Female","","","","No"
"dc6ad5d1-59d2-4706-9078-ca0d1adad231","2677735","FMNH","Mammals","178967","Gerbillus gerbillus","","M. A. A. Baker","736","Jordan At Tafila","Jordan","At Tafila","","","skin,skull","Female","","","",""
"ae39dba2-13c1-440f-bf2b-46887e8c3bbb","2677691","FMNH","Mammals","178923","Gerbillus cheesmani","","M. A. A. Baker","","Jordan Ma'n","Jordan","Ma'n","","","skin,skull","Male","","","",""
"4cb11157-cb43-446e-8278-72266d4afd28","2677738","FMNH","Mammals","178970","Gerbillus gerbillus","","M. A. A. Baker","","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin,skull","Male","","","",""
"1c33ab63-4dad-4039-8fa0-faf38031ccb9","2677826","FMNH","Mammals","179058","Acomys cahirinus","","M. A. A. Baker","2792","Jordan Tafila","Jordan","Tafila","","","alc","Male","","","",""
"13e61319-b08d-452d-aed1-2b7ceea11eb7","2677768","FMNH","Mammals","179000","Gerbillus nanus","","M. A. A. Baker","2782","Jordan Zarqa","Jordan","Zarqa","","","skin,skull","Female","","","",""
"d00c9c99-8136-4bd8-8f99-e8f803fa3dd5","2677887","FMNH","Mammals","179119","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Female","32.4333","35.7333","",""
"1c043b7b-5743-4750-a7bf-264574eea221","2677870","FMNH","Mammals","179102","Apodemus mystacinus","","M. A. A. Baker","2797","Jordan Jarash","Jordan","Jarash","","","skin,skull","Male","","","",""
"ed54ad7d-6a6d-4878-8dcd-46708c67ff30","2677790","FMNH","Mammals","179022","Meriones libycus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","alc","Male","","","",""
"b03ab20e-53f2-4367-bbe1-64567f4f7031","2677724","FMNH","Mammals","178956","Dipodillus dasyurus","","M. A. A. Baker","9993","Jordan Mafraq","Jordan","Mafraq","","","skin,skull","Male","","","",""
"934e958f-c4bd-40dd-8dc3-d3b22daef15c","2677813","FMNH","Mammals","179045","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","alc","Female","","","",""
"edd80325-19d9-4af8-a094-caf699fa305f","2677893","FMNH","Mammals","179125","Apodemus mystacinus","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","alc,tiss","Male","","","",""
"4bbc07ff-c516-41fe-a522-635d02e3593d","2677721","FMNH","Mammals","178953","Dipodillus dasyurus","","M. A. A. Baker","2774","Jordan Karak","Jordan","Karak","","","skin,skull","Male","","","",""
"e287de0c-2780-4301-8583-511647969e24","2677754","FMNH","Mammals","178986","Gerbillus nanus","","M. A. A. Baker","","Jordan Aqabah","Jordan","Aqabah","","","tiss","Male","","","","No"
"4417358c-6bec-4a8d-ba91-ba1fb3e1ef2c","2677659","FMNH","Mammals","178891","Rhinolophus ferrumequinum","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","",""
"f94ba895-1adb-4ebe-8979-b3b22f095ac7","2677802","FMNH","Mammals","179034","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","skin,skull,skel","Male","","","",""
"26287f06-e674-46e8-96bc-da2dde1ebef5","2677751","FMNH","Mammals","178983","Gerbillus nanus","","M. A. A. Baker","","Jordan Aqabah","Jordan","Aqabah","","","tiss","Male","","","","No"
"17b49956-ca22-4148-aa14-1c13fd4a70e2","2677850","FMNH","Mammals","179082","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"9415aafc-511a-4252-a537-c72ad700b06c","2677678","FMNH","Mammals","178910","Gerbillus cheesmani","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","tiss","Male","","","","No"
"2c0a8371-f882-44e1-b20a-0e9f62d1af6f","2677746","FMNH","Mammals","178978","Gerbillus henleyi","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","skin,skull","Male","","","",""
"cb32e29f-c29d-4606-9518-a24a359c8dda","2677817","FMNH","Mammals","179049","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","alc","Female","","","",""
"c5d44856-b08e-4aeb-b267-4b125d8cc80f","2677955","FMNH","Mammals","179187","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","alc","Male","","","",""
"128cf262-0534-460c-9518-1a7dad190074","2677956","FMNH","Mammals","179188","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","alc","Female","","","",""
"46342305-aa1f-4a16-ad48-5521af54a823","2677957","FMNH","Mammals","179189","Rattus rattus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","","No"
"9b7118ea-446a-4c9d-8f1a-ca3766d83652","2677958","FMNH","Mammals","179190","Rattus rattus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","",""
"5f1bdd83-1b8c-46e2-b524-a9144019fe5f","2677912","FMNH","Mammals","179144","Apodemus mystacinus","","M. A. A. Baker","2801","Jordan Jarash","Jordan","Jarash","","","alc","Female","","","",""
"e0b22d55-d10f-41e1-8bb6-f17d6129c09e","2677913","FMNH","Mammals","179145","Apodemus mystacinus","","M. A. A. Baker","2802","Jordan Jarash","Jordan","Jarash","","","alc","Male","","","",""
"ed192cdf-9f53-49c1-be50-d287885fa871","2677843","FMNH","Mammals","179075","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"85ef9e15-ad66-4a5f-be52-d82af8f24a51","2677690","FMNH","Mammals","178922","Gerbillus cheesmani","","M. A. A. Baker","","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin,skull","Female","","","",""
"529de73e-b5e2-4362-b9cb-248b65bb29d4","2677645","FMNH","Mammals","178877","Rhinopoma hardwickii","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","",""
"f3a09d44-5966-4c7a-aaef-7bcc504f36b6","2677902","FMNH","Mammals","179134","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Female","32.4333","35.7333","",""
"8ec640fb-a033-4aba-8ef2-61db54ee432e","2677774","FMNH","Mammals","179006","Meriones crassus","","M. A. A. Baker","","Jordan Ma'n","Jordan","Ma'n","","","tiss","Male","","","",""
"297fb4b1-66df-4aaa-935c-734496d75086","2677783","FMNH","Mammals","179015","Meriones libycus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","alc","Female","","","",""
"d5734d21-96f9-40cc-bf04-8c6a50917809","2677698","FMNH","Mammals","178930","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Karak","Jordan","Karak","","","tiss","Male","","","",""
"9e20d36c-664f-40b4-9108-0bb35520a30d","2677653","FMNH","Mammals","178885","Rhinolophus ferrumequinum","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","","32.4333","35.7333","",""
"5a424a63-06d8-48d4-b7c7-3fb7eed26961","2677656","FMNH","Mammals","178888","Rhinolophus ferrumequinum","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","","32.4333","35.7333","",""
"1b098e4e-c0f9-4899-b684-f68679cb1a77","2677658","FMNH","Mammals","178890","Rhinolophus ferrumequinum","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","","32.4333","35.7333","",""
"2c6d6145-bd58-48fa-969b-21f12029cd01","2677770","FMNH","Mammals","179002","Gerbillus nanus","","M. A. A. Baker","10091","Jordan Zarqa","Jordan","Zarqa","","","skin,skull","Female","","","",""
"daaf6a9f-b970-4e00-a13e-13c2910f72b4","2533279","FMNH","Mammals","34053","Taphozous nudiventris nudiventris","","W. M. Mann","105116","","","","","","alc","","31.85","35.45","","Yes"
"74a5eebe-b172-4f9a-a814-8ec10bb9ffa6","2677714","FMNH","Mammals","178946","Dipodillus dasyurus","","M. A. A. Baker","809","Jordan Mafraq","Jordan","Mafraq","","","alc","Male","","","",""
"2f91ea75-8675-4559-89d8-71ff5727a892","2677939","FMNH","Mammals","179171","Apodemus mystacinus","","M. A. A. Baker","2820","Jordan Jarash","Jordan","Jarash","","","skin,skull","Female","","","",""
"3a2c72ee-4ff9-4312-bd6f-b1df57ad858b","2677940","FMNH","Mammals","179172","Apodemus mystacinus","","M. A. A. Baker","2821","Jordan Jarash","Jordan","Jarash","","","skull","Female","","","",""
"f1196e3d-a638-48c1-925a-2e3db4c18726","2677941","FMNH","Mammals","179173","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","",""
"4371a400-6e33-4089-9e82-9bda039b0b2e","2677942","FMNH","Mammals","179174","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","",""
"e7d70a00-0954-4cdc-accd-7d27edfd177d","2677899","FMNH","Mammals","179131","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Female","32.4333","35.7333","",""
"43309ba3-f3f7-4033-834d-9e2e3a2eccbe","2677943","FMNH","Mammals","179175","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","",""
"82ca3eca-7d73-4961-adbe-5fd13d887ffc","2677944","FMNH","Mammals","179176","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","",""
"aae888db-a1ca-4309-9c94-eb1687e93362","2677945","FMNH","Mammals","179177","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","",""
"f8f252f3-ebbc-42d0-88a8-e0c3a9e71470","2677946","FMNH","Mammals","179178","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","","No"
"64706f0f-6753-4a86-ab88-2543f5640196","2677878","FMNH","Mammals","179110","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Female","32.4333","35.7333","",""
"133c707c-fbd3-47c5-92e4-f0229c6ebee3","2677733","FMNH","Mammals","178965","Gerbillus gerbillus","","M. A. A. Baker","2777","Jordan At Tafila","Jordan","At Tafila","","","skin,skull","Female","","","",""
"c87cbbfa-3229-40ec-bee0-200a84b28fb8","2677726","FMNH","Mammals","178958","Dipodillus dasyurus","","M. A. A. Baker","2775","Jordan Karak","Jordan","Karak","","","skin,skull","Female","","","",""
"0717edd0-2816-44cc-8411-509b0d0cf6f5","2677680","FMNH","Mammals","178912","Gerbillus cheesmani","","M. A. A. Baker","2764","Jordan Aqabah","Jordan","Aqabah","","","alc","Female","","","",""
"f6161492-274c-4a12-830b-b4e04b2d6e19","2677689","FMNH","Mammals","178921","Gerbillus cheesmani","","M. A. A. Baker","","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin,skull","Female","","","",""
"2555b4ed-2a13-4213-811f-abceaaa21931","2677873","FMNH","Mammals","179105","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Male","32.4333","35.7333","",""
"5c86b8c5-1f06-4f08-abd2-29919c695b40","2677886","FMNH","Mammals","179118","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Female","32.4333","35.7333","",""
"fe6ffbe8-68ba-4522-9f4d-5d9ca9fcae32","2677927","FMNH","Mammals","179159","Apodemus mystacinus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","skin,skull","Male","","","",""
"64c81211-811d-4ec5-a033-097f5cb430cb","2677928","FMNH","Mammals","179160","Apodemus mystacinus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","skin,skull","Female","","","",""
"fe371989-6686-41dd-a7a2-63e98b382875","2677929","FMNH","Mammals","179161","Apodemus mystacinus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","skin,skull","Male","","","",""
"00c6b40c-ad33-4c8d-b7ac-ab1a5a72f8f4","2677930","FMNH","Mammals","179162","Apodemus mystacinus","","M. A. A. Baker","2811","Jordan Jarash","Jordan","Jarash","","","skull","Female","","","",""
"a30641e3-e1c2-410c-9381-d00ef55c331e","2677734","FMNH","Mammals","178966","Gerbillus gerbillus","","M. A. A. Baker","735","Jordan At Tafila","Jordan","At Tafila","","","skin,skull","Male","","","",""
"0984ece6-f9c1-4c14-ae93-0e29c9d6608c","2677895","FMNH","Mammals","179127","Apodemus mystacinus","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","alc,tiss","Female","","","",""
"fe8cb4fe-78f6-41a7-85db-8e45dcdacfae","2677719","FMNH","Mammals","178951","Dipodillus dasyurus","","M. A. A. Baker","2772","Jordan Tafila","Jordan","Tafila","","","alc","Male","","","",""
"1f34eedc-1857-4981-91ba-052e02a29478","2677736","FMNH","Mammals","178968","Gerbillus gerbillus","","M. A. A. Baker","","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin,skull","Female","","","",""
"9c9821df-481c-462c-9da4-bad2df2cbc79","2677808","FMNH","Mammals","179040","Meriones tristrami","","M. A. A. Baker","2787","Jordan Tafila","Jordan","Tafila","","","alc","Female","","","",""
"b2d8c919-8132-40d9-9dd8-db50eb929f4e","2677830","FMNH","Mammals","179062","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","alc","Male","","","",""
"7ec87a7c-629e-485c-aee9-e9e62cf0b937","2677708","FMNH","Mammals","178940","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"cc7cf34d-0a06-4ef8-bd30-4bbdb088b782","2677711","FMNH","Mammals","178943","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","alc","Male","","","",""
"7bc23176-36b4-4c72-a673-6cd170094d11","2677723","FMNH","Mammals","178955","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin,skull","Male","","","",""
"5aae5571-c7d3-4654-a2f4-3f169120f4ea","2677896","FMNH","Mammals","179128","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Male","32.4333","35.7333","",""
"f2f289c1-fd1c-4b32-a79f-3a9837b0d216","1555857","FMNH","Birds","302595","Apus affinis galilejensis","","H. B. Tristram","","Jordan","Jordan","","","","skin(r)","Female","","","",""
"7e335a3e-9f3f-4343-bc25-85dbcab827eb","1555858","FMNH","Birds","302596","Apus affinis galilejensis","","H. B. Tristram","","Jordan","Jordan","","","","skin(r)","Female","","","",""
"33466c9a-4c16-4d15-a601-bb16701a152f","897812","FMNH","Birds","106148","Corvus","","H. Field","","Jordan","Jordan","","","","alc","","","","",""
"7b1ddae9-d770-40e0-aa55-b7de7ab652bf","2677867","FMNH","Mammals","179099","Apodemus flavicollis","","M. A. A. Baker","2794","Jordan Jarash","Jordan","Jarash","","","skin","Male","","","",""
"742ddb69-21d9-4704-9ff6-3fe6c80a12f5","888062","FMNH","Birds","96403","Ammoperdix heyi heyi","","S. Merrill","","Jordan","Jordan","","","","skin(r)","Female","","","",""
"145e3ded-0ef1-4eab-a55c-981e05f37080","888063","FMNH","Birds","96404","Ammoperdix heyi heyi","","S. Merrill","","Jordan","Jordan","","","","skin(r)","Male","","","",""
"415895e5-aeb1-4859-ba86-014bb8add835","1684819","FMNH","Birds","409973","Ammoperdix heyi heyi","","S. Merrill","","Jordan","Jordan","","","","skin(r)","","","","",""
"8d61694e-ba20-4d52-8249-9761b4922fbc","2677799","FMNH","Mammals","179031","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","skin,skull,skel","Male","","","",""
"baa086bf-ebfb-44c5-acdc-cafce8941a18","2677664","FMNH","Mammals","178896","Jaculus jaculus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","tiss","Female","","","",""
"fbbce381-f4de-47f9-8e58-9cdfca6113f9","2677834","FMNH","Mammals","179066","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","alc,tiss","Male","","","",""
"3d762be0-4a82-406f-b154-8fa81f5b863f","2677699","FMNH","Mammals","178931","Dipodillus dasyurus","","M. A. A. Baker","9992","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"3ae369a4-3623-4f16-b55d-5d13e916cbbc","2677805","FMNH","Mammals","179037","Meriones tristrami","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Male","","","",""
"80d5029c-849b-4b04-8cd6-f962e705d5b7","1875782","FMNH","Amphibians and Reptiles","48487","Acanthodactylus boskianus boskianus","","","","Jordan","Jordan","","","","alc","","","","",""
"db6cf6d0-dc1d-409e-8864-e29186eff954","2677672","FMNH","Mammals","178904","Jaculus jaculus","","M. A. A. Baker","812","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"282cb63e-ea5b-4f14-978e-c636774297f0","2677663","FMNH","Mammals","178895","Microtus guentheri","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","","No"
"5898ad50-8298-4e6e-88ef-ed5b72700deb","2677718","FMNH","Mammals","178950","Dipodillus dasyurus","","M. A. A. Baker","2771","Jordan Tafila","Jordan","Tafila","","","alc","Female","","","",""
"480004f7-2d05-4567-9c11-c70492a825ca","2677871","FMNH","Mammals","179103","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","skin,skull,skel","Male","32.4333","35.7333","",""
"f4f5c23b-9b11-468a-8384-e1b33b69eba1","2677716","FMNH","Mammals","178948","Dipodillus dasyurus","","M. A. A. Baker","2769","Jordan Tafila","Jordan","Tafila","","","alc","Female","","","",""
"19b31cfb-7e8d-4371-8fc2-37a0b2265725","2677752","FMNH","Mammals","178984","Gerbillus nanus","","M. A. A. Baker","","Jordan Aqabah","Jordan","Aqabah","","","tiss","Male","","","","No"
"cd96e29c-5c3d-4404-8d7f-681c957053af","2677704","FMNH","Mammals","178936","Dipodillus dasyurus","","M. A. A. Baker","9995","Jordan Mafraq","Jordan","Mafraq","","","alc","Male","","","",""
"4d1467e5-ac53-4b88-8705-6c19c7c931ad","2533249","FMNH","Mammals","34023","Meriones tristrami","","Phillips Palestine Expedition","12911","","","","","","skin,skull","Female","30.55","35.5833","",""
"d1a4ff40-7fae-4ba0-97c9-9e2b3f542c5c","2533250","FMNH","Mammals","34024","Meriones tristrami","","Phillips Palestine Expedition","12912","","","","","","skin,skull","Male","","","",""
"c8badfe2-37a0-498b-8db8-3d6458b28ae3","2533253","FMNH","Mammals","34027","Dipodillus dasyurus dasyurus","","Phillips Palestine Expedition","52898","","","","","","skin,skull","Female","30.3333","35.4333","",""
"5c021a21-b298-47ef-a842-18d39f6e2b2b","2533255","FMNH","Mammals","34029","Gerbillus nanus","","Phillips Palestine Expedition","12915","","","","","","skin,skull","Male","29.5333","35","",""
"f0d59232-ba9d-4bcf-8005-d7b9f0348ad7","2533316","FMNH","Mammals","34090","Microtus guentheri","","Phillips Palestine Expedition","12971","","","","","","skin,skull","Male","","","",""
