"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b951f571-51a9-4d1f-bf4d-8c38479294bc","2667592","FMNH","Mammals","168824","Rattus tanezumi","","R. H. Pine","133175","","","","","","skin,skull","Female","10.6167","104.05","","No"
"ae4feebb-1aad-4d87-b36a-bc4dbc667171","2667440","FMNH","Mammals","168672","Bandicota savilei","","R. H. Pine","128484","","","","","","skin,skull","Female","10.6167","104.05","","No"
"2803beb5-268b-42ed-93e1-e9244c460caf","2667441","FMNH","Mammals","168673","Leopoldamys sabanus","","R. H. Pine","8850","","","","","","skin,skull","Female","10.6167","104.05","","No"
"46810079-a373-4cee-b02f-e121626445bd","2667442","FMNH","Mammals","168674","Leopoldamys sabanus","","R. H. Pine","8851","","","","","","skin,skull","Male","10.6167","104.05","","No"
"5ca68c4d-3ad6-4a92-b3fe-b379a8be4269","2667444","FMNH","Mammals","168676","Maxomys hellwaldii","","R. H. Pine","8852","","","","","","skin,skull","Female","10.6167","104.05","",""
"3b19368c-65c2-4a89-a833-f484e0637aa8","2667445","FMNH","Mammals","168677","Maxomys hellwaldii","","R. H. Pine","49","","","","","","skin,skull","Male","10.6167","104.05","",""
"147d92ff-237f-4f4c-85c6-3ada4fc9c4aa","2667446","FMNH","Mammals","168678","Niviventer tenaster","","R. H. Pine","8853","","","","","","skin,skull","Female","10.6167","104.05","",""
"f070e78e-e09e-426f-84dd-266a7d1810a1","2667447","FMNH","Mammals","168679","Niviventer tenaster","","R. H. Pine","8854","","","","","","skin,skull","Female","10.6167","104.05","",""
"57af5707-f068-4969-b64a-5ac3bc065d96","2667449","FMNH","Mammals","168681","Niviventer tenaster","","R. H. Pine","8856","","","","","","skull","Female","10.6167","104.05","",""
"32fd3fc9-787f-49ac-bed8-1e607ff6f8b3","2667451","FMNH","Mammals","168683","Niviventer tenaster","","R. H. Pine","8858","","","","","","skull","Male","10.6167","104.05","",""
"8e37e24c-72c4-48bf-8987-052097324a91","2667452","FMNH","Mammals","168684","Niviventer tenaster","","R. H. Pine","8859","","","","","","skull","Male","10.6167","104.05","",""
"14885066-4303-4b07-8692-aa09a57cbd3b","2538383","FMNH","Mammals","39157","Trachypithecus cristatus germaini","","J. Delacour","2155","","","","","","skin","Male","11.8167","106.183","",""
"09970324-1efc-4402-8c2b-692bbb6b57df","2667605","FMNH","Mammals","168837","Rattus tanezumi","","R. H. Pine","53357","","","","","","skin,skull","Male","10.6167","104.05","","No"
"37e6d87c-cd96-4ea1-af3b-f7ac3e33f3fb","2667606","FMNH","Mammals","168838","Rattus tanezumi","","R. H. Pine","53358","","","","","","skin,skull","Male","10.6167","104.05","","No"
"c55be14b-eae9-4766-b74b-d66ca3c6d43e","2667607","FMNH","Mammals","168839","Rattus tanezumi","","R. H. Pine","135045","","","","","","skin,skull","Female","10.6167","104.05","","No"
"adb35288-1ad3-43b2-9505-8e79ccf582f8","2667608","FMNH","Mammals","168840","Rattus tanezumi","","R. H. Pine","135046","","","","","","skin,skull","Female","10.6167","104.05","","No"
"f4830170-1cf7-425e-80db-6b1a6b47a2a5","2667609","FMNH","Mammals","168841","Rattus tanezumi","","R. H. Pine","135048","","","","","","skin,skull","Male","10.6167","104.05","","No"
"942940f5-3235-43b0-9fe6-7fc98f736e3d","2667610","FMNH","Mammals","168842","Bandicota savilei","","R. H. Pine","128487","","","","","","skin,skull","Female","10.6167","104.05","","No"
"b9d7c942-7303-4af8-a3d3-571195a3cda2","2667611","FMNH","Mammals","168843","Rattus tanezumi","","R. H. Pine","135049","","","","","","skin,skull","Male","10.6167","104.05","","No"
"1b12e9fe-b261-4767-8dee-7ba010ab006b","2667612","FMNH","Mammals","168844","Rattus tanezumi","","R. H. Pine","2809","","","","","","skin,skull","Female","10.6167","104.05","","No"
"dc03764e-a74e-455f-8e0d-1088dd342b84","2667613","FMNH","Mammals","168845","Rattus tanezumi","","R. H. Pine","107824","","","","","","skin,skull","Male","10.6167","104.05","","No"
"f22164dc-2bbc-4b82-927d-8f22f5fff7e1","2667614","FMNH","Mammals","168846","Rattus tanezumi","","Pok Sam Kol","2810","","","","","","skin,skull","Female","10.6167","104.05","","No"
"7451d3a6-0d42-474a-917f-aa6eda3abdd0","2667565","FMNH","Mammals","168797","Rattus tanezumi","","R. H. Pine","132714","","","","","","skin,skull","Female","10.6167","104.05","","No"
"381699bf-9044-45f4-a190-8617e56f5d97","2667566","FMNH","Mammals","168798","Rattus tanezumi","","R. H. Pine","132887","","","","","","skin,skull","Female","10.6167","104.05","","No"
"0ce84c0b-bb96-4d33-9353-14b6e3e7ebaf","2667567","FMNH","Mammals","168799","Rattus tanezumi","","R. H. Pine","156308","","","","","","skull","Male","10.6167","104.05","","No"
"13ca977d-4b9b-4590-bb11-2c561af8ac4a","2667568","FMNH","Mammals","168800","Rattus tanezumi","","R. H. Pine","173399","","","","","","skin,skull","Male","10.6167","104.05","","No"
"504c3b3b-bda1-49d8-9b5a-3f10d4d2ac4c","2667569","FMNH","Mammals","168801","Rattus tanezumi","","R. H. Pine","132888","","","","","","skin,skull","Male","10.6167","104.05","","No"
"b72601a5-485c-47b9-a701-3d0fcee1ec4b","2667570","FMNH","Mammals","168802","Rattus tanezumi","","R. H. Pine","128706","","","","","","skin,skull","Female","10.6167","104.05","","No"
"43ec4abd-434b-4c18-9441-0fd3ac2258bb","2667571","FMNH","Mammals","168803","Rattus tanezumi","","R. H. Pine","51671","","","","","","skin,skull","Male","10.6167","104.05","","No"
"8065c6bb-35ea-40f2-a09e-6a2d55710960","2667572","FMNH","Mammals","168804","Rattus tanezumi","","R. H. Pine","109430","","","","","","skull","Male","10.6167","104.05","","No"
"b4b465be-2e2f-4875-9723-3a25011855c7","2667573","FMNH","Mammals","168805","Rattus tanezumi","","R. H. Pine","128707","","","","","","skull","Male","10.6167","104.05","","No"
"9a114951-0c52-466c-aabc-f36c8c656cab","2667574","FMNH","Mammals","168806","Rattus tanezumi","","R. H. Pine","109431","","","","","","skull","Male","10.6167","104.05","","No"
"633c9e4c-a9a8-48a3-9b1a-6cff0ffdbd04","2667595","FMNH","Mammals","168827","Rattus tanezumi","","R. H. Pine","133176","","","","","","skin,skull","Male","10.6167","104.05","","No"
"0b83d71c-70fc-45da-9997-a97bbbad432b","2667596","FMNH","Mammals","168828","Rattus tanezumi","","R. H. Pine","404","","","","","","skin,skull","Female","10.6167","104.05","","No"
"6fed2a4b-ebcf-48b9-b6fa-ccfc2fc78e09","2667597","FMNH","Mammals","168829","Rattus andamanensis","","R. H. Pine","1021","","","","","","skin,skull","Male","10.6167","104.05","","No"
"31f1b765-2d9c-4a41-b82f-2758436398e9","2667598","FMNH","Mammals","168830","Rattus tanezumi","","R. H. Pine","132735","","","","","","skin,skull","Male","10.6167","104.05","","No"
"c4f627a6-cd4c-45ab-860f-3c69a2b20974","2667599","FMNH","Mammals","168831","Rattus andamanensis","","R. H. Pine","133367","","","","","","skin,skull","Female","10.6167","104.05","","No"
"268ff29f-ab38-489e-8c2e-8624f39262c3","2667600","FMNH","Mammals","168832","Rattus tanezumi","","R. H. Pine","405","","","","","","skull","Female","10.6167","104.05","","No"
"01a3dc2a-e29c-4378-999d-0a083157f9c7","2667601","FMNH","Mammals","168833","Rattus tanezumi","","R. H. Pine","154182","","","","","","skull","Male","10.6167","104.05","","No"
"ac4f19a9-72c2-4cf2-89b9-eb898ec0e66f","2667602","FMNH","Mammals","168834","Rattus tanezumi","","R. H. Pine","154183","","","","","","skull","Female","10.6167","104.05","","No"
"7f3f7d35-b467-41e2-b8c4-4cceffc69171","2667603","FMNH","Mammals","168835","Rattus tanezumi","","R. H. Pine","2832","","","","","","skull","Male","10.6167","104.05","","No"
"d3e0d002-e8b2-4495-8fda-ec6116302dd1","2667604","FMNH","Mammals","168836","Rattus tanezumi","","R. H. Pine","132736","","","","","","skin,skull","Male","10.6167","104.05","","No"
"72c9a51c-adbd-4f67-af47-cd6511db7252","2667448","FMNH","Mammals","168680","Niviventer tenaster","","R. H. Pine","8855","","","","","","skull","Female","10.6167","104.05","",""
