"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ec47e1af-2131-421c-8043-3422e8df8b62","3430922","FMNH","Insects","FMNHINS 0003 430 922","Helminthocharis abdominalis Delève, 1953","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"4e66f0f2-3ebc-4b74-8e39-13585f78e6a8","3430912","FMNH","Insects","FMNHINS 0003 430 912","Helminthocharis abdominalis Delève, 1953","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"b4ebc358-fafa-4746-ba30-d082a40b0578","3430913","FMNH","Insects","FMNHINS 0003 430 913","Helminthocharis abdominalis Delève, 1953","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"26a4b272-d467-4911-9341-764690cb8ee1","3430914","FMNH","Insects","FMNHINS 0003 430 914","Helminthocharis abdominalis Delève, 1953","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"8c4f013c-a7f0-4144-b762-9803c52247f6","3430915","FMNH","Insects","FMNHINS 0003 430 915","Helminthocharis abdominalis Delève, 1953","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"eabad355-5e07-4df9-9c5f-ca68fbacf1a9","3430916","FMNH","Insects","FMNHINS 0003 430 916","Helminthocharis abdominalis Delève, 1953","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"4ad5eaed-31e4-415d-92dd-46686a858d9e","3430925","FMNH","Insects","FMNHINS 0003 430 925","Helminthocharis diasticta Alluaud, 1933","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"52d52661-2182-46ed-9f43-6808f3766b62","3430926","FMNH","Insects","FMNHINS 0003 430 926","Helminthocharis diasticta Alluaud, 1933","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"9493a985-dae1-48e4-8578-73cf6df9b20f","3430927","FMNH","Insects","FMNHINS 0003 430 927","Helminthocharis diasticta Alluaud, 1933","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"9cd2ce26-5353-477f-97d1-2f386e7ae8c2","3430928","FMNH","Insects","FMNHINS 0003 430 928","Helminthocharis picea Grouvelle, 1906","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"cf1afbe3-9cb3-4cbd-8bf2-739cd93de81a","3430932","FMNH","Insects","FMNHINS 0003 430 932","Helminthocharis schoutedeni Delève, 1938","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"a16c324f-06f2-4b92-a09c-7f3794324101","3430931","FMNH","Insects","FMNHINS 0003 430 931","Helminthocharis schoutedeni Delève, 1938","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"63ed9ce8-0185-4160-bc14-c674bd1cae30","3430947","FMNH","Insects","FMNHINS 0003 430 947","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"a17daf99-b8b1-480c-a99a-3885eb9efbbe","3430948","FMNH","Insects","FMNHINS 0003 430 948","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"426405fb-c957-43a7-823f-9451ba8f18db","3430949","FMNH","Insects","FMNHINS 0003 430 949","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"e09abc25-f0ce-494a-8e8c-7d174cc2b28e","3430950","FMNH","Insects","FMNHINS 0003 430 950","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"15840fbc-8570-4a82-828d-147970ee6d3b","3430951","FMNH","Insects","FMNHINS 0003 430 951","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"a8f6f4cb-cf83-4c9e-bad7-ca03a11cd567","3430933","FMNH","Insects","FMNHINS 0003 430 933","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"604ffe41-b531-4339-8f30-df96689344de","3430934","FMNH","Insects","FMNHINS 0003 430 934","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"9c09008c-1af3-4c4a-b74c-22f918679e71","3430935","FMNH","Insects","FMNHINS 0003 430 935","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"959642c3-7232-4358-a742-9f2fb4c23669","3430936","FMNH","Insects","FMNHINS 0003 430 936","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"be664f17-47a5-4101-b05f-031a608bc821","3430937","FMNH","Insects","FMNHINS 0003 430 937","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","2",""
"00c08bc9-9509-41e7-8ec2-12b415fae8a3","3430938","FMNH","Insects","FMNHINS 0003 430 938","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"ec1abae3-2c1c-4a20-96e5-d44b1bb703e4","3430939","FMNH","Insects","FMNHINS 0003 430 939","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"f77aff0e-e788-4230-b0d8-2421803989c4","3430940","FMNH","Insects","FMNHINS 0003 430 940","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"e5509d93-ec41-424c-b394-3ea3f43c564c","3430941","FMNH","Insects","FMNHINS 0003 430 941","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"b1f5d39c-6f15-4461-b10e-4838fc00f792","3430942","FMNH","Insects","FMNHINS 0003 430 942","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"df0424b0-f786-40ce-a231-74f3619142f1","3430943","FMNH","Insects","FMNHINS 0003 430 943","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"6e93dde6-b2fb-4c73-994a-0afbe5e2a2ba","3430944","FMNH","Insects","FMNHINS 0003 430 944","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"15b8b5db-8b70-4a3a-aaba-2a6bb199235e","3430945","FMNH","Insects","FMNHINS 0003 430 945","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"6094bb2f-f148-49f2-be6f-1db2cdedbe5e","3430946","FMNH","Insects","FMNHINS 0003 430 946","Helminthopsis compacta Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"33a73d32-8dfe-46ee-80a9-a77889ba4e16","3430952","FMNH","Insects","FMNHINS 0003 430 952","Helminthopsis elongata Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"113945f0-ffbb-44fc-a07f-aecaf948a808","3430953","FMNH","Insects","FMNHINS 0003 430 953","Helminthopsis elongata Delève, 1965","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"79cde84c-0174-4a9e-a236-4db56511d308","3430954","FMNH","Insects","FMNHINS 0003 430 954","Helminthopsis elegans Alluaud, 1933","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"b7638ed3-cca2-495b-aa55-5f4c37661621","3430955","FMNH","Insects","FMNHINS 0003 430 955","Helminthopsis elegans Alluaud, 1933","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"9f464ae8-69f9-40e3-8893-4753749843f0","3430956","FMNH","Insects","FMNHINS 0003 430 956","Helminthopsis elegans Alluaud, 1933","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"06c209d5-613e-440d-8e84-9e27e94f757c","3430958","FMNH","Insects","FMNHINS 0003 430 958","Helminthopsis lucida Grouvelle, 1906","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"0a3a3f97-19a1-43fc-a11e-18ba3e74579e","3430959","FMNH","Insects","FMNHINS 0003 430 959","Helminthopsis luteopicta Delève, 1938","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"b36c5279-b99f-410c-a038-e143c5aa5767","3430966","FMNH","Insects","FMNHINS 0003 430 966","Helminthopsis zambezica Delève, 1965","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"93f40244-0f94-45c8-85bd-313e75b5059a","3430967","FMNH","Insects","FMNHINS 0003 430 967","Helminthopsis zambezica Delève, 1965","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"8261e4e1-f513-4fc5-aaf6-03b8f30e520e","3430968","FMNH","Insects","FMNHINS 0003 430 968","Helminthopsis zambezica Delève, 1965","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","2",""
"5ab8a96f-1ae8-4e93-98f2-05f9c6542f49","3146533","FMNH","Insects","FMNHINS 0003 146 533","Leptelmis seydeli Delève, 1966","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"b8fd7a5e-1043-45f0-a236-aab30e2031e3","3146534","FMNH","Insects","FMNHINS 0003 146 534","Leptelmis seydeli Delève, 1966","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"c28985be-0a2e-447d-8030-5a4afb80e898","3146535","FMNH","Insects","FMNHINS 0003 146 535","Leptelmis seydeli Delève, 1966","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"7548b811-31de-48af-9a00-663198b8c78d","3434841","FMNH","Insects","FMNHINS 0003 434 841","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"84faa1ff-4d98-4a3d-996e-83175bbde78a","3434842","FMNH","Insects","FMNHINS 0003 434 842","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"cd5ce184-a46e-4ead-a62c-bcc914d09449","3434843","FMNH","Insects","FMNHINS 0003 434 843","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"cca7ba90-a9d2-49d9-92a4-ef403a5175d0","3434844","FMNH","Insects","FMNHINS 0003 434 844","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"ab91e1cc-9446-45d6-9cd2-bc3bdc1565fe","3434845","FMNH","Insects","FMNHINS 0003 434 845","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"78ce2d4d-3722-49a0-96a2-9d167aaeaeaa","3434846","FMNH","Insects","FMNHINS 0003 434 846","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"94a96f79-9c61-4266-8944-5fccffb886d7","3434847","FMNH","Insects","FMNHINS 0003 434 847","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"96ad827d-7ad5-4742-8719-b8ec68df067b","3434848","FMNH","Insects","FMNHINS 0003 434 848","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"6275c73e-fb0d-4429-82df-bca34b88a8ce","3434850","FMNH","Insects","FMNHINS 0003 434 850","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","2",""
"03cc8529-6dd8-4c8b-abdf-e7b73fa77835","3434851","FMNH","Insects","FMNHINS 0003 434 851","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"4c42add3-9d43-41b4-9727-c8c4bf375d52","3434852","FMNH","Insects","FMNHINS 0003 434 852","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"bab43ad5-17ec-4a3c-9b11-f8f036cdbc5e","3434853","FMNH","Insects","FMNHINS 0003 434 853","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"3f1de10f-a85b-43f0-9ad1-960d2af32d2d","3434854","FMNH","Insects","FMNHINS 0003 434 854","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"df3e9fdd-0ab5-4ceb-8b69-2d4d3bddc1af","3434855","FMNH","Insects","FMNHINS 0003 434 855","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"4dd5bbf0-76c2-477c-9f02-38c01e23c477","3434856","FMNH","Insects","FMNHINS 0003 434 856","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"c449e0f1-9939-485e-a981-6a9fa72b2ceb","3434857","FMNH","Insects","FMNHINS 0003 434 857","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"ee71e05b-2fad-4b53-a9da-a6fbedf71e0a","3434858","FMNH","Insects","FMNHINS 0003 434 858","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"763fe426-add3-4b9e-ba7a-5fb240888d4a","3434859","FMNH","Insects","FMNHINS 0003 434 859","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"f45a692f-6dfe-4644-8f6a-da0eee5c7c4c","3434860","FMNH","Insects","FMNHINS 0003 434 860","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"90a99101-6d4c-40cc-9b88-defe2c257687","3434861","FMNH","Insects","FMNHINS 0003 434 861","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"a724ff2a-754d-4cd2-ad63-71a9b121c579","3434862","FMNH","Insects","FMNHINS 0003 434 862","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"daaeeb61-aa0c-4e27-95ae-246313b0f695","3434864","FMNH","Insects","FMNHINS 0003 434 864","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"c4f421cb-c6c0-4a64-88fe-e6f596c108c0","3434865","FMNH","Insects","FMNHINS 0003 434 865","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"2929234a-633a-44a2-b523-679a4729a7f6","3434867","FMNH","Insects","FMNHINS 0003 434 867","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","at light","","","","","","1",""
"4a1d9152-a999-4833-8df9-0c5f8d9253a9","3434866","FMNH","Insects","FMNHINS 0003 434 866","Microdinodes garambanus Delève, 1963","","","","Democratic Republic of Congo Orientale Haut-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"843d9981-bcf0-4a9f-aab7-3683f0e4d475","3434874","FMNH","Insects","FMNHINS 0003 434 874","Microdinodes leleupi Delève, 1965","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"416e1846-c7f2-4a9a-85c4-34a00084bdb6","3434873","FMNH","Insects","FMNHINS 0003 434 873","Microdinodes leleupi Delève, 1965","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"4d2ce053-43d1-4834-bbab-8950eeb5722b","3434875","FMNH","Insects","FMNHINS 0003 434 875","Microdinodes leleupi Delève, 1965","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"24dae75e-9f47-4bc9-a0e6-a0c9ebfa7eca","3434871","FMNH","Insects","FMNHINS 0003 434 871","Microdinodes leleupi Delève, 1965","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"3a56cc63-9df1-44e9-b5e4-dcba8212f713","3434872","FMNH","Insects","FMNHINS 0003 434 872","Microdinodes leleupi Delève, 1965","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","2",""
"1badd191-2100-4fe2-b137-88767ad99a47","3434870","FMNH","Insects","FMNHINS 0003 434 870","Microdinodes leleupi Delève, 1965","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"49303865-1c50-4621-a296-493d21e3a9a0","3434881","FMNH","Insects","FMNHINS 0003 434 881","Microdinodes multimaculatus Delève, 1965","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"4ec78ffb-4681-405e-ae44-95c06c13630e","3434882","FMNH","Insects","FMNHINS 0003 434 882","Microdinodes nigrolineatus Delève, 1937","","","","Democratic Republic of Congo Bas-Congo","Democratic Republic of Congo","Bas-Congo","","","","","","","1",""
"466d507b-f0e6-46a2-8148-6ff705fd3a4a","3434883","FMNH","Insects","FMNHINS 0003 434 883","Microdinodes nigrolineatus Delève, 1937","","","","Democratic Republic of Congo Bas-Congo","Democratic Republic of Congo","Bas-Congo","","","","","","","1",""
"bf3ba567-136b-41da-91ce-83718e61c16d","3434884","FMNH","Insects","FMNHINS 0003 434 884","Microdinodes nigrolineatus Delève, 1937","","","","Democratic Republic of Congo Bas-Congo","Democratic Republic of Congo","Bas-Congo","","","","","","","1",""
"aa6e44a0-b6ad-421b-aa8c-7b6321dd49db","3434936","FMNH","Insects","FMNHINS 0003 434 936","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"466c09ec-0c2b-4e74-9195-f1907fccd943","3434890","FMNH","Insects","FMNHINS 0003 434 890","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","2",""
"f676ce14-cff5-4666-bf5c-98ebe2537bac","3434891","FMNH","Insects","FMNHINS 0003 434 891","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"f979b7b6-8c54-4ebd-8c62-26a3cdc968be","3434892","FMNH","Insects","FMNHINS 0003 434 892","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"2c95e977-76ab-494f-9f10-4f11e2e58113","3434893","FMNH","Insects","FMNHINS 0003 434 893","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"415c58af-d0c4-4b80-8aba-2b62873b6895","3434894","FMNH","Insects","FMNHINS 0003 434 894","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"6503f8d5-e4e9-4244-87c9-1db74517c382","3434895","FMNH","Insects","FMNHINS 0003 434 895","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"03fad749-347d-4483-9bc9-dcbcf906e066","3434896","FMNH","Insects","FMNHINS 0003 434 896","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"b61c6045-8a85-4dbe-954b-245d6684a896","3434897","FMNH","Insects","FMNHINS 0003 434 897","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"ee85be8c-6d1d-420f-8beb-f480110e6741","3434898","FMNH","Insects","FMNHINS 0003 434 898","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"ce8213c1-088e-47af-96df-6c34dc232451","3434899","FMNH","Insects","FMNHINS 0003 434 899","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"8a467398-69a8-4505-a745-e9106f40dd88","3434900","FMNH","Insects","FMNHINS 0003 434 900","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"7289fde6-8ad0-4f5a-aa8e-5414f0b4bc1c","3434901","FMNH","Insects","FMNHINS 0003 434 901","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"c9d7b957-cb55-4078-bbe0-0092c58c3a17","3434902","FMNH","Insects","FMNHINS 0003 434 902","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"cf8e018e-d274-4a05-8909-17cf1b71988e","3434903","FMNH","Insects","FMNHINS 0003 434 903","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"912fa3fb-ed26-4aaa-8eb8-9b08c63e3eb9","3434904","FMNH","Insects","FMNHINS 0003 434 904","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"e2b99cc5-7aa2-4cc9-9b00-81bb9baf88e4","3434905","FMNH","Insects","FMNHINS 0003 434 905","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"5211db78-c626-4a33-897a-eda052fc906c","3434906","FMNH","Insects","FMNHINS 0003 434 906","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"774f59d6-ed69-4296-947b-25da76a1f89e","3434907","FMNH","Insects","FMNHINS 0003 434 907","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"4b06a55f-2109-4c65-9e65-97c4b400d9e7","3434908","FMNH","Insects","FMNHINS 0003 434 908","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"2c0fe30e-b354-46b5-bf7a-c3aaa43882d8","3434909","FMNH","Insects","FMNHINS 0003 434 909","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"c646c3bf-6147-4a98-a5db-84f1f2fef7d5","3434910","FMNH","Insects","FMNHINS 0003 434 910","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"9e295db8-dba7-432e-a384-1013f9707921","3434911","FMNH","Insects","FMNHINS 0003 434 911","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"521bde98-01e4-450f-a2e8-f24096ba8773","3434912","FMNH","Insects","FMNHINS 0003 434 912","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"644d3699-a452-4164-81e9-e3631ffd12b7","3434913","FMNH","Insects","FMNHINS 0003 434 913","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"73e48385-b43e-47ee-9a92-2a8b639f009e","3434915","FMNH","Insects","FMNHINS 0003 434 915","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"d0739542-c3ed-4cb9-a3fc-cb2b6db92acd","3434916","FMNH","Insects","FMNHINS 0003 434 916","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"4952dd60-8d57-4ed0-8e0f-9357c0b3928b","3434917","FMNH","Insects","FMNHINS 0003 434 917","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"72bfa493-41e9-402c-a29d-4104dba1b34b","3434918","FMNH","Insects","FMNHINS 0003 434 918","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"6b94383e-4183-421f-91df-fde5df8e1ccd","3434919","FMNH","Insects","FMNHINS 0003 434 919","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"59998b34-ec9b-4dbc-aaa6-b27897deb429","3434920","FMNH","Insects","FMNHINS 0003 434 920","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"6e8c756d-59f8-49fa-b556-55739a8eedf0","3434921","FMNH","Insects","FMNHINS 0003 434 921","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"bcb77566-4806-45b8-bf40-3fa2a8e5f7f1","3434922","FMNH","Insects","FMNHINS 0003 434 922","Microdinodes transvaalica (Grouvelle, 1895)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
