"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f99f79c9-a4ba-4e2e-9d8e-3aac750b3f55","2541002","FMNH","Mammals","41776","Reithrodontomys sumichrasti dorsalis","","F. J. W. Schmidt","","","","","","","skin,skull","Female","15.0333","-91.9167","",""
"c0e91c0f-1e37-49f8-a283-74cc6f6dfb0b","2541003","FMNH","Mammals","41777","Reithrodontomys sumichrasti dorsalis","","F. J. W. Schmidt","","","","","","","skin,skull","Female","15.0333","-91.9167","",""
"aeac280c-ce02-4218-8856-94a1097a0f56","2541004","FMNH","Mammals","41778","Reithrodontomys sumichrasti dorsalis","","F. J. W. Schmidt","","","","","","","skin,skull","Female","15.0333","-91.9167","",""
"09ec8124-687c-4a7c-b6c8-5cc3a427c58d","2541005","FMNH","Mammals","41779","Mus musculus domesticus","","F. J. W. Schmidt","","","","","","","skin,skull","Male","14.5333","-91.25","",""
"bbc2ecdc-f527-4afd-9d08-c72b55d3aef4","2541006","FMNH","Mammals","41780","Mus musculus domesticus","","F. J. W. Schmidt","","","","","","","skin,skull","Female","14.5333","-91.25","",""
"837faa2f-a403-4a56-a42b-a05117927b7f","2541007","FMNH","Mammals","41781","Mus musculus domesticus","","F. J. W. Schmidt","","","","","","","skin,skull","Female","14.5333","-91.25","",""
"02bac3d0-5ba8-435e-8c2f-df3340e7a5ae","2541008","FMNH","Mammals","41782","Mus musculus domesticus","","F. J. W. Schmidt","","","","","","","skin,skull","Female","14.5333","-91.25","",""
"2e014b95-2a1f-4458-9fe9-132ef75cd86c","2541009","FMNH","Mammals","41783","Mus musculus domesticus","","F. J. W. Schmidt","","","","","","","skin,skull","Female","14.5333","-91.25","",""
"8b88935e-6bce-42b5-b400-b9bcfb32b57a","2541010","FMNH","Mammals","41784","Mus musculus domesticus","","F. J. W. Schmidt","","","","","","","skin,skull","Female","14.5333","-91.25","",""
"e4c51a82-ea11-4aeb-b750-56ec56ec148b","2541012","FMNH","Mammals","41786","Sorex veraepacis veraepacis","","F. J. W. Schmidt","","","","","","","skin,skull","Female","15.0333","-91.9167","",""
"06bd8583-eefd-445d-99ba-7fb12c0a0e51","2541013","FMNH","Mammals","41787","Sorex veraepacis veraepacis","","F. J. W. Schmidt","","","","","","","skin,skull","Male","15.0333","-91.9167","",""
"0c652d13-346a-446d-9400-4335770471e9","2541014","FMNH","Mammals","41788","Sorex veraepacis veraepacis","","F. J. W. Schmidt","","","","","","","skin,skull","Male","15.0333","-91.9167","",""
"54bf8fec-b9de-4d87-a5de-4455f116b7bf","2541015","FMNH","Mammals","41789","Sorex veraepacis veraepacis","","F. J. W. Schmidt","","","","","","","skin,skull","Male","15.0333","-91.9167","",""
"cffb8c00-815e-42e7-9af5-613f1612d672","2541016","FMNH","Mammals","41790","Sorex veraepacis veraepacis","","F. J. W. Schmidt","","","","","","","skin,skull","Male","15.0333","-91.9167","",""
"3859b18b-ebdb-44b2-9be3-ff1ee61f6be5","2541017","FMNH","Mammals","41791","Cryptotis goodwini","","F. J. W. Schmidt","","","","","","","skin,skull","Female","","","","No"
"0c173536-177f-4a6c-b450-7a5a44bcbf03","2541018","FMNH","Mammals","41792","Cryptotis goodwini","","F. J. W. Schmidt","","","","","","","skin,skull","Female","","","",""
"fd1fe503-6949-40c3-b1d7-d9d99e95048a","2541019","FMNH","Mammals","41793","Cryptotis goodwini","","F. J. W. Schmidt","","","","","","","skin,skull","Male","","","","No"
"fbf0e786-04dd-48a6-a967-510aa68ccb9f","2541020","FMNH","Mammals","41794","Cryptotis goodwini","","F. J. W. Schmidt","","","","","","","skin,skull","Male","","","","No"
"afcf3ee1-81b6-4e5a-a2e8-6433867a5c3d","2541021","FMNH","Mammals","41795","Centurio senex senex","","F. J. W. Schmidt","","","","","","","skin,skull","Female","14.5333","-91.25","",""
"89b2b9ba-8b65-45ab-8e8a-17a6cd4d39fe","2541022","FMNH","Mammals","41796","Centurio senex senex","","F. J. W. Schmidt","","","","","","","skin,skull","Female","14.5333","-91.25","",""
"e0aca04c-39d6-4b3f-9abb-9e32207a4865","2541023","FMNH","Mammals","41797","Centurio senex senex","","F. J. W. Schmidt","","","","","","","skin,skull","Female","14.5333","-91.25","",""
"a23dcc00-176e-4dd6-9dab-b06f31eca6d6","2541024","FMNH","Mammals","41798","Centurio senex senex","","F. J. W. Schmidt","","","","","","","skin,skull","Female","14.5333","-91.25","",""
"3c247e8f-ed47-4176-944c-4ec3dccb43b8","2541025","FMNH","Mammals","41799","Centurio senex senex","","F. J. W. Schmidt","","","","","","","skin,skull","Female","14.5333","-91.25","",""
"e946787f-2101-4fb8-ae33-2de27543449a","2541026","FMNH","Mammals","41800","Centurio senex senex","","F. J. W. Schmidt","","","","","","","skin,skull","Female","14.5333","-91.25","",""
"dd3b3c0e-1a5e-4e79-89ca-aec0077de53e","2541027","FMNH","Mammals","41801","Centurio senex senex","","F. J. W. Schmidt","","","","","","","skin,skull","Male","14.5333","-91.25","",""
"1e5eb1a7-d432-48e9-8b0a-212a2c5078af","2541028","FMNH","Mammals","41802","Centurio senex senex","","F. J. W. Schmidt","","","","","","","skin,skull","Male","14.5333","-91.25","",""
"299130df-e572-4061-8ab0-2184c83aa5da","2541029","FMNH","Mammals","41803","Centurio senex senex","","F. J. W. Schmidt","","","","","","","skin,skull","Male","14.5333","-91.25","",""
"db652e89-d2af-4d24-bd7f-8b59feae189a","2541030","FMNH","Mammals","41804","Centurio senex senex","","F. J. W. Schmidt","","","","","","","skin,skull","Female","14.5333","-91.25","",""
"14c9c136-6000-4c6c-b358-6b6d1677ecc6","2541031","FMNH","Mammals","41805","Centurio senex senex","","F. J. W. Schmidt","","","","","","","skin,skull","Male","14.5333","-91.25","",""
"921d946d-1732-4b7f-a0d3-cbfc5d38302b","2541032","FMNH","Mammals","41806","Centurio senex senex","","F. J. W. Schmidt","","","","","","","skin,skull","Female","14.5333","-91.25","",""
"eddc8c38-9a47-4c69-9e76-bbe4243849ed","2541033","FMNH","Mammals","41807","Centurio senex senex","","F. J. W. Schmidt","","","","","","","skin,skull","Female","14.5333","-91.25","",""
"7a1bd4e8-c764-4dc5-8c4d-7732a8e6de78","2541034","FMNH","Mammals","41808","Centurio senex senex","","F. J. W. Schmidt","","","","","","","skin,skull","Female","14.5333","-91.25","",""
"276c209b-c81d-48cd-9f7f-4c18e060e889","2541035","FMNH","Mammals","41809","Centurio senex senex","","F. J. W. Schmidt","","","","","","","skin,skull","Female","14.5333","-91.25","",""
"818e4180-abc4-4673-8d18-609429696ff2","2541037","FMNH","Mammals","41811","Centurio senex senex","","F. J. W. Schmidt","24","","","","","","skin,skull","Female","14.5333","-91.25","",""
"7598f35c-4391-41f8-b859-af3dca381880","2541038","FMNH","Mammals","41812","Centurio senex senex","","F. J. W. Schmidt","25","","","","","","skin,skull","Female","14.5333","-91.25","",""
"ed124439-f95b-494a-8d39-19bdf7be04e1","2541039","FMNH","Mammals","41813","Centurio senex senex","","F. J. W. Schmidt","26","","","","","","skin,skull","Female","14.5333","-91.25","",""
"b7e8bd86-e3db-4a5a-89b0-071137fba75a","2541040","FMNH","Mammals","41814","Centurio senex senex","","F. J. W. Schmidt","27","","","","","","skin,skull","Female","14.5333","-91.25","",""
"1d1001b1-0ee1-4576-9446-3d6af3c9419f","2541041","FMNH","Mammals","41815","Centurio senex senex","","F. J. W. Schmidt","28","","","","","","skin,skull","Male","14.5333","-91.25","",""
"5c32b8c8-6686-4dcf-8022-ed57df9c5b54","2541042","FMNH","Mammals","41816","Centurio senex senex","","F. J. W. Schmidt","29","","","","","","skin,skull","Female","14.5333","-91.25","",""
"7cc93f86-0dab-45b3-9af0-24eda98efa45","2541043","FMNH","Mammals","41817","Centurio senex senex","","F. J. W. Schmidt","30","","","","","","skin,skull","Female","14.5333","-91.25","",""
"f2059c5e-29ff-4239-bf09-508020e0660d","2541044","FMNH","Mammals","41818","Centurio senex senex","","F. J. W. Schmidt","31","","","","","","skin,skull","Female","14.5333","-91.25","",""
"efc1efb9-8a0c-46a9-848e-00b34bbeb430","2541045","FMNH","Mammals","41819","Centurio senex senex","","F. J. W. Schmidt","32","","","","","","alc","Male","14.5333","-91.25","",""
"76d6fdf2-701a-4f1e-b8c6-0a5427a2eb19","2541046","FMNH","Mammals","41820","Centurio senex senex","","F. J. W. Schmidt","33","","","","","","alc","Male","14.5333","-91.25","",""
"3b19131f-67ac-4eb4-a703-6f37478f42f5","2541047","FMNH","Mammals","41821","Centurio senex senex","","F. J. W. Schmidt","34","","","","","","alc","Male","14.5333","-91.25","",""
"15411dd2-99e4-4fac-95c4-c1e18f719de6","2541048","FMNH","Mammals","41822","Centurio senex senex","","F. J. W. Schmidt","35","","","","","","alc","Female","14.5333","-91.25","",""
"61f4656c-f441-4fa6-bff4-149c7613337b","2541049","FMNH","Mammals","41823","Centurio senex senex","","F. J. W. Schmidt","36","","","","","","alc","Female","14.5333","-91.25","",""
"64e718e9-9eea-4016-bda7-ced0dff7d487","2541050","FMNH","Mammals","41824","Centurio senex senex","","F. J. W. Schmidt","37","","","","","","alc","Male","14.5333","-91.25","",""
"4bad65e1-e76b-4e55-bfdd-dc791e1e756d","2541051","FMNH","Mammals","41825","Centurio senex senex","","F. J. W. Schmidt","38","","","","","","alc","Female","14.5333","-91.25","",""
"e1e35f7b-8066-48d9-a0c1-30d24e88da51","2541052","FMNH","Mammals","41826","Centurio senex senex","","F. J. W. Schmidt","39","","","","","","alc","Female","14.5333","-91.25","",""
"9d73ff9a-c2c0-4fdb-8bae-acf4cb9010f7","2541053","FMNH","Mammals","41827","Centurio senex senex","","F. J. W. Schmidt","40","","","","","","alc","Female","14.5333","-91.25","",""
"0db4c487-a283-46c3-8bba-dcd1fb21f0a7","2541054","FMNH","Mammals","41828","Rhogeessa tumida","","F. J. W. Schmidt","41","","","","","","skin,skull","Female","14.5333","-91.25","",""
"12a658df-7e10-40e8-bd69-2167cb311002","2541055","FMNH","Mammals","41829","Rhogeessa tumida","","F. J. W. Schmidt","42","","","","","","skin,skull","Female","14.5333","-91.25","",""
"f7c27e11-d52b-4313-b7cc-4126678bb65a","2541056","FMNH","Mammals","41830","Rhogeessa tumida","","F. J. W. Schmidt","43","","","","","","skin,skull","Female","14.5333","-91.25","",""
"c1e194cd-7aa2-4af5-a04a-a8defc0a1355","2541057","FMNH","Mammals","41831","Anoura geoffroyi lasiopyga","","F. J. W. Schmidt","44","","","","","","skin,skull","Male","","","",""
"61f91838-b5d8-4593-b111-4757dec608f6","2541058","FMNH","Mammals","41832","Anoura geoffroyi lasiopyga","","F. J. W. Schmidt","45","","","","","","skin,skull","Female","","","",""
"acfe694d-2959-4e60-bb9b-a2cf2bdf16da","2541059","FMNH","Mammals","41833","Anoura geoffroyi lasiopyga","","F. J. W. Schmidt","46","","","","","","skin,skull","Female","","","",""
"028d81af-7178-4f41-93cf-75ccbdfa535e","2541060","FMNH","Mammals","41834","Anoura geoffroyi lasiopyga","","F. J. W. Schmidt","47","","","","","","skin,skull","Male","","","",""
"e40ec61e-125a-4ff1-a25e-b8a2772a2466","2541061","FMNH","Mammals","41835","Anoura geoffroyi lasiopyga","","F. J. W. Schmidt","48","","","","","","skin,skull","Male","","","",""
"6d633205-a248-4649-90f7-fe958542abb3","2541062","FMNH","Mammals","41836","Anoura geoffroyi lasiopyga","","F. J. W. Schmidt","49","","","","","","skin,skull","Male","","","",""
"6afaae37-822b-4cad-b63b-e32cb7302f62","2541063","FMNH","Mammals","41837","Anoura geoffroyi lasiopyga","","F. J. W. Schmidt","50","","","","","","skin,skull","Male","","","",""
"ebe7590f-0e5b-403e-8d09-63c68662c9cc","2541064","FMNH","Mammals","41838","Anoura geoffroyi lasiopyga","","F. J. W. Schmidt","51","","","","","","skin,skull","Male","","","",""
"d6ad0068-da50-490b-aa6c-3f0da3fac113","2541065","FMNH","Mammals","41839","Myotis keaysi pilosatibialis","","F. J. W. Schmidt","52","","","","","","skin,skull","Female","14.7","-91.05","",""
"493e4361-02de-488a-ad63-5e6409b322c0","2541066","FMNH","Mammals","41840","Myotis keaysi pilosatibialis","","F. J. W. Schmidt","53","","","","","","skin,skull","Female","14.7","-91.05","",""
"2018fa78-43d5-4dcb-8d29-9b659a55f058","2541067","FMNH","Mammals","41841","Myotis keaysi pilosatibialis","","F. J. W. Schmidt","54","","","","","","skin,skull","Female","14.7","-91.05","",""
"ac6970ee-554f-4345-9545-fd185b2a18d7","2541068","FMNH","Mammals","41842","Myotis keaysi pilosatibialis","","F. J. W. Schmidt","55","","","","","","skin,skull","Female","14.7","-91.05","",""
"a2bccb71-3b5c-47a0-b64d-2c7369671f68","2541069","FMNH","Mammals","41843","Myotis keaysi pilosatibialis","","F. J. W. Schmidt","56","","","","","","skin,skull","Female","14.7","-91.05","",""
"58538739-6bcb-40e6-b04a-7176506e176b","2541070","FMNH","Mammals","41844","Myotis keaysi pilosatibialis","","F. J. W. Schmidt","57","","","","","","skin,skull","Female","14.7","-91.05","",""
"b9b2285c-edc8-45ca-a4da-500eae79714f","2541071","FMNH","Mammals","41845","Myotis keaysi pilosatibialis","","F. J. W. Schmidt","58","","","","","","skin,skull","Female","14.7","-91.05","",""
"b2dbb2db-9e1a-4d58-935f-e7f58461cdde","2541072","FMNH","Mammals","41846","Myotis keaysi pilosatibialis","","F. J. W. Schmidt","59","","","","","","skin,skull","Female","14.7","-91.05","",""
"5f5f128e-4697-4e51-83f1-417fb357c864","2541073","FMNH","Mammals","41847","Myotis nigricans nigricans","","F. J. W. Schmidt","60","","","","","","alc","Female","14.7","-91.05","",""
"fa32abc9-55bd-4d11-9499-ec9256a5fca8","2541074","FMNH","Mammals","41848","Myotis nigricans nigricans","","F. J. W. Schmidt","61","","","","","","alc","Female","14.7","-91.05","",""
"00239aca-9cd7-4bd4-9856-281e6fd5d4c7","2541075","FMNH","Mammals","41849","Myotis nigricans nigricans","","F. J. W. Schmidt","62","","","","","","alc","Male","14.7","-91.05","",""
"7f3ce232-cf9f-484b-8dd9-175f551c1021","2541076","FMNH","Mammals","41850","Myotis nigricans nigricans","","F. J. W. Schmidt","63","","","","","","alc","Female","14.7","-91.05","",""
"91d7c652-eaad-4b2d-b7dd-a06bd2bc4563","2541077","FMNH","Mammals","41851","Myotis nigricans nigricans","","F. J. W. Schmidt","64","","","","","","alc","Female","14.7","-91.05","",""
"3b37cf50-17f7-4339-bdc8-7741c6ea3158","2541078","FMNH","Mammals","41852","Myotis nigricans nigricans","","F. J. W. Schmidt","65","","","","","","alc","Female","14.7","-91.05","",""
"5e724a1b-b126-49f2-b035-3409d1bdac25","2541080","FMNH","Mammals","41854","Myotis nigricans nigricans","","F. J. W. Schmidt","67","","","","","","alc","Female","14.7","-91.05","",""
"426116c0-8d76-4610-b52b-e3f2925fd180","2541081","FMNH","Mammals","41855","Myotis nigricans nigricans","","F. J. W. Schmidt","68","","","","","","alc","Female","14.7","-91.05","",""
"07e0634d-53d4-4d1d-b16b-a198571929f9","2541082","FMNH","Mammals","41856","Rhogeessa tumida","","F. J. W. Schmidt","69","","","","","","skull,asr","Female","14.5333","-91.25","",""
"0fcb0adb-bbe6-4a78-9e85-2bd440c990e1","2541083","FMNH","Mammals","41857","Rhogeessa tumida","","F. J. W. Schmidt","70","","","","","","alc","Female","14.5333","-91.25","",""
"30aff351-e57f-4d4d-a9c4-d1604eef96fe","2541084","FMNH","Mammals","41858","Molossus sinaloae sinaloae","","F. J. W. Schmidt","71","","","","","","alc","Male","15.35","-88.8","",""
"1e8aab2a-df3f-46ea-9cf1-0ed59aa6db78","2541085","FMNH","Mammals","41859","Molossus sinaloae sinaloae","","F. J. W. Schmidt","72","","","","","","alc","Female","15.35","-88.8","",""
"b145f0cd-6cda-41dd-bca8-0de0753aa01f","2541086","FMNH","Mammals","41860","Molossus sinaloae sinaloae","","F. J. W. Schmidt","73","","","","","","alc","Female","15.35","-88.8","",""
"68cf0b11-a069-45c6-bbbc-c02795b3b532","2541087","FMNH","Mammals","41861","Carollia subrufa","","F. J. W. Schmidt","74","","","","","","alc","Female","14.5333","-91.25","",""
"d8e2646b-444f-400e-9d5f-0365c85ee1ee","2541088","FMNH","Mammals","41862","Carollia subrufa","","F. J. W. Schmidt","75","","","","","","alc","Female","14.5333","-91.25","",""
"884d2bf7-1cf0-4de0-86ef-e12a9ad93241","2541089","FMNH","Mammals","41863","Carollia subrufa","","F. J. W. Schmidt","76","","","","","","alc","Female","14.5333","-91.25","",""
"b7773999-e342-4831-b52b-38ca26918687","2541090","FMNH","Mammals","41864","Carollia subrufa","","F. J. W. Schmidt","77","","","","","","alc","Male","14.5333","-91.25","",""
"4481a361-6930-4946-b714-d3585eb072d6","2541091","FMNH","Mammals","41865","Micronycteris megalotis mexicana","","F. J. W. Schmidt","78","","","","","","alc","Female","14.5333","-91.25","",""
"8dd5fc8b-f501-4e5b-a3aa-5a158dca53ea","2541092","FMNH","Mammals","41866","Carollia subrufa","","F. J. W. Schmidt","79","","","","","","skin,skull","Male","14.5333","-91.25","",""
"feaaba59-03c7-4a74-97f5-2b1cbb0a9300","2541093","FMNH","Mammals","41867","Carollia subrufa","","F. J. W. Schmidt","80","","","","","","skin,skull","Male","14.5333","-91.25","",""
"70927540-34dd-400d-a7d9-2cd20534f9e6","2541094","FMNH","Mammals","41868","Carollia subrufa","","F. J. W. Schmidt","81","","","","","","skin,skull","Female","","","",""
"e4673aea-261c-4429-9935-7517c95df8b7","2541095","FMNH","Mammals","41869","Carollia subrufa","","F. J. W. Schmidt","82","","","","","","skin,skull","Male","","","",""
"e8af9e5b-1bfc-4346-ba95-eb7e6dec17ee","2541096","FMNH","Mammals","41870","Carollia subrufa","","F. J. W. Schmidt","83","","","","","","skin,skull","Female","","","",""
"49383369-2101-4e94-900b-f9f779840910","2541097","FMNH","Mammals","41871","Glossophaga commissarisi commissarisi","","F. J. W. Schmidt","84","","","","","","skin,skull","Male","","","",""
"4a6dafb0-db77-4c13-87a2-4a142a318200","2541098","FMNH","Mammals","41872","Glossophaga commissarisi commissarisi","","F. J. W. Schmidt","85","","","","","","skin,skull","Female","14.5333","-91.25","",""
"2260121b-fd1b-4190-8d4c-0e46d7dde035","2541099","FMNH","Mammals","41873","Glossophaga leachii","","F. J. W. Schmidt","86","","","","","","alc","Female","14.5333","-91.25","",""
"530bd152-b579-476f-be3c-c4c652624758","2541100","FMNH","Mammals","41874","Myotis velifer velifer","","F. J. W. Schmidt","87","","","","","","skin,skull","Female","14.7","-91.05","",""
"ae94def0-b640-4963-a192-6f966c898436","2541101","FMNH","Mammals","41875","Desmodus rotundus murinus","","F. J. W. Schmidt","88","","","","","","skin,skull","Male","14.7669","-90.9942","",""
"1a9ae4b0-07cf-44dd-a90b-495956788f81","2541102","FMNH","Mammals","41876","Desmodus rotundus murinus","","F. J. W. Schmidt","89","","","","","","skin,skull","Male","14.7","-91.05","",""
"b63897ab-dac3-498b-9a4f-2c70e0a37e40","2541103","FMNH","Mammals","41877","Desmodus rotundus murinus","","F. J. W. Schmidt","90","","","","","","alc","Male","14.5333","-91.25","",""
"83e53534-841d-445c-95a7-1c9bf81e1c30","2541108","FMNH","Mammals","41882","Dermanura tolteca tolteca","","F. J. W. Schmidt","95","","","","","","skin,skull","Male","14.5333","-91.25","",""
"cf529076-d503-40aa-83aa-16a14c6e7b0b","2541109","FMNH","Mammals","41883","Dermanura tolteca tolteca","","F. J. W. Schmidt","96","","","","","","skin,skull","Male","14.5333","-91.25","",""
"c27e6e8d-0896-4c86-bb7e-8e876cd8b316","2541110","FMNH","Mammals","41884","Micronycteris megalotis mexicana","","F. J. W. Schmidt","97","","","","","","skin,skull","Female","14.5333","-91.25","",""
"02e95464-3b5e-48d5-a12a-534da1956d8e","2541111","FMNH","Mammals","41885","Saccopteryx bilineata","","F. J. W. Schmidt","98","","","","","","skin,skull","Female","14.5333","-91.25","",""
"c4c44811-0637-4435-b134-2c1972f47662","2541112","FMNH","Mammals","41886","Saccopteryx bilineata","","F. J. W. Schmidt","99","","","","","","skin,skull","Female","15.35","-88.8","",""
"4d12ff68-4753-4488-9ba2-bcbd9ba09eed","2541117","FMNH","Mammals","41891","Lonchorhina aurita aurita","","F. J. W. Schmidt","6605","","","","","","skin,skull","Male","15.4","-88.7667","",""
"6bd85854-a475-4876-9df8-4fa9f6b5acf7","2541118","FMNH","Mammals","41892","Lonchorhina aurita aurita","","F. J. W. Schmidt","6606","","","","","","skin,skull","Male","15.4","-88.7667","",""
"a74b1cd7-771f-43bf-a535-eabde542cbed","2541119","FMNH","Mammals","41893","Lonchorhina aurita aurita","","F. J. W. Schmidt","6607","","","","","","skin,skull","Female","15.4","-88.7667","",""
"7c4a6b96-6684-4e4c-9ab1-a84d4661b981","2541120","FMNH","Mammals","41894","Lonchorhina aurita aurita","","F. J. W. Schmidt","6608","","","","","","skin,skull","Male","15.4","-88.7667","",""
"b91bdc70-e132-4ac2-a344-015df6d68213","2541121","FMNH","Mammals","41895","Lonchorhina aurita aurita","","F. J. W. Schmidt","6609","","","","","","skin,skull","Male","15.4","-88.7667","",""
"69edca00-73dc-4991-a4f5-1d1028c07f0b","2541122","FMNH","Mammals","41896","Lonchorhina aurita aurita","","F. J. W. Schmidt","6610","","","","","","skin,skull","Male","15.4","-88.7667","",""
"27488127-90b0-489b-90b4-7b4cfcc1b8aa","2541123","FMNH","Mammals","41897","Lonchorhina aurita aurita","","F. J. W. Schmidt","6611","","","","","","skin,skull","Male","15.4","-88.7667","",""
"50e03fc9-e61e-47ab-9732-edd4440da617","2541124","FMNH","Mammals","41898","Lonchorhina aurita aurita","","F. J. W. Schmidt","6612","","","","","","skin,skull","Male","15.4","-88.7667","","No"
"dc0621f2-6b1d-4f53-818b-a5d044dedb90","2541125","FMNH","Mammals","41899","Lonchorhina aurita aurita","","F. J. W. Schmidt","6613","","","","","","skin,skull","Male","15.4","-88.7667","",""
"d3199326-e2b4-4720-a110-503fda35eb01","2541126","FMNH","Mammals","41900","Lonchorhina aurita aurita","","F. J. W. Schmidt","6614","","","","","","skin,skull","Male","15.4","-88.7667","",""
"1af214c9-4933-4b0b-aaad-84444966fd51","2541127","FMNH","Mammals","41901","Lonchorhina aurita aurita","","F. J. W. Schmidt","6615","","","","","","skin,skull","Female","15.4","-88.7667","",""
"ede1a022-f620-415a-a1fc-28dff8a3371b","2541128","FMNH","Mammals","41902","Lonchorhina aurita aurita","","F. J. W. Schmidt","6616","","","","","","skin,skull","Female","15.4","-88.7667","",""
"9702b81c-38f6-41cd-a15e-7306cdde91be","2541129","FMNH","Mammals","41903","Lonchorhina aurita aurita","","F. J. W. Schmidt","6617","","","","","","skin,skull","Female","15.4","-88.7667","",""
"25777bb8-b63d-4a95-b27d-e8eac9c69bb1","2541130","FMNH","Mammals","41904","Lonchorhina aurita aurita","","F. J. W. Schmidt","6618","","","","","","skin,skull","Female","15.4","-88.7667","",""
"42348e9d-c16d-4910-bfff-011cda551a76","2541131","FMNH","Mammals","41905","Lonchorhina aurita aurita","","F. J. W. Schmidt","6619","","","","","","alc","Male","15.4","-88.7667","",""
"c5cccb54-012b-43bc-8893-1329c0ecb452","2541132","FMNH","Mammals","41906","Lonchorhina aurita aurita","","F. J. W. Schmidt","6620","","","","","","alc","Female","15.4","-88.7667","",""
"1eeda614-a690-4adb-ba3f-d05151450607","2541133","FMNH","Mammals","41907","Lonchorhina aurita aurita","","F. J. W. Schmidt","6621","","","","","","alc","Male","15.4","-88.7667","",""
"40c28a68-d143-4484-bc0c-bb92a1cecbe7","2541134","FMNH","Mammals","41908","Lonchorhina aurita aurita","","F. J. W. Schmidt","6622","","","","","","alc","Male","15.4","-88.7667","",""
"495c87ba-8a45-4788-8949-fb19c578cf33","2541135","FMNH","Mammals","41909","Lonchorhina aurita aurita","","F. J. W. Schmidt","6623","","","","","","alc","Male","15.4","-88.7667","",""
"629c5568-8574-44d4-9367-e9bf51ee707a","2541136","FMNH","Mammals","41910","Lonchorhina aurita aurita","","F. J. W. Schmidt","6624","","","","","","alc","Male","15.4","-88.7667","",""
"3e891ed9-552c-49fe-8034-f82da59f60d0","2541140","FMNH","Mammals","41914","Pteronotus parnellii mesoamericanus","","F. J. W. Schmidt","6628","","","","","","skin,skull","Male","15.4","-88.7667","",""
"3d27c262-622f-4b2e-9c52-8e25c371889a","2541141","FMNH","Mammals","41915","Pteronotus parnellii mesoamericanus","","F. J. W. Schmidt","6629","","","","","","skin,skull","Male","15.4","-88.7667","",""
"3cf918bd-212b-4bc6-af7f-0b717263bb84","2541142","FMNH","Mammals","41916","Pteronotus parnellii mesoamericanus","","F. J. W. Schmidt","6630","","","","","","skin,skull","Male","15.4","-88.7667","",""
"6adb62d9-9aa4-4798-9c55-580b352bff56","2541143","FMNH","Mammals","41917","Pteronotus parnellii mesoamericanus","","F. J. W. Schmidt","6631","","","","","","skin,skull","Female","15.4","-88.7667","",""
"2795ec25-1d68-4fb8-88ae-2a03e6e1ad96","2541144","FMNH","Mammals","41918","Pteronotus parnellii mesoamericanus","","F. J. W. Schmidt","6632","","","","","","skin,skull","Female","15.4","-88.7667","",""
"b17e0b0e-1bbf-4784-93fc-d0a5590472ea","2541145","FMNH","Mammals","41919","Pteronotus parnellii mesoamericanus","","F. J. W. Schmidt","6633","","","","","","skin,skull","Male","15.4","-88.7667","",""
"4f6bd99b-03f1-4750-87ae-4fc9cb318a4b","2541146","FMNH","Mammals","41920","Pteronotus parnellii mesoamericanus","","F. J. W. Schmidt","6634","","","","","","skin,skull","Female","15.4","-88.7667","",""
"06e88f5f-5209-43b1-b35f-d0dd7fb4ffaf","2541147","FMNH","Mammals","41921","Pteronotus parnellii mesoamericanus","","F. J. W. Schmidt","6635","","","","","","skin,skull","Female","15.6833","-88.6333","",""
"f6b25581-c873-4472-9e5c-2a32a693e82b","2541148","FMNH","Mammals","41922","Pteronotus parnellii mesoamericanus","","F. J. W. Schmidt","6636","","","","","","alc","Male","15.4","-88.7667","",""
"4a64a800-153d-4373-84c7-615e4826aadd","2541149","FMNH","Mammals","41923","Pteronotus parnellii mesoamericanus","","F. J. W. Schmidt","6637","","","","","","alc","Male","15.4","-88.7667","",""
"cc7f1b9b-ccef-4a5a-8edd-1dfcd26b9447","2541150","FMNH","Mammals","41924","Pteronotus parnellii mesoamericanus","","F. J. W. Schmidt","6638","","","","","","alc","Male","15.6833","-88.6333","",""
"3ad5f348-f42d-4147-bed4-dca5198700a5","2541151","FMNH","Mammals","41925","Pteronotus parnellii mesoamericanus","","F. J. W. Schmidt","6639","","","","","","skull,skel","Female","15.4","-88.7667","",""
"42c9d3ce-d4d7-4f11-b4dc-44bc3799198d","2541152","FMNH","Mammals","41926","Pteronotus parnellii mesoamericanus","","F. J. W. Schmidt","6640","","","","","","skull,skel","Male","15.4","-88.7667","",""
"1c058289-9a94-4d77-9664-34b14a7a6c28","2541153","FMNH","Mammals","41927","Artibeus lituratus intermedius","","F. J. W. Schmidt","6641","","","","","","skin,skull","Male","15.6833","-88.6333","",""
"d6f51e8e-6321-412e-aef7-1af98e62fd43","2541154","FMNH","Mammals","41928","Artibeus lituratus intermedius","","F. J. W. Schmidt","6642","","","","","","skin,skull,skel","Female","15.6833","-88.6333","",""
"e289eb28-b67c-4da3-9289-3b146e95fc7e","2541155","FMNH","Mammals","41929","Artibeus lituratus intermedius","","F. J. W. Schmidt","6643","","","","","","skin,skull","Female","15.6833","-88.6333","",""
"5a005852-e6d3-4bde-ba49-ac600c6ead2c","2541156","FMNH","Mammals","41930","Artibeus lituratus intermedius","","F. J. W. Schmidt","6644","","","","","","skin,skull","Male","15.6833","-88.6333","",""
