"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3591e7b0-859f-4e5e-af15-5f9637dfdb29","2104960","FMNH","Amphibians and Reptiles","275066","Hyperolius nasutus","","L. P. Lawson","19137","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"1546b817-4020-426d-b67f-f3ce0eeea748","2104961","FMNH","Amphibians and Reptiles","275067","Hyperolius nasutus","","L. P. Lawson","19093","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"ec116143-9e45-41a1-a49c-e103fb6cbd57","2104962","FMNH","Amphibians and Reptiles","275068","Hyperolius nasutus","","L. P. Lawson","19183","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"bd859878-d61d-42fa-bbc2-d3f1c75fa015","2104963","FMNH","Amphibians and Reptiles","275069","Hyperolius nasutus","","L. P. Lawson","19181","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Female","","","",""
"70ed24cc-e66c-438d-943d-22f33acb163a","2104964","FMNH","Amphibians and Reptiles","275070","Hyperolius nasutus","","L. P. Lawson","19216","Malawi","Malawi","","by hand","","alc","","","","",""
"98f44f2a-f88a-4f37-88c1-5dd08ec9ff63","2104965","FMNH","Amphibians and Reptiles","275071","Hyperolius nasutus","","L. P. Lawson","19349","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"86ed1828-bef4-487c-ba68-beb9b4476cde","2104966","FMNH","Amphibians and Reptiles","275072","Hyperolius nasutus","","L. P. Lawson","19300","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","",""
"b27f4750-d633-4eb2-b111-db1f26eef8cf","2104967","FMNH","Amphibians and Reptiles","275073","Hyperolius nasutus","","L. P. Lawson","19095","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"afde4df8-1fa2-4592-bcc2-0754ebf48de2","2104968","FMNH","Amphibians and Reptiles","275074","Hyperolius nasutus","","L. P. Lawson","19218","Malawi","Malawi","","by hand","","alc","","","","",""
"577a28db-6ee2-4bcb-a42a-98c4d786313c","2104969","FMNH","Amphibians and Reptiles","275075","Hyperolius nasutus","","L. P. Lawson","19036","Malawi","Malawi","","by hand","","tiss","","","","",""
"aed0fe5d-4179-4127-af67-623acd4f2369","2104970","FMNH","Amphibians and Reptiles","275076","Hyperolius nasutus","","L. P. Lawson","19133","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"7e01639e-90e2-4676-a25e-700fa129a6b8","2104971","FMNH","Amphibians and Reptiles","275077","Hyperolius nasutus","","L. P. Lawson","19182","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"952be58f-96b6-4229-98fa-826492434592","2104972","FMNH","Amphibians and Reptiles","275078","Hyperolius nasutus","","L. P. Lawson","19296","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"8bec1209-15ee-42b5-ab69-74f9cca1c0a0","2104973","FMNH","Amphibians and Reptiles","275079","Hyperolius nasutus","","L. P. Lawson","19299","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","",""
"9574cf39-4093-42b8-a700-ce4b7a172f39","2104974","FMNH","Amphibians and Reptiles","275080","Hyperolius nasutus","","L. P. Lawson","19212","Malawi","Malawi","","by hand","","alc","","","","",""
"bdff121e-1e13-424e-b820-bb3ab64fdf6b","2104992","FMNH","Amphibians and Reptiles","275098","Hyperolius nasutus","","L. P. Lawson","19087","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"f7e86d05-6121-487b-8726-8af6a4909924","2104993","FMNH","Amphibians and Reptiles","275099","Hyperolius nasutus","","L. P. Lawson","19091","Malawi Luwawa","Malawi","Luwawa","","","tiss","","","","",""
"096c9896-ac9a-4745-87ab-386f48cd72e6","2104994","FMNH","Amphibians and Reptiles","275100","Hyperolius nasutus","","L. P. Lawson","19033","Malawi","Malawi","","by hand","","tiss","","","","",""
"c709c859-88d3-44a7-bdf4-22d4ed4b04d7","2104976","FMNH","Amphibians and Reptiles","275082","Hyperolius parallelus albofasciatus","","L. P. Lawson","19336","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"c405da07-4a91-492f-ad60-6174ea7bcb91","2104977","FMNH","Amphibians and Reptiles","275083","Hyperolius parallelus albofasciatus","","L. P. Lawson","19337","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"1e6e5510-0928-46b7-83c4-2111515d41be","2104980","FMNH","Amphibians and Reptiles","275086","Hyperolius parallelus albofasciatus","","L. P. Lawson","19271","Malawi","Malawi","","by hand","","alc","Female","","","",""
"9c3de141-945d-496e-a978-f7aa74215df1","2104983","FMNH","Amphibians and Reptiles","275089","Hyperolius parallelus albofasciatus","","L. P. Lawson","19272","Malawi","Malawi","","by hand","","alc","Male","","","",""
"383ef1e2-ec18-48a2-a54d-1664ce0bc8d1","2104985","FMNH","Amphibians and Reptiles","275091","Hyperolius parallelus albofasciatus","","L. P. Lawson","19339","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"bc962c75-0184-4422-8666-d4aa738bbed7","2104987","FMNH","Amphibians and Reptiles","275093","Hyperolius parallelus albofasciatus","","L. P. Lawson","19275","Malawi","Malawi","","by hand","","alc","Male","","","",""
"d81c0251-4d82-439d-b33e-660a1dc9eceb","2104988","FMNH","Amphibians and Reptiles","275094","Hyperolius parallelus albofasciatus","","L. P. Lawson","19333","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"58e04542-c99c-4cdb-8f06-09a49c6ada6d","2104991","FMNH","Amphibians and Reptiles","275097","Hyperolius parallelus albofasciatus","","L. P. Lawson","19338","Malawi Mulanje Dist","Malawi","Mulanje Dist","","","tiss","Male","","","",""
"e02988ca-683c-4383-b65c-aee734e34ec0","2105017","FMNH","Amphibians and Reptiles","275123","Hyperolius parallelus albofasciatus","","L. P. Lawson","19274","Malawi","Malawi","","by hand","","alc","Male","","","",""
"f546bc14-e8f3-4615-8416-29ff0318ed60","2105018","FMNH","Amphibians and Reptiles","275124","Hyperolius parallelus albofasciatus","","L. P. Lawson","19277","Malawi","Malawi","","by hand","","alc","Male","","","",""
"8fda192d-9f67-496e-b101-35d4d44702df","2105019","FMNH","Amphibians and Reptiles","275125","Hyperolius parallelus albofasciatus","","L. P. Lawson","19279","Malawi","Malawi","","by hand","","alc","Male","","","",""
"5f21d8a3-87b7-4251-9e92-e4eec385c857","2105020","FMNH","Amphibians and Reptiles","275126","Hyperolius parallelus albofasciatus","","L. P. Lawson","19340","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"c7df78ea-c3a8-49bc-b5b8-03eaae9593f9","2105021","FMNH","Amphibians and Reptiles","275127","Hyperolius parallelus albofasciatus","","L. P. Lawson","19341","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"5169230e-83f6-491d-92e7-43ec6f9fe6ff","2105046","FMNH","Amphibians and Reptiles","275152","Hyperolius parallelus albofasciatus","","L. P. Lawson","19335","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"b8c42c34-5bf3-4ec4-a105-9767c3e3f9c4","2105095","FMNH","Amphibians and Reptiles","275201","Hyperolius parallelus albofasciatus","","L. P. Lawson","19334","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"ad06ccfd-c47e-4829-a7b5-4063027e7588","2105097","FMNH","Amphibians and Reptiles","275203","Hyperolius parallelus albofasciatus","","L. P. Lawson","19276","Malawi","Malawi","","by hand","","alc","Male","","","",""
"4df38715-62d3-46b6-9cdc-1c80fec89a00","2105102","FMNH","Amphibians and Reptiles","275208","Hyperolius parallelus albofasciatus","","L. P. Lawson","19273","Malawi","Malawi","","by hand","","alc","Male","","","",""
"6aa8d57e-e7ee-4e4f-8d51-50a803830817","2105104","FMNH","Amphibians and Reptiles","275210","Hyperolius parallelus albofasciatus","","L. P. Lawson","19332","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"e4747e48-d48f-4821-812e-7697a3056a8a","2105106","FMNH","Amphibians and Reptiles","275212","Hyperolius parallelus albofasciatus","","L. P. Lawson","19278","Malawi","Malawi","","by hand","","alc","Male","","","",""
"8662b7b6-557c-4700-9ccd-b783166955e5","2105108","FMNH","Amphibians and Reptiles","275214","Hyperolius parallelus albofasciatus","","L. P. Lawson","19270","Malawi","Malawi","","by hand","","alc","Male","","","",""
"01532463-81fa-461b-92b2-3862807e2303","2104866","FMNH","Amphibians and Reptiles","274973","Hyperolius parallelus marginatus","","L. P. Lawson","19127","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"255d1e6f-4a25-4e8e-8d7e-64e1e69fd9fc","2104975","FMNH","Amphibians and Reptiles","275081","Hyperolius parallelus marginatus","","L. P. Lawson","19076","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"68abffcc-92ed-4bbb-8b6e-1e366a9a22b1","2104978","FMNH","Amphibians and Reptiles","275084","Hyperolius parallelus marginatus","","L. P. Lawson","19221","Malawi","Malawi","","by hand","","alc","","","","",""
"5c0e2807-b585-47eb-896f-b5e0fe386cce","2104979","FMNH","Amphibians and Reptiles","275085","Hyperolius parallelus marginatus","","L. P. Lawson","19078","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Female","","","",""
"301a56da-f58c-462c-be3f-58a772180b96","2104981","FMNH","Amphibians and Reptiles","275087","Hyperolius parallelus marginatus","","L. P. Lawson","19083","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"f0c385b2-1d32-48b4-904d-26e295c265fb","2104982","FMNH","Amphibians and Reptiles","275088","Hyperolius parallelus marginatus","","L. P. Lawson","19081","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"46c32d88-bcf6-41c2-8530-532a6e131770","2104984","FMNH","Amphibians and Reptiles","275090","Hyperolius parallelus marginatus","","L. P. Lawson","19084","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"e787f8d2-bc02-4c3a-b147-338349334f48","2104986","FMNH","Amphibians and Reptiles","275092","Hyperolius parallelus marginatus","","L. P. Lawson","19128","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"01d277b0-cc74-4520-8940-42a7f69df0e8","2104989","FMNH","Amphibians and Reptiles","275095","Hyperolius parallelus marginatus","","L. P. Lawson","19085","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"67178a34-dd2e-4cda-b394-7ce1cad5b43a","2104990","FMNH","Amphibians and Reptiles","275096","Hyperolius parallelus marginatus","","L. P. Lawson","19079","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"f7dfd524-0100-4c6a-85d2-e1cec0c72d56","2105008","FMNH","Amphibians and Reptiles","275114","Hyperolius parallelus marginatus","","L. P. Lawson","19121","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"7342e8cc-eba1-44b2-85c2-415bd87b54a6","2105009","FMNH","Amphibians and Reptiles","275115","Hyperolius parallelus marginatus","","L. P. Lawson","19122","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"374513be-1080-444a-9e7b-4a12465694a1","2105010","FMNH","Amphibians and Reptiles","275116","Hyperolius parallelus marginatus","","L. P. Lawson","19124","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"09ed70a0-de12-42a2-9f08-5ccfb11bf4ca","2105011","FMNH","Amphibians and Reptiles","275117","Hyperolius parallelus marginatus","","L. P. Lawson","19189","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"b7816176-4e64-4324-ae9f-5e57a1c70a8d","2105012","FMNH","Amphibians and Reptiles","275118","Hyperolius parallelus marginatus","","L. P. Lawson","19190","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"d7219855-374a-479e-976d-1d7a173f7ec2","2105013","FMNH","Amphibians and Reptiles","275119","Hyperolius parallelus marginatus","","L. P. Lawson","19224","Malawi","Malawi","","by hand","","alc","","","","",""
"0bf3b0ed-764a-4228-97a6-fd34332746f0","2105014","FMNH","Amphibians and Reptiles","275120","Hyperolius parallelus marginatus","","L. P. Lawson","19225","Malawi","Malawi","","by hand","","tiss","","","","",""
"e96bb258-4bd3-48fa-a04e-34b504ae2f4b","2105015","FMNH","Amphibians and Reptiles","275121","Hyperolius parallelus marginatus","","L. P. Lawson","19226","Malawi","Malawi","","by hand","","alc","","","","",""
"2b7b9ef4-2617-4433-924c-8e67b2c8b6d0","2105016","FMNH","Amphibians and Reptiles","275122","Hyperolius parallelus marginatus","","L. P. Lawson","19228","Malawi","Malawi","","by hand","","alc","","","","",""
"0ff62eaa-191d-4d6c-ba13-a2f85605ff64","2105045","FMNH","Amphibians and Reptiles","275151","Hyperolius parallelus marginatus","","L. P. Lawson","19222","Malawi","Malawi","","by hand","","alc","","","","",""
"a7d831d1-c045-4584-a1de-e36e7360f863","2105089","FMNH","Amphibians and Reptiles","275195","Hyperolius parallelus marginatus","","L. P. Lawson","19126","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"b0d25efc-e410-46ab-847b-fa0c997e57a3","2105090","FMNH","Amphibians and Reptiles","275196","Hyperolius parallelus marginatus","","L. P. Lawson","19120","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"4cbbff81-0f25-4958-b161-91d278009322","2105091","FMNH","Amphibians and Reptiles","275197","Hyperolius parallelus marginatus","","L. P. Lawson","19082","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"15133af9-f29d-47c4-9889-b4c1b60422e9","2105092","FMNH","Amphibians and Reptiles","275198","Hyperolius parallelus marginatus","","L. P. Lawson","19125","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"7339f87c-aba7-481f-932a-6d57dc765e05","2105093","FMNH","Amphibians and Reptiles","275199","Hyperolius parallelus marginatus","","L. P. Lawson","19129","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"d19aea49-72b1-4108-a625-8ddbb7399f39","2105094","FMNH","Amphibians and Reptiles","275200","Hyperolius parallelus marginatus","","L. P. Lawson","19123","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"0bd03d5e-17ae-443e-8c20-3f039988f8d7","2105096","FMNH","Amphibians and Reptiles","275202","Hyperolius parallelus marginatus","","L. P. Lawson","19223","Malawi","Malawi","","by hand","","tiss","","","","",""
"fd6f4c3a-5bf5-4ab9-9ab4-6ab5a05dd421","2105098","FMNH","Amphibians and Reptiles","275204","Hyperolius parallelus marginatus","","L. P. Lawson","19188","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"bcaf651b-fc76-418e-a7ec-491d869c5dd9","2105099","FMNH","Amphibians and Reptiles","275205","Hyperolius parallelus marginatus","","L. P. Lawson","19176","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"8c6b1d17-9368-44cd-8c83-14293da7355d","2105100","FMNH","Amphibians and Reptiles","275206","Hyperolius parallelus marginatus","","L. P. Lawson","19187","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"9a899fce-7f36-42fc-b77b-ea5317877bd7","2105101","FMNH","Amphibians and Reptiles","275207","Hyperolius parallelus marginatus","","L. P. Lawson","19080","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"16006350-68d8-41c5-8fc0-cdfeee386496","2105103","FMNH","Amphibians and Reptiles","275209","Hyperolius parallelus marginatus","","L. P. Lawson","19077","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"b57e211a-882b-44d5-ac62-d1f68d565dd5","2105105","FMNH","Amphibians and Reptiles","275211","Hyperolius parallelus marginatus","","L. P. Lawson","19220","Malawi","Malawi","","","","alc","","","","",""
"e8116187-c536-450e-9a85-0bc403304d76","2105107","FMNH","Amphibians and Reptiles","275213","Hyperolius parallelus marginatus","","L. P. Lawson","19227","Malawi","Malawi","","by hand","","alc","","","","",""
"917f1c59-035d-48bf-8554-fdfd5148f3ce","2105109","FMNH","Amphibians and Reptiles","275215","Hyperolius parallelus marginatus","","L. P. Lawson","19229","Malawi","Malawi","","by hand","","alc","","","","",""
"5c094349-9ef1-477e-96b4-f457bb191f0c","2104782","FMNH","Amphibians and Reptiles","274890","Hyperolius pictus","","L. P. Lawson","19029","Malawi","Malawi","","by hand","","tiss","","","","",""
"97c48f6c-9bbb-4a89-9b3c-43ee220617be","2104947","FMNH","Amphibians and Reptiles","275053","Hyperolius pictus","","L. P. Lawson","19021","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"26e7ef66-db41-4a34-8cc9-1cc4d9a97b4c","2104948","FMNH","Amphibians and Reptiles","275054","Hyperolius pictus","","L. P. Lawson","19022","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"3b03a23d-c45a-4833-a659-e989126e3394","2104949","FMNH","Amphibians and Reptiles","275055","Hyperolius pictus","","L. P. Lawson","19023","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"70879c7f-9310-4035-8863-af74809aebc5","2104950","FMNH","Amphibians and Reptiles","275056","Hyperolius pictus","","L. P. Lawson","19024","Malawi","Malawi","","by hand","","tiss","","","","",""
"6096e290-1e24-4403-941a-b416a3796d1d","2104951","FMNH","Amphibians and Reptiles","275057","Hyperolius pictus","","L. P. Lawson","19027","Malawi","Malawi","","by hand","","tiss","Female","","","",""
"307772b7-a018-47bf-ab2b-a87b9d975faf","2104952","FMNH","Amphibians and Reptiles","275058","Hyperolius pictus","","L. P. Lawson","19028","Malawi","Malawi","","by hand","","tiss","","","","",""
"9914a170-b1dc-452f-8924-aa4bdf6bd9b4","2104953","FMNH","Amphibians and Reptiles","275059","Hyperolius pictus","","L. P. Lawson","19030","Malawi","Malawi","","by hand","","tiss","","","","",""
"c5f9cb70-aa1f-4961-a7bd-2ba9e3a3afe1","2104954","FMNH","Amphibians and Reptiles","275060","Hyperolius pictus","","L. P. Lawson","19031","Malawi","Malawi","","by hand","","tiss","","","","",""
"e4b16ac2-bd10-4d45-a8e9-908d92796098","2104955","FMNH","Amphibians and Reptiles","275061","Hyperolius pictus","","L. P. Lawson","19032","Malawi","Malawi","","by hand","","tiss","","","","",""
"8047eba0-7a0d-492d-b2ad-64cf14b96e89","2064820","FMNH","Amphibians and Reptiles","235378","Hyperolius puncticulatus","","","202","Malawi","Malawi","","","","alc","","","","",""
"58f792a5-4abd-473e-90cb-75f2702c97f3","2104780","FMNH","Amphibians and Reptiles","274888","Hyperolius puncticulatus","","L. P. Lawson","19268","Malawi","Malawi","","by hand","","tiss","","","","",""
"d5a6e8ef-4f63-4a24-a506-e68f2c38cb9e","2104844","FMNH","Amphibians and Reptiles","274951","Hyperolius puncticulatus","","L. P. Lawson","19105","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"26059ed8-010e-4d9a-af06-e992840c9e9b","2104845","FMNH","Amphibians and Reptiles","274952","Hyperolius puncticulatus","","L. P. Lawson","19107","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Female","","","",""
"4723a9f8-87aa-4f35-9f0b-325320f877b0","2104846","FMNH","Amphibians and Reptiles","274953","Hyperolius puncticulatus","","L. P. Lawson","19108","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"62ada9cc-6db5-4c05-a7e6-d6dc551bc988","2104847","FMNH","Amphibians and Reptiles","274954","Hyperolius puncticulatus","","L. P. Lawson","19109","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"881a4efa-a0fc-4683-8cb4-ffc4059b8151","2104848","FMNH","Amphibians and Reptiles","274955","Hyperolius puncticulatus","","L. P. Lawson","19113","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"5aca7239-f700-4f46-8f97-12d7467beb04","2104849","FMNH","Amphibians and Reptiles","274956","Hyperolius puncticulatus","","L. P. Lawson","19175","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Female","","","","No"
"e8230da9-f632-4b78-b507-6293fc5a7d27","2104995","FMNH","Amphibians and Reptiles","275101","Hyperolius puncticulatus","","L. P. Lawson","19004","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"18398343-b93d-4f82-8f7a-df60db7fb5a6","2104996","FMNH","Amphibians and Reptiles","275102","Hyperolius puncticulatus","","L. P. Lawson","19065","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"5c9189ea-0181-495d-8a68-f31c3e019f51","2104997","FMNH","Amphibians and Reptiles","275103","Hyperolius puncticulatus","","L. P. Lawson","19066","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"5f371c80-a62f-4ca3-9687-de72c561d37f","2104998","FMNH","Amphibians and Reptiles","275104","Hyperolius puncticulatus","","L. P. Lawson","19069","Malawi Thazima","Malawi","Thazima","by hand","","tiss","","","","","No"
"3748ff6b-b5fa-477b-81e5-986084cde2b9","2104999","FMNH","Amphibians and Reptiles","275105","Hyperolius puncticulatus","","L. P. Lawson","19071","Malawi Thazima","Malawi","Thazima","by hand","","tiss","","","","",""
"fcaa40cc-b197-47d9-84d4-0da966ae61fe","2105000","FMNH","Amphibians and Reptiles","275106","Hyperolius puncticulatus","","L. P. Lawson","19171","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"0fc28003-ac19-4de0-b498-3a759a093aa6","2105001","FMNH","Amphibians and Reptiles","275107","Hyperolius puncticulatus","","L. P. Lawson","19001","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"56de5205-ee29-4076-8c35-677f7f298157","2105002","FMNH","Amphibians and Reptiles","275108","Hyperolius puncticulatus","","L. P. Lawson","19003","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"37b87a89-4406-489f-8ff0-adf30d3af80c","2105003","FMNH","Amphibians and Reptiles","275109","Hyperolius puncticulatus","","L. P. Lawson","19005","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"334695c9-77fb-48f5-a60d-ac7c830db731","2105004","FMNH","Amphibians and Reptiles","275110","Hyperolius puncticulatus","","L. P. Lawson","19006","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"6e5e2ca9-75be-4366-99fd-2ad68367ec93","2105005","FMNH","Amphibians and Reptiles","275111","Hyperolius puncticulatus","","L. P. Lawson","19008","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"b89271c3-b39e-42ee-b084-bbb35c33aa20","2105006","FMNH","Amphibians and Reptiles","275112","Hyperolius puncticulatus","","L. P. Lawson","19009","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"9c869fcd-5a1c-4c51-9f5a-d88b551560e4","2105007","FMNH","Amphibians and Reptiles","275113","Hyperolius puncticulatus","","L. P. Lawson","19010","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"380032a8-7667-40f1-8084-14f94d293c31","2105047","FMNH","Amphibians and Reptiles","275153","Hyperolius puncticulatus","","L. P. Lawson","19324","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Female","","","",""
"e570bf6a-a2fb-4999-8407-28957e99d230","2105048","FMNH","Amphibians and Reptiles","275154","Hyperolius puncticulatus","","L. P. Lawson","19322","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Female","","","",""
"7931bb94-6f6f-492d-8a88-dfad66d8804b","2105049","FMNH","Amphibians and Reptiles","275155","Hyperolius puncticulatus","","L. P. Lawson","19169","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"59e5de93-dc1d-4d13-85eb-cbca9c90c762","2105050","FMNH","Amphibians and Reptiles","275156","Hyperolius puncticulatus","","L. P. Lawson","19049","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"f1065ad8-0944-4b2c-bae0-0152cddfbfc9","2105051","FMNH","Amphibians and Reptiles","275157","Hyperolius puncticulatus","","L. P. Lawson","19166","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"334c56d8-db2b-4a0f-b082-56af91dc5800","2105052","FMNH","Amphibians and Reptiles","275158","Hyperolius puncticulatus","","L. P. Lawson","19170","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"7cb7e86e-fe07-4d90-9897-48dffcb8f858","2105053","FMNH","Amphibians and Reptiles","275159","Hyperolius puncticulatus","","L. P. Lawson","19326","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"e9f60361-33ef-480d-9ac2-12a01c8ff010","2105054","FMNH","Amphibians and Reptiles","275160","Hyperolius puncticulatus","","L. P. Lawson","19168","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"596f2992-06a2-4224-9b4e-b23570ca5737","2105055","FMNH","Amphibians and Reptiles","275161","Hyperolius puncticulatus","","L. P. Lawson","19323","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Female","","","","No"
"a0168d73-8de0-47d9-ac85-e372c5cf462f","2105056","FMNH","Amphibians and Reptiles","275162","Hyperolius puncticulatus","","L. P. Lawson","19173","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"e9e14939-babd-41c2-bba4-7e0ed51dae74","2105057","FMNH","Amphibians and Reptiles","275163","Hyperolius puncticulatus","","L. P. Lawson","19017","Malawi","Malawi","","by hand","","tiss","Female","","","",""
"b554b544-5e08-4a4a-afde-98d3ee4fd770","2105058","FMNH","Amphibians and Reptiles","275164","Hyperolius puncticulatus","","L. P. Lawson","19174","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"a206d18b-bfb6-478a-8ca3-c85d5736e391","2105059","FMNH","Amphibians and Reptiles","275165","Hyperolius puncticulatus","","L. P. Lawson","19067","Malawi Thazima","Malawi","Thazima","by hand","","tiss","","","","",""
"5b8c57c3-7aa9-4c17-b207-d8c4065581cd","2105060","FMNH","Amphibians and Reptiles","275166","Hyperolius puncticulatus","","L. P. Lawson","19327","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"ec6807b8-806e-443b-84b2-c2d5f76fe236","2105061","FMNH","Amphibians and Reptiles","275167","Hyperolius puncticulatus","","L. P. Lawson","19106","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"9ec005ba-cbc4-4ce2-af31-f2ebb5981a56","2105062","FMNH","Amphibians and Reptiles","275168","Hyperolius puncticulatus","","L. P. Lawson","19172","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"9ba9ea01-9e10-4921-abd5-7ca283930d80","2105063","FMNH","Amphibians and Reptiles","275169","Hyperolius puncticulatus","","L. P. Lawson","19330","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Female","","","",""
"9292d08f-5f33-4044-8a60-6a384bdc4480","2105064","FMNH","Amphibians and Reptiles","275170","Hyperolius puncticulatus","","L. P. Lawson","19325","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"048f498b-1151-43e8-aaf0-2dc3992feac1","2105065","FMNH","Amphibians and Reptiles","275171","Hyperolius puncticulatus","","L. P. Lawson","19167","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
