"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0df04139-691e-40f7-91ea-2899b5f5a57a","2110482","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","7799","","","","","","","","","","",""
"a1ce12a6-fbcd-43c7-88b9-b49ddb8fede4","2110483","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","7628","","","","","","","","","","",""
"9080980f-a6c0-422e-8573-1e0c8b93c5af","2110484","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","15017","","","","","","","","","","",""
"9e96bf32-c122-4df7-bf0f-32ff31bd40c8","2110485","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","7252","","","","","","","","","","",""
"6a6bb11b-e0e9-4270-bb3f-75f8e63f4d55","2110486","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","6995","","","","","","","","","","",""
"f876e891-aa51-43c0-9516-e8e008e55a12","2110487","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","10053","","","","","","","","","","",""
"03815e2d-3f9c-48cf-a2be-906935f01f1d","2110488","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","8366","","","","","","","","","","",""
"eb631b83-a917-4ea9-94ad-265063549ed8","2110568","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","15810","","","","","","","","","","",""
"bb8612ef-a18e-41e0-b7e6-1e5bd1c16662","2110575","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","15453","","","","","","","","","","",""
"6b2cb27c-0924-47c6-98a2-355c58695536","2110579","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","15952","","","","","","","","","","",""
"414ab1c1-74a3-4487-a25f-68e8a9c60426","2110587","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","15809","","","","","","","","","","",""
"049784d3-6944-4453-b50b-6896bfe0d65c","2110589","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","15455","","","","","","","","","","",""
"0c9809b2-af2f-46a2-98cf-f3d9645c9e92","2110590","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","8297","","","","","","","","","","",""
"8bd59399-eae5-4295-b0ea-bd52e2b32789","2110598","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","15532","","","","","","","","","","",""
"bc784d7d-c620-46eb-8bb1-c258da7bbc78","2110599","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","15243","","","","","","","","","","",""
"5de55378-bad0-4968-bdfb-ea514938b51c","2110600","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","15335","","","","","","","","","","",""
"b1b40238-a535-4fff-aa4a-66a2e0513f7f","2110603","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","15811","","","","","","","","","","",""
"38f4dad3-6451-451b-9d72-6c9520833ed1","2110709","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","9313","","","","","","","","","","",""
"88821444-6ba0-4d35-9ce8-9350f52942b3","2110710","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","7362","","","","","","","","","","",""
"8f76d1e6-93d7-42d2-ae3c-0f48ee78838f","2110711","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","9860","","","","","","","","","","",""
"fa872ba2-904b-46db-9353-57361fa23f9b","2110712","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","6996","","","","","","","","","","",""
"e64cbc93-4790-4cd4-a03f-16668fbeea5e","2110713","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","9132","","","","","","","","","","",""
"3f84f64e-5907-404e-bfa9-7da3b15229f9","2110714","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","8969","","","","","","","","","","",""
"5bda0b24-3e9f-41fa-8412-4d4280d8db58","2110715","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","8299","","","","","","","","","","",""
"88ca1c4b-214b-4d51-9207-eddbbe71df55","2110716","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","15113","","","","","","","","","","",""
"aebe56d8-88d6-4e5a-8f54-b267df545071","2110717","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","4714","","","","","","","","","","",""
"3b4c4bad-8261-493c-a412-268bbe476575","2110718","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","7350","","","","","","","","","","",""
"c9f93d71-92c0-429d-bc57-8e0c33141c07","2110719","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","6907","","","","","","","","","","",""
"5cc3760c-adeb-44cf-bb44-3801fe41cbd1","2110720","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","4708","","","","","","","","","","",""
"eb2878d6-6cc3-41e8-a553-4525f5ecd080","2110721","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","16271","","","","","","","","","","",""
"bd6e3475-ab16-458e-9171-94156afeca00","2110722","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","15334","","","","","","","","","","",""
"c90fed4d-aef8-4704-841b-5f62131174d4","2110723","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","5630","","","","","","","","","","",""
"0f8b1d8a-aac7-4097-a9b7-7488e7d81820","2110724","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","4867","","","","","","","","","","",""
"7ba5efce-4890-49e6-bb36-b5406b0d9bf0","2110725","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","4713","","","","","","","","","","",""
"fab9de84-bf38-4967-b438-0a9e7cfeb3ef","2110726","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","15530","","","","","","","","","","",""
"7619b0c6-dd6d-4831-8d6d-470608c57398","2110727","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","16763","","","","","","","","","","",""
"61ebde27-bf6b-4e1f-b674-51ecaaec24e3","2110728","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","9101","","","","","","","","","","",""
"64deac05-a38c-4440-8595-ebb1927b6d13","2110729","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","5627","","","","","","","","","","",""
"b67cd7a4-883d-470a-8243-a4038d274bbf","2110730","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","9154","","","","","","","","","","",""
"ef3beb16-a200-48dc-b0ad-7da8335ebc1b","2110731","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","5205","","","","","","","","","","",""
"227ba0d4-5ded-4ce5-88d5-a0bac7d5926f","2110732","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","16183","","","","","","","","","","",""
"019e7345-6534-4025-b09d-70ab3916836e","2110733","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","16879","","","","","","","","","","",""
"92bce1a7-d659-4047-b359-cb64751ee36f","2110734","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","9674","","","","","","","","","","",""
"54ad1f39-0b9e-42b7-ab0a-aafa3090878a","2110735","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","16273","","","","","","","","","","",""
"a63aa0bb-cde9-4dcf-b6ff-caa01a11fcb4","2110736","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","8970","","","","","","","","","","",""
"205c9589-cee6-459c-8dd5-ba8d4f1bf299","2110737","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","7032","","","","","","","","","","",""
"7424d794-d0fe-4abc-b101-c47455f17a61","2110738","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","16182","","","","","","","","","","",""
"ef597a35-efbe-4c0a-bd52-701c50393ade","2110739","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","15242","","","","","","","","","","",""
"a3956c18-1e56-4012-ba0c-6a56c3d6c7fe","2110740","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","15593","","","","","","","","","","",""
"39ae8fe9-25e3-43ea-ade6-a6257e65c895","2110741","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","5143","","","","","","","","","","",""
"e164389a-d4d4-4f07-870c-7dc814ea785c","2110742","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","5806","","","","","","","","","","",""
"a567f392-dc72-4240-ac3f-bf3923fd3034","2110743","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","9857","","","","","","","","","","",""
"3eb29a19-9031-456d-9e4e-020db908adfc","2110869","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","7349","","","","","","","","","","",""
"f35393a7-3043-4517-9857-09430b332b98","2110871","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","16320","","","","","","","","","","",""
"70e5b636-e0d3-4135-8a92-4f4318f230e8","2110989","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","17320","","","","","","","","","","",""
"df918364-9d59-427a-9897-418ad42671e2","2110990","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","17810","","","","","","","","","","",""
"4d646701-f5be-4647-8da9-1ff266c77557","2110991","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","6612","","","","","","","","","","",""
"a0c76ac2-faa8-4bdc-a876-f44254bffbb4","2110992","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","17205","","","","","","","","","","",""
"dc0cd76a-2599-41b6-a658-7d37beda9e9e","2110993","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","17284","","","","","","","","","","",""
"e5bbc16e-0a1d-4445-b7f9-8a448038fba6","2110994","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","6610","","","","","","","","","","",""
"76bc9994-0d49-4c5f-aada-39a7d2dfcd1c","2110995","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","17151","","","","","","","","","","",""
"ec12a642-efa3-427a-be3e-7c6191a47eb9","2110996","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","6194","","","","","","","","","","",""
"0ef3ec4d-4025-43a8-ac8c-c83190902388","2110997","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","6642","","","","","","","","","","",""
"25a0d7fc-1105-4689-a576-7a169fc58070","2110998","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","6613","","","","","","","","","","",""
"7b1c21b7-3569-4d52-8503-f18fef732b28","2110999","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","6592","","","","","","","","","","",""
"6c48b1f5-825b-4bb2-b76b-c6cd1ffb8440","2111000","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","17270","","","","","","","","","","",""
"5e732f5a-57ce-44b8-86fb-e458c6ecc3d7","2111001","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","17303","","","","","","","","","","",""
"e426175c-7fd0-4784-88bc-59f94c476333","2111002","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","15485","","","","","","","","","","",""
"86e0e389-aad5-4298-b589-50e6990c1ef4","2111003","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","5486","","","","","","","","","","",""
"dd60052b-09e6-42c6-9329-63d9ce543cc6","2111004","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","8772","","","","","","","","","","",""
"a76c3e3e-dcea-417a-bb5c-61cc945b5ba6","2111005","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","5880","","","","","","","","","","",""
"1c70424c-a858-470c-9248-c7bf18ca55fb","2111006","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","5530","","","","","","","","","","",""
"2f0c07d7-60f3-4c4f-80bb-aacf6ba9727e","2111007","FMNH","Amphibians and Reptiles","","Cyrtodactylus malayanus","","","16733","","","","","","","","","","",""
"f5762c2a-9f5d-41f4-8c7a-110d130e7af2","2110686","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","15380","","","","","","","","","","",""
"f2a202c4-958b-40ab-8241-61ff02c51d24","2110687","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","8070","","","","","","","","","","",""
"41130590-299f-4157-98c7-a1fd2df90c32","2110688","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","6994","","","","","","","","","","",""
"c567936a-ab3b-473a-a5fa-a1e3844a75aa","2110689","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","10250","","","","","","","","","","",""
"ca8a6801-a700-4701-b2f0-2e6aa9d32a76","2110690","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","4973","","","","","","","","","","",""
"edbcd491-9834-46be-b69a-ce953e302a12","2110691","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","7896","","","","","","","","","","",""
"59a11327-34e0-4c2f-afd3-09471a3c319a","2110692","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","17667","","","","","","","","","","",""
"2fed6a25-54d8-4f99-a47b-15be3c93c844","2110693","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","8073","","","","","","","","","","",""
"94b6305a-12b6-43d1-af3e-a87fcb76b489","2110694","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","9911","","","","","","","","","","",""
"51c173d8-9198-4ac4-860e-65bf2b41d2d4","2110695","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","5740","","","","","","","","","","",""
"bed58a7d-b1c5-4835-a28b-4c698009b85a","2110696","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","5207","","","","","","","","","","",""
"0fc70999-3524-4bd1-b485-305992cc29e9","2110697","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","8816","","","","","","","","","","",""
"ef81350a-b510-4144-959c-c9cc898689e9","2110698","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","4900","","","","","","","","","","",""
"6790b9d8-690a-4d60-b6c0-3268c6dbac9a","2110699","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","9470","","","","","","","","","","",""
"7c9fb339-9745-403a-a687-d04a7ce22c66","2110700","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","7409","","","","","","","","","","",""
"a5e4fd7b-c91e-4f5f-872b-54345d987ccc","2110701","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","9435","","","","","","","","","","",""
"8552001e-6ca2-49eb-8f30-4d87087996a4","2110702","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","5601","","","","","","","","","","",""
"97083a66-decb-4897-8866-8e6805b36149","2110703","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","7078","","","","","","","","","","",""
"21d56c0d-69af-4800-a787-d8f1b3282bc1","2110704","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","10369","","","","","","","","","","",""
"cdfb01f0-e0f8-4fa0-b0b1-036f67919192","2110705","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","7970","","","","","","","","","","",""
"173db342-f227-400a-9e80-9f1fdbf6848b","2110706","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","10220","","","","","","","","","","",""
"f841a89c-0126-46a8-b003-d3f535977439","2110707","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","7077","","","","","","","","","","",""
"d9516cf0-36c2-436e-b46c-ad60040d7a5c","2110708","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","9912","","","","","","","","","","",""
"c59f773c-21d5-465c-86cd-c78ff74a8c81","2110864","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","6722","","","","","","","","","","",""
"2a5a64c4-1197-480f-b454-990d90e97f14","2110865","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","15488","","","","","","","","","","",""
"4c556f9d-93bf-4b0b-aed0-937421003fe8","2110866","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","6591","","","","","","","","","","",""
"48ece661-f2e3-4de8-88ba-416e2e1b6d0c","2110867","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","7848","","","","","","","","","","",""
"ab7275b3-fe41-43ac-9b47-5bb5e7c8381d","2110870","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","6651","","","","","","","","","","",""
"4f982d0a-0525-4a83-88a3-087cfb1e132f","2110874","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","6746","","","","","","","","","","",""
"033ec62a-7046-4a6d-bfa2-39c38be2827d","2110891","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","16247","","","","","","","","","","",""
"06abb20b-6de1-44d0-bad7-38122eb55d1d","2110892","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","6318","","","","","","","","","","",""
"4130d7b1-bf11-48f7-a552-0bb387ad4fd1","2110893","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","16818","","","","","","","","","","",""
"600fd767-b97d-43a9-84b7-68c921f7d5e0","2110894","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","16251","","","","","","","","","","",""
"1da5d31f-e4e4-4e43-b407-a7562326f88e","2110923","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","8326","","","","","","","","","","",""
"8ba1a623-d9f4-4fcc-9697-1b65a20596cd","2110924","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","16685","","","","","","","","","","",""
"1f04b009-8e1b-4f52-87cc-a35da215a287","2110925","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","6696","","","","","","","","","","",""
"450f4a32-1748-4b77-8d15-a4bc98a45339","2110926","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","17224","","","","","","","","","","",""
"0983909d-d4b4-452e-88a9-ce95d877e210","2110927","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","16036","","","","","","","","","","",""
"3c1787e0-3f41-4b43-85ae-9a9565246354","2110928","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","6608","","","","","","","","","","",""
"de215456-7f8f-44d1-917f-f1b294f1e420","2110929","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","6650","","","","","","","","","","",""
"bed87b3a-7961-4893-bf23-4c90f2abd072","2110930","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","17607","","","","","","","","","","",""
"4fa13039-be4a-4e13-ab8f-56df30168c93","2110931","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","6697","","","","","","","","","","",""
"7a88ffa1-cc80-40ee-ab1a-e2d7fd3e10c4","2110932","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","16184","","","","","","","","","","",""
"cb793aac-b53a-47b9-bd3b-571e57dd7a9f","2110933","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","6646","","","","","","","","","","",""
"e96c2d9a-fc2e-43ba-8f39-56139389839b","2110934","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","17268","","","","","","","","","","",""
"5bf35399-53f4-465f-b62a-1e3c01feb5ed","2110935","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","6649","","","","","","","","","","",""
"a103ff0b-ff2a-4316-8277-2645bb3754fd","2110936","FMNH","Amphibians and Reptiles","","Cyrtodactylus pubisulcus","","","16247","","","","","","","","","","",""
"10048f53-6882-4270-8635-6ee6e2b58e26","2111353","FMNH","Amphibians and Reptiles","","Dibamus leucurus","","","","","","","","","","","","","",""
"ffb28bbd-67da-49f6-82f3-5d1ca9680bb2","2111354","FMNH","Amphibians and Reptiles","","Dibamus leucurus","","","","","","","","","","","","","",""
"e89d27db-4524-42dc-89f1-a83d672bea47","2110750","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","16779","","","","","","","","","","",""
"bccb0047-7c94-4df7-8468-4d4539b923e1","2110754","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","5198","","","","","","","","","","",""
"26a339ae-035f-4dad-8e01-c10c826f14ac","2110597","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","8626","","","","","","","","","","",""
"5a39100b-80a4-4296-b90e-71fcbe751a16","2110583","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","9869","","","","","","","","","","",""
"cc408b5a-bde0-486b-add6-607381f37378","2110574","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","9932","","","","","","","","","","",""
"bf34276e-f45b-41bd-935a-9c3168422117","2110753","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","10302","","","","","","","","","","",""
"87523548-6756-41c1-a872-910a9452523a","2110755","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","8335","","","","","","","","","","",""
"55ef659b-2cea-4bbb-b38d-477b94cb422f","2110751","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","8181","","","","","","","","","","",""
"00cc54dc-eee6-46a8-8574-0d08a217411d","2110748","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","5643","","","","","","","","","","",""
"c5fe3b37-7dd6-40e9-a8af-775e8c738293","2110605","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","9461","","","","","","","","","","",""
"88b67fca-1d13-40dc-a48d-32f9b31c86ab","2110593","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","9299","","","","","","","","","","",""
"d57c6e03-d6d0-4160-98ed-dc488371d54b","2110744","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","17034","","","","","","","","","","",""
"8ea4d70d-0fc7-4f7e-90ab-ef0037bfcc4d","2110746","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","17177","","","","","","","","","","",""
"2797d8d3-002c-499a-9d8e-ce74fa7ddbb2","2110749","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","8732","","","","","","","","","","",""
"45e95101-3070-4a8c-b1bd-335d8e01a69d","2110747","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","6101","","","","","","","","","","",""
"f0e7932b-95f7-437b-a8d4-e8081e108065","2110570","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","10147","","","","","","","","","","",""
"1d7090d4-2627-45f3-9280-65967d339d7c","2110745","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","5716","","","","","","","","","","",""
"5dea06cb-007b-4ff7-a270-0f26a4b44bc6","2110752","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","8372","","","","","","","","","","",""
"1ae29d69-5033-455c-9093-a07ad0ab484f","2110592","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","8546","","","","","","","","","","",""
"964a17fd-ed31-4dfa-add6-c10010bef12d","2110604","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","9998","","","","","","","","","","",""
"b42f96e0-2265-47ad-8bd7-24263b90a3f8","2110601","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","9182","","","","","","","","","","",""
"6046fcf5-418d-4943-996a-e45f161fb0f3","2110572","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","9143","","","","","","","","","","",""
"b07ab870-02e9-4f8e-bed2-1310dc4f7372","2110595","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","9957","","","","","","","","","","",""
"708222f0-b4c5-4504-9103-7a47ef7d74b1","2110756","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","5145","","","","","","","","","","",""
"3a41e66a-8948-43c3-87c4-61ebcf734195","2110757","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","17216","","","","","","","","","","",""
"7b51965a-c2be-4395-a37e-87100807a8bc","2110758","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","6596","","","","","","","","","","",""
"a9aad85b-26fd-4f70-8791-9e30df9df617","2110759","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","5232","","","","","","","","","","",""
"33b4a3c7-4890-4533-b948-3c81ec6ae74a","2110760","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","9515","","","","","","","","","","",""
"9c6969bc-ab27-4645-8cb3-9fcf07be82d4","2110761","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","5920","","","","","","","","","","",""
"28a0d643-2d77-4a28-817d-06c2764c530d","2110762","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","5310","","","","","","","","","","",""
"c0fa091c-78d7-4111-8525-a6b578ca044f","2110763","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","6480","","","","","","","","","","",""
"b3cf89cd-8e79-45b2-920a-df20f07c0a5d","2110764","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","16542","","","","","","","","","","",""
"4c7b8adb-6b41-4a38-aae4-76678ff7d015","2110765","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","7450","","","","","","","","","","",""
"ed817280-9dc1-4252-b9ed-2c80acc78517","2110766","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","8388","","","","","","","","","","",""
"b3b54c4d-241d-468b-94df-181f2db8f8d1","2110767","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","5944","","","","","","","","","","",""
"62cff777-370c-404f-a69a-08bcbcce482f","2110768","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","16800","","","","","","","","","","",""
"c96328c5-c7c4-486d-9343-dfd6f28e59a0","2110769","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","5742","","","","","","","","","","",""
"7463b4ef-5e26-465d-9031-81373190d7fb","2110770","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","6026","","","","","","","","","","",""
"e21cabcf-375f-4007-a459-5597247af3ff","2110771","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","6540","","","","","","","","","","",""
"02f4a293-5c03-4ebc-bf95-a8a674790a8b","2110772","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","10123","","","","","","","","","","",""
"29214fb6-d416-4c2c-9226-787d21401674","2110773","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","8467","","","","","","","","","","",""
"ca670058-5349-4c34-ad84-a180b296f025","2110774","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","7471","","","","","","","","","","",""
"e21390b9-38f3-4d28-9398-fc1971fe7ba8","2110775","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","15748","","","","","","","","","","",""
"d7fe2997-77fe-40be-a49a-40500c71bb8d","2110776","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","9161","","","","","","","","","","",""
"30a1d375-b3a3-4753-9a25-fd73d55c2238","2110777","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","16771","","","","","","","","","","",""
"90efbf9a-75e4-43e7-b072-6bb280fd4998","2110778","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","7948","","","","","","","","","","",""
"a1ad1e9c-094d-4283-8804-0f6c29bd46ea","2110794","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","9627","","","","","","","","","","",""
"fa1da515-8ec3-4d65-8b28-9baf8d1f2063","2110795","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","6095","","","","","","","","","","",""
"125d14ef-9754-4064-ac83-bf3cc7a127ac","2110796","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","9144","","","","","","","","","","",""
"119c7b4d-90fa-46b0-97ae-112fa2f65e54","2110797","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","5918","","","","","","","","","","",""
"052e247e-49bc-429a-87ba-0c80d3be4d11","2110798","FMNH","Amphibians and Reptiles","","Draco melanopogon","","","7517","","","","","","","","","","",""
