"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ca97143a-1488-4fb9-b9dd-9a1dcb046be1","659051","FMNH","Fishes","80164","Notropis rubellus","","","Z80164","United States of America Illinois Vermilion","United States of America","Illinois","","","alc","","","","37",""
"4f83df38-1c1d-4a1e-9982-7b93cc09dd63","657358","FMNH","Fishes","78593","Notropis umbratilis cyanocephalus","","H. H. Shoemaker","S-46-2.1","United States of America Illinois Vermilion","United States of America","Illinois","","","alc","","","","118",""
"8bf93661-d80d-4f4a-a529-bc37e1eed19c","651734","FMNH","Fishes","72752","Noturus flavus","","D. J. Daleske","Z72751","United States of America Illinois Vermilion","United States of America","Illinois","","","alc","","","","1",""
"0f64b412-5d09-49aa-b319-28ac246e8b6e","659081","FMNH","Fishes","80194","Notropis chrysocephalus","","D. G. Buth, J. Rainboth","JR-71-11","United States of America Illinois Wabash","United States of America","Illinois","","","alc","","38.4287","-87.7422","1",""
"b85ecb0d-31d6-4a13-8529-2151387091db","658292","FMNH","Fishes","79648","Notropis spilopterus","","D. G. Buth, J. Rainboth","JR-71-12","United States of America Illinois Wabash","United States of America","Illinois","","","alc","","38.4287","-87.7422","99",""
"ee00f148-ce32-4bbd-9342-4c6b487274ff","657167","FMNH","Fishes","78402","Phenacobius mirabilis","","D. G. Buth, J. Rainboth","JR-71-12","United States of America Illinois Wabash","United States of America","Illinois","","","alc","","38.4287","-87.7422","1",""
"6ee643ec-d8e0-4a80-b4b1-7b56f84508be","667698","FMNH","Fishes","88488","Gambusia affinis","","D. G. Buth, J. Rainboth","JR-71-12","United States of America Illinois Wabash","United States of America","Illinois","","","alc","","38.4287","-87.7422","41",""
"149362f0-2347-49bf-acb9-860c170a9501","3849719","FMNH","Fishes","136566","Lepomis gibbosus","","R. C. Rung, S. M. Pescitelli, Illinois Department of Natural Resources","RUNGR-SC-01","United States of America Illinois Will","United States of America","Illinois","","","alc","","41.5353","-88.0632","1",""
"633d76eb-4afd-4438-ad93-a06849c13813","3849336","FMNH","Fishes","136512","Lepomis macrochirus","","R. C. Rung, S. M. Pescitelli, Illinois Department of Natural Resources","RUNGR-SC-01","United States of America Illinois Will","United States of America","Illinois","","","alc","","41.5353","-88.0632","1",""
"7076285c-3647-4d22-ba38-52e3c82d7604","665185","FMNH","Fishes","86471","Notropis chrysocephalus","","J. C. Bruner, A. R. Resetar, P. A. Gritis","JCB-78-12","United States of America Illinois Will","United States of America","Illinois","","","alc","","41.5333","-88.0294","4",""
"badfc0ce-c810-4ca2-8c8b-dc72a8f71920","665186","FMNH","Fishes","86472","Notropis umbratilis","","J. C. Bruner, A. R. Resetar, P. A. Gritis","JCB-78-12","United States of America Illinois Will","United States of America","Illinois","","","alc","","41.5333","-88.0294","17",""
"5edd2694-b916-49a0-b0b8-3ccaea7fd151","665192","FMNH","Fishes","86478","Cottus bairdii bairdi","","J. C. Bruner, A. R. Resetar, P. A. Gritis","JCB-78-12","United States of America Illinois Will","United States of America","Illinois","","","alc","","41.5333","-88.0294","1",""
"09cde5d3-d31e-464c-8643-acf18cfef863","659273","FMNH","Fishes","80386","Noturus miurus","","A. O. Flechsig","AF-47-22","United States of America Illinois Vermilion","United States of America","Illinois","","","alc","","","","2",""
"4a7f93c3-3540-4ec2-a15c-d4d8d6846b49","666561","FMNH","Fishes","88592","Cyprinella spiloptera","","H. H. Shoemaker","S-54-3","United States of America Illinois Vermilion","United States of America","Illinois","","","alc","","","","87",""
"2d56c8c8-f702-4597-948f-6f5e7efae4df","657318","FMNH","Fishes","78553","Notropis deliciosus","","H. H. Shoemaker","S-54-3","United States of America Illinois Vermilion","United States of America","Illinois","","","alc","","","","9",""
"9c9e6209-404e-41e3-aedb-617b7f191364","657575","FMNH","Fishes","78661","Lepomis megalotis","","","Z78661","United States of America Illinois Vermilion","United States of America","Illinois","","","alc","","","","37",""
"6ab7d2bc-b730-41fc-b5fa-e2f460293443","659274","FMNH","Fishes","80387","Noturus miurus","","A. O. Flechsig","AF-48-2","United States of America Illinois Vermilion","United States of America","Illinois","","","alc","","","","2",""
"79f52b63-086a-4b1d-8a79-36d7c7982e68","656754","FMNH","Fishes","78128","Notropis cornutus","","","Z78128","United States of America Illinois Vermilion","United States of America","Illinois","","","alc","","","","2",""
"84775727-0e14-49a6-9866-ef91212dedd9","663666","FMNH","Fishes","84847","Lepomis megalotis","","H. H. Shoemaker, Ecology class","S-48-113","United States of America Illinois Vermilion","United States of America","Illinois","","","alc","","","","5",""
"ca397af7-5a5e-42bc-a1ed-ef604c91dffb","668047","FMNH","Fishes","88766","Notropis cornutus","","H. H. Shoemaker","S-56-2","United States of America Illinois Vermilion","United States of America","Illinois","","","alc","","","","18",""
"634e017b-e3ad-4164-8f00-445d2d9cb3f3","659455","FMNH","Fishes","80504","Notropis umbratilis","","H. H. Shoemaker, Danekas, Crawford","S-48-104","United States of America Illinois Lee","United States of America","Illinois","","","alc","","41.8499","-89.34","32",""
"54b88400-e7cd-4aca-a4b6-899b7b08a667","657650","FMNH","Fishes","79265","Notropis umbratilis","","Q. H. Pickering, H. H. Shoemaker, P. Beebe, G. Crawford","S1948-156.1","United States of America Illinois Lee","United States of America","Illinois","","","alc","","","","1",""
"4c3fae3f-2d27-4fea-8901-d19f8eb199c7","658232","FMNH","Fishes","79588","Notropis lutrensis","","R. Hass","Z79588","United States of America Illinois Macon","United States of America","Illinois","","","alc","","","","66",""
"4c7826e2-dde8-4b2a-a946-ae70a6e2fc6a","658906","FMNH","Fishes","79924","Notropis spilopterus","","Shoemaker?","S-29-2","United States of America Illinois Macon","United States of America","Illinois","","","alc","","39.8291","-88.9794","284",""
"0906f887-5699-424e-ab76-dfba07497d82","666636","FMNH","Fishes","88667","Lepomis cyanellus","","","Z88667","United States of America Illinois Macoupin","United States of America","Illinois","","","alc","","39.2107","-89.9549","15",""
"a4000d19-3d91-4740-af11-f0df747a7d58","667988","FMNH","Fishes","88707","Lepomis humilis","","H. H. Shoemaker","S-47-4","United States of America Illinois Macoupin","United States of America","Illinois","","","alc","","39.2104","-89.9699","3",""
"45790b46-be56-475a-8c8b-221e5f242af1","649757","FMNH","Fishes","70566","Notropis lutrensis","","R. L. Hass","Z70565","United States of America Illinois Macoupin","United States of America","Illinois","","","alc","","","","2",""
"323251fc-b4e2-43c9-8586-5f9a67b17992","649756","FMNH","Fishes","70565","Notropis atherinoides","","R. L. Hass","Z70565","United States of America Illinois Macoupin","United States of America","Illinois","","","alc","","","","6",""
"3a783c60-9627-45df-a601-2c0d997da6f6","659074","FMNH","Fishes","80187","Notropis dorsalis dorsalis","","","Z80187","United States of America Illinois Macoupin","United States of America","Illinois","","","alc","","39.2107","-89.9549","152",""
"80c311b6-f505-4bc0-b89d-bbe85cce3bc2","649767","FMNH","Fishes","70576","Lepomis cyanellus","","R. L. Hass","Z70576","United States of America Illinois Macoupin","United States of America","Illinois","","","alc","","","","5",""
"58298e74-eeb4-449a-95df-92a5f3355e2f","658303","FMNH","Fishes","79367","Lepomis humilis","","R. M. Bailey","Z79367","United States of America Illinois Macoupin","United States of America","Illinois","","","alc","","39.2107","-89.9549","28",""
"1422ddda-1b13-4534-a55a-96ef35336453","659495","FMNH","Fishes","80544","Notropis lutrensis lutrensis","","","Z80544","United States of America Illinois Macoupin","United States of America","Illinois","","","alc","","39.2107","-89.9549","538",""
"009ec629-833f-4f64-acc2-ebeb6c090af2","657580","FMNH","Fishes","78666","Notropis deliciosus","","","Z78666","United States of America Illinois Macoupin","United States of America","Illinois","","","alc","","39.2107","-89.9549","74",""
"6df2d848-4ee7-411c-9b69-6f07e105e913","670625","FMNH","Fishes","91746","Cyprinus carpio","","D. C. Hicks, J. Carver, J. Carver","Z91746","United States of America Illinois Madison","United States of America","Illinois","","","alc","","","","6",""
"bfeee5fe-8ce2-40ca-9044-19f5adbae152","626567","FMNH","Fishes","48044","Notropis rubellus","","A. C. Weed, L. L. Pray","ACW1922-32","United States of America Illinois Madison","United States of America","Illinois","","","alc","","38.8848","-90.1821","26",""
"6a4ea910-e426-4028-8870-689c81b2d647","626565","FMNH","Fishes","48042","Morone chrysops","","A. C. Weed, L. L. Pray","ACW1922-32","United States of America Illinois Madison","United States of America","Illinois","","","alc","","38.8848","-90.1821","1",""
"c705e615-3c6b-4985-b200-e2b4283f0094","606111","FMNH","Fishes","6421","Morone chrysops","","S. E. Meek, Heim","SEM1908-5","United States of America Illinois Madison","United States of America","Illinois","","","alc","","38.8848","-90.1821","2",""
"c56c9644-78c4-4d12-9ba9-2dfcff1a1403","622373","FMNH","Fishes","43149","Esox vermiculatus","","K. P. Schmidt","KPS1945-1","United States of America Texas Leon","United States of America","Texas","","","alc","","","","1",""
"3100ca4b-5ee8-421a-84aa-a28855739a55","657761","FMNH","Fishes","78821","Notropis rubricroceus","","J. Rainboth, class","JR-72-41","United States of America Tennessee Monroe","United States of America","Tennessee","","","alc","","","","80",""
"69e6d6e3-da7a-43df-87f6-614010944cf3","657312","FMNH","Fishes","78547","Notropis rubricroceus","","J. Rainboth, Zoology 341 class at University of Illinois","JR-72-42","United States of America Tennessee Monroe","United States of America","Tennessee","","","alc","","35.5247","-84.0987","5",""
"e81681ad-c67a-454a-906a-7ce5734a3e4b","658397","FMNH","Fishes","79461","Notropis chrysocephalus","","J. Rainboth, Zoology 341 class at University of Illinois","JR-72-39","United States of America Tennessee Monroe","United States of America","Tennessee","","","alc","","35.5287","-84.0944","5",""
"3fac0969-46f5-4752-8af2-12e84d3fd467","657814","FMNH","Fishes","78874","Notropis lirus","","J. Rainboth, Zoology 341 class at University of Illinois","JR-72-39","United States of America Tennessee Monroe","United States of America","Tennessee","","","alc","","35.5287","-84.0944","15",""
"e2ecf9f2-c5e4-4630-8b58-ec627e2397f9","657126","FMNH","Fishes","78244","Notropis galacturus","","J. Rainboth, Zoology 341 class at University of Illinois","JR-72-39","United States of America Tennessee Monroe","United States of America","Tennessee","","","alc","","35.5287","-84.0944","88",""
"7e2abed7-83b7-429b-8359-0de8b11a0933","667768","FMNH","Fishes","88558","Morone mississippiensis","","H. H. Shoemaker","S-48-4","United States of America Tennessee Obion","United States of America","Tennessee","","","alc","","36.3884","-89.3505","2",""
"b9850e84-709a-45b8-81c7-4e629bc3fc37","657807","FMNH","Fishes","78867","Notropis coccogenis","","J. Rainboth, class","JR-72-40","United States of America Tennessee Monroe","United States of America","Tennessee","","","alc","","","","27",""
"46b65bfa-6fd7-4256-9ecb-b66ae6d75588","657519","FMNH","Fishes","79352","Lepomis cyanellus","","J. Rainboth, Zoology 341 class at University of Illinois","JR-72-12","United States of America Tennessee Obion","United States of America","Tennessee","","","alc","","36.4323","-89.3179","1",""
"cdf65222-24a8-41c6-bf39-929d7d9af3f9","659223","FMNH","Fishes","80336","Esox vermiculatus","","W. Fleming, A. Witt","Z80336","United States of America Tennessee Obion","United States of America","Tennessee","poisoned","","alc","","36.3521","-89.423","6",""
"02511b28-1b41-4c5d-b354-81f9b29897de","666219","FMNH","Fishes","87359","Notropis chrysocephalus","","J. Rainboth, Zoology 341 class at University of Illinois","JR-72-81","United States of America Tennessee Pickett","United States of America","Tennessee","","","alc","","36.5813","-84.9987","4",""
"b3acc291-2a6f-4667-897d-809ba5acdb17","657823","FMNH","Fishes","78883","Notropis ardens","","J. Rainboth, class","JR-72-80","United States of America Tennessee Pickett","United States of America","Tennessee","","","alc","","36.5813","-84.9987","36",""
"d2f39e0b-9b88-492a-993f-7afc401942c6","659045","FMNH","Fishes","80158","Notropis venustus","","J. Rainboth","JR-72-43","United States of America Tennessee Polk","United States of America","Tennessee","","","alc","","","","1",""
"111e7f67-1716-4a20-85b5-83f7cbaed036","657314","FMNH","Fishes","78549","Notropis rubricroceus","","J. Rainboth","JR-72-45","United States of America Tennessee Polk","United States of America","Tennessee","","","alc","","","","5",""
"b84fa7e3-9987-46ea-9532-0872d807f7ac","657727","FMNH","Fishes","79342","Notropis stilbius","","J. Rainboth, Zoology 341 class at University of Illinois","JR-72-49","United States of America Tennessee Polk","United States of America","Tennessee","","","alc","","35.0074","-84.689","1",""
"6d2e8dfc-ab2e-49a5-bfaa-c7efed09b738","666028","FMNH","Fishes","87208","Notropis coccogenis","","J. Rainboth","JR-72-45","United States of America Tennessee Polk","United States of America","Tennessee","","","alc","","","","59",""
"ab9a854c-b761-47ee-b578-5c585388ad6d","658312","FMNH","Fishes","79376","Notropis chrysocephalus","","J. Rainboth, class","JR-72-47","United States of America Tennessee Polk","United States of America","Tennessee","","","alc","","35.0074","-84.689","1",""
"e63e73d4-b03c-4d1f-8628-366441bbc947","657783","FMNH","Fishes","78843","Notropis trichoristius","","J. Rainboth, class","JR-72-47","United States of America Tennessee Polk","United States of America","Tennessee","","","alc","","35.0074","-84.689","42",""
"2cb2dd2c-6014-4f71-811b-b68b79fdfa17","657830","FMNH","Fishes","78890","Notropis galacturus","","J. Rainboth, class","JR-72-46","United States of America Tennessee Polk","United States of America","Tennessee","","","alc","","","","1",""
"d685146b-36f9-4aef-9b47-754ebb8e9dae","657363","FMNH","Fishes","78598","Notropis venustus","","K. Bonham","Z78598","United States of America Texas Grimes","United States of America","Texas","","","alc","","","","3",""
"3197cffc-e6e4-42d9-a986-c678ce8c4dbe","602184","FMNH","Fishes","2210","Lepomis humilis","","S. E. Meek","SEM-158A","United States of America Texas Lamar","United States of America","Texas","","","alc","","","","4",""
"1f25e23c-e542-4c80-80d5-7f504804713b","602145","FMNH","Fishes","2171","Lepomis pallidus","","S. E. Meek","SEM-158A","United States of America Texas Lamar","United States of America","Texas","","","alc","","","","1",""
"5352aea2-9a40-438b-ad5d-8c531bcc71c5","601218","FMNH","Fishes","1228","Notropis buchanani","","S. E. Meek","SEM-158A","United States of America Texas Lamar","United States of America","Texas","","","alc","","","","1",""
"628d4d9d-c98e-4781-9a64-540be95a6539","601477","FMNH","Fishes","1490","Notropis lutrensis","","S. E. Meek","SEM-158A","United States of America Texas Lamar","United States of America","Texas","","","alc","","","","3",""
"5df7201a-2100-4c8b-9735-3c64c733f3d8","601547","FMNH","Fishes","1560","Notropis lutrensis","","S. E. Meek","SEM-158A","United States of America Texas Lamar","United States of America","Texas","","","alc","","","","3",""
"51384874-f8ed-4a21-85cd-7a5c910ff072","601217","FMNH","Fishes","1227","Notropis lutrensis","","S. E. Meek","SEM-158A","United States of America Texas Lamar","United States of America","Texas","","","alc","","","","5",""
"4d3e5625-46db-4e55-ae54-6c172214e415","601216","FMNH","Fishes","1226","Notropis texanus","","S. E. Meek","SEM-158A","United States of America Texas Lamar","United States of America","Texas","","","alc","","","","2",""
"b3858e27-4d35-4834-996f-ea4979e0a6f9","601215","FMNH","Fishes","1225","Notropis venustus","","S. E. Meek","SEM-158A","United States of America Texas Lamar","United States of America","Texas","","","alc","","","","7",""
"4be0d3cf-0c85-4bc8-8469-fcfcf8d4a77e","602178","FMNH","Fishes","2204","Notropis xaenocephalus roseus","","S. E. Meek","SEM-158A","United States of America Texas Lamar","United States of America","Texas","","","alc","","","","1",""
"69047450-d3ae-43a7-8cfa-55a6a09905e0","602158","FMNH","Fishes","2184","Lepomis megalotis","","S. E. Meek","SEM-159A","United States of America Texas Lamar","United States of America","Texas","","","alc","","","","1",""
"d2a0891c-5a2d-4eef-beda-e343c0f01965","602159","FMNH","Fishes","2185","Notropis venustus","","S. E. Meek","SEM-159A","United States of America Texas Lamar","United States of America","Texas","","","alc","","","","3",""
"be166776-7196-48fa-b3d4-fdfa3378d1c3","602174","FMNH","Fishes","2200","Notropis venustus","","S. E. Meek","SEM-159A","United States of America Texas Lamar","United States of America","Texas","","","alc","","","","5",""
"601eb6bf-59df-4fa6-8ffc-216736a890b0","602172","FMNH","Fishes","2198","Gambusia patruelis","","S. E. Meek","SEM-159A","United States of America Texas Lamar","United States of America","Texas","","","alc","","","","9",""
"3a15624e-b906-4c9d-b4ac-845ce50b6dfa","601346","FMNH","Fishes","1359","Notropis whipplei","","S. E. Meek","SEM-145A","United States of America Ohio Paulding","United States of America","Ohio","","","alc","","41.2383","-84.6019","6",""
"6b7e418d-0629-465b-b9dd-5167f9fb3b9d","639683","FMNH","Fishes","60280","Notropis whipplei","","M. B. Trautman, W. A. McLane, J. Addair","Z60280","United States of America Ohio Pickaway","United States of America","Ohio","","","alc","","39.645","-83.0214","10",""
"fe3848a8-cd68-4cbf-8564-3e52d6492c7d","606357","FMNH","Fishes","6506","Lepomis megalotis","","A. J. Woolman","Z6506","United States of America Ohio Putnam","United States of America","Ohio","","","alc","","41.0208","-84.0414","2",""
"34fa9694-76fa-4411-a69a-a112a51d0671","606415","FMNH","Fishes","6564","Noturus flavus","","","Z6564","United States of America Ohio Sandusky","United States of America","Ohio","","","alc","","41.4489","-82.7081","3",""
"4bbd9c6c-aca1-46ce-925a-688bf5dcd16f","606383","FMNH","Fishes","6532","Morone chrysops","","","Z6532","United States of America Ohio Sandusky","United States of America","Ohio","","","alc","","41.3504","-83.112","1",""
"9214ba46-ab67-4599-bd63-2eae51a94f35","606164","FMNH","Fishes","6618","Notropis hudsonius","","","Z6618","United States of America Ohio Sandusky","United States of America","Ohio","","","alc","","41.4489","-82.7081","13",""
"abb47072-5cf0-4759-8b73-663d525fd0c6","606416","FMNH","Fishes","6565","Noturus miurus","","","Z6565","United States of America Ohio Seneca","United States of America","Ohio","","","alc","","41.1144","-83.1781","5",""
"09446160-8bf3-41db-b3b5-04da4066ea16","606178","FMNH","Fishes","6632","Notropis whipplei","","","Z6632","United States of America Ohio Williams","United States of America","Ohio","","","alc","","41.4489","-84.7389","4",""
"42ae0d29-9367-49da-a132-9e3c0613aad6","606534","FMNH","Fishes","6724","Esox lucius","","","Z6724","United States of America Ohio Williams","United States of America","Ohio","","","alc","","41.5535","-84.3877","2",""
"9829a185-fbda-4e39-83ae-0e6666e8285f","601959","FMNH","Fishes","1978","Notropis hudsonius","","","Z1978","United States of America Ohio Wood","United States of America","Ohio","","","alc","","41.4142","-83.8645","5",""
"7ac701e7-e2fd-41ab-923f-b84c8f5f0444","639684","FMNH","Fishes","60281","Notropis spilopterus","","F. C. Daiber","Z60281","United States of America Ohio Wood","United States of America","Ohio","","","alc","","41.3874","-83.4547","10",""
"c7debade-e899-4a58-bb90-0ad4d928083f","658307","FMNH","Fishes","79371","Notropis lutrensis","","A. R. Brigham, L. M. Page","Z79371","United States of America Oklahoma Creek","United States of America","Oklahoma","","","alc","","36.0031","-96.4001","7",""
"e69fd828-b876-4f32-8643-246689df82b3","601226","FMNH","Fishes","1236","Lepomis megalotis","","S. E. Meek","SEM-153A","United States of America Oklahoma Pushmataha","United States of America","Oklahoma","","","alc","","34.6296","-95.1841","4",""
"c8faa17a-46c9-4006-89db-70df41c535e4","602186","FMNH","Fishes","2212","Lepomis cyanellus","","S. E. Meek","SEM-154A","United States of America Oklahoma Tillman","United States of America","Oklahoma","","","alc","","","","1",""
"95d48d1d-33c7-4494-972c-dee18ea971a7","602022","FMNH","Fishes","2045","Salmo","","D. G. Elliot","DGE-4","United States of America Oregon Callam","United States of America","Oregon","","","alc","","","","1",""
"fc5a5d08-af71-48cf-9fe7-f07e93be4bf2","601950","FMNH","Fishes","1969","Rutilus bicolor","","S. E. Meek, A. B. Alexander","SEM1896-3","United States of America Oregon Klamath","United States of America","Oregon","","","alc","","42.4177","-121.914","1",""
"edd2982d-0158-4b6b-ad6c-4118f272a048","602062","FMNH","Fishes","2087","Leuciscus bicolor","","S. E. Meek, A. B. Alexander","SEM1896-5","United States of America Oregon Klamath","United States of America","Oregon","","","alc","","42.4177","-121.914","1",""
"cf49c02e-fc21-4e1f-820e-26de3dc899fc","601936","FMNH","Fishes","1955","Leuciscus bicolor","","S. E. Meek, A. B. Alexander","SEM1896-4","United States of America Oregon Klamath","United States of America","Oregon","","","alc","","42.4177","-121.914","17",""
"0be91c7e-f374-40fa-8125-6faafa2e326e","601543","FMNH","Fishes","1556","Noturus flavus","","S. E. Meek","SEM-156A","United States of America South Dakota Custer","United States of America","South Dakota","","","alc","","43.5008","-103.312","1",""
"879bbd1d-9f82-4f1f-89ac-5611d64e70a8","665310","FMNH","Fishes","86456","Notropis ardens lythrurus","","D. E. Keesling, J. M. Craddock, C. Bell, S. A. Newhouse, T. Bowling","Z86456","United States of America Indiana Delaware","United States of America","Indiana","electro-shock","","alc","","40.1955","-85.3908","6",""
"b3545a57-2359-43fd-a896-a49af28b18b3","679281","FMNH","Fishes","100309","Notropis cornutus chrysocephalus","","F. Prichodko","Z100309","United States of America Indiana Elkhart","United States of America","Indiana","","","alc","","41.6572","-85.9167","1",""
"bcded0ed-00b4-4dbe-8a69-4e73b1fbe85f","683656","FMNH","Fishes","105340","Cottus","","A. J. Woolman","Z6549","United States of America Kentucky Wolfe","United States of America","Kentucky","","","alc","","37.6027","-83.6418","1",""
"f0d89507-0ead-4338-aab2-11ecb4c9394f","600423","FMNH","Fishes","1849","Notropis petersoni","","B. W. Evermann, W. C. Kendall","BWE1896-1","United States of America Florida Pinellas","United States of America","Florida","","","alc","","28.1552","-82.7956","20",""
"49796421-e7dd-410f-a17d-3b8bdf30f074","600414","FMNH","Fishes","1840","Leuciscus balleatus","","A. B. Alexander, U. O. Cox","Z1840","United States of America Idaho Bonner","United States of America","Idaho","","","alc","","48.1271","-116.422","1",""
"86190f9b-9043-4b0d-a5d3-6e06f28ca815","605820","FMNH","Fishes","6052","Notropis emiliae emiliae","","H. W. Clark","Z6051","United States of America Indiana Allen","United States of America","Indiana","","","alc","","41.0838","-85.1356","6",""
"181bbd6c-271a-4db6-93a8-b2429c5fa4c8","605822","FMNH","Fishes","6054","Noturus eleutherus","","H. W. Clark","Z6051","United States of America Indiana Allen","United States of America","Indiana","","","alc","","41.0838","-85.1356","1",""
"f1b7cf7f-cf69-4108-b90a-458c6a846bb2","605818","FMNH","Fishes","6050","Cottus bairdii bairdii","","H. W. Clark","Z6050","United States of America Indiana Allen","United States of America","Indiana","","","alc","","41.0838","-85.1356","10",""
"908399dc-6745-411b-9603-ddc6392203d7","605835","FMNH","Fishes","6067","Lepomis gibbosus","","H. W. Clark","Z6066","United States of America Indiana Allen","United States of America","Indiana","","","alc","","41.0838","-85.1356","1",""
"98971a83-27eb-4ed8-a2f1-f7f09010f9a0","605831","FMNH","Fishes","6063","Notropis umbratilis","","H. W. Clark","Z6062","United States of America Indiana Allen","United States of America","Indiana","","","alc","","41.0838","-85.1356","3",""
"b097acac-d23e-40d8-9160-b378e6465470","605830","FMNH","Fishes","6062","Notropis whipplei","","H. W. Clark","Z6062","United States of America Indiana Allen","United States of America","Indiana","","","alc","","41.0838","-85.1356","14",""
"da739ff0-65b4-4a68-bd3d-4abecc051edd","657620","FMNH","Fishes","78706","Notropis chrysocephalus","","J. Rainboth, Zoology 341 class at University of Illinois","JR-72-107","United States of America Kentucky Washington","United States of America","Kentucky","","","alc","","37.7633","-85.3437","1",""
"f1dab642-0a43-4af7-913e-54f26f9b6ed3","666102","FMNH","Fishes","87282","Notropis spilopterus","","J. Rainboth, Zoology 341 class at University of Illinois","JR-72-107","United States of America Kentucky Washington","United States of America","Kentucky","","","alc","","37.7633","-85.3437","1",""
"ff5b38b6-646a-4168-9aff-6fcca75a967d","657621","FMNH","Fishes","78707","Notropis chrysocephalus","","J. Rainboth, Zoology 341 class at University of Illinois","JR-72-107","United States of America Kentucky Washington","United States of America","Kentucky","","","alc","","37.7633","-85.3437","4",""
"79eea4b8-2b81-45ad-82d8-6c3d9311bb84","601005","FMNH","Fishes","1015","Osmerus mordax","","United States Fish Commission","Z1015","United States of America Connecticut New London","United States of America","Connecticut","","","alc","","","","1",""
"3cec5306-ea3d-476e-bc0e-da85e2d7b41f","606193","FMNH","Fishes","6647","Notropis petersoni","","","Z6647","United States of America Florida DeSoto","United States of America","Florida","","","alc","","27.16","-81.8825","15",""
"282c37a6-457f-470c-b1e7-7a03ad482310","662839","FMNH","Fishes","83467","Alosa pseudoharengus","","Wilson","Z83467","United States of America Massachusetts Barnstable","United States of America","Massachusetts","","","alc","","41.5261","-70.6749","1",""
"c5923e48-0448-4a1f-857a-bbfab9fa3257","624096","FMNH","Fishes","45020","Alosa pseudoharengus","","H. E. Winn","Z45020","United States of America Massachusetts Barnstable","United States of America","Massachusetts","","","alc","","41.6076","-70.4248","5",""
"e955a468-fd1c-415e-8aa4-ed8f8c2c0f32","602112","FMNH","Fishes","2138","Brevoortia patronus","","O. P. Hay","Z2124","United States of America Florida Lee","United States of America","Florida","","","alc","","26.6091","-82.2218","8",""
"ad69374e-e53e-4f3c-a980-4dbb0b5c3247","600145","FMNH","Fishes","274","Notropis dilectus","","O. P. Hay","Z274","United States of America Mississippi Hinds","United States of America","Mississippi","","","alc","","","","18",""
"31853942-a0a9-4c5e-9f20-1f75a1f9e715","654274","FMNH","Fishes","75223","Lepomis humilis","","W. H. Ballou","Z75221","United States of America Mississippi Issaquena","United States of America","Mississippi","","","alc","","","","2",""
"99f6ec6e-fb6a-43a4-a54d-82e073b93d68","601385","FMNH","Fishes","1398","Notropis gilberti","","S. E. Meek","SEM-115A","United States of America Minnesota Mower","United States of America","Minnesota","","","alc","","","","13",""
"8f4a22d1-2c1f-4d80-9fed-18744159c589","600813","FMNH","Fishes","823","Notropis umbratilis","","S. E. Meek","SEM-115A","United States of America Minnesota Mower","United States of America","Minnesota","","","alc","","","","14",""
"7ee29165-26de-41e6-a158-e53e28756ea0","684022","FMNH","Fishes","105396","Notropis volucellus volucellus","","S. E. Meek","SEM-115A","United States of America Minnesota Mower","United States of America","Minnesota","","","alc","","","","1",""
"532a8ffd-7c98-49e4-af48-5e35ca68f7da","667286","FMNH","Fishes","88922","Cottus bairdii","","","Z88922","United States of America Minnesota Olmstead","United States of America","Minnesota","","","alc","","43.9784","-92.1794","2",""
"11cf1588-d4de-49f8-a343-07920396220b","675146","FMNH","Fishes","96337","Notropis volucellus","","D. D. Jenkins","Z96337","United States of America Louisiana Pheliciana","United States of America","Louisiana","","","alc","","30.8259","-91.2345","2",""
"e7b81da7-47ce-4012-8dec-592ca7f128bb","602239","FMNH","Fishes","2272","Osmerus mordax abbotti","","T. H. Bean","THBZ2272","United States of America Maine Androscoggin","United States of America","Maine","","","alc","","","","2",""
"3e0a16ee-2e25-4012-b130-b0dbe39c3c68","606187","FMNH","Fishes","6641","Notropis cornutus","","","Z6641","United States of America Maine Cumberland","United States of America","Maine","","","alc","","43.8569","-70.1036","14",""
"40eca586-c1ce-433c-af12-fd9d9946d8cf","601031","FMNH","Fishes","1041","Lepomis humilis","","S. E. Meek","SEM-108A","United States of America Iowa Muscatine","United States of America","Iowa","","","alc","","41.5483","-91.2619","2",""
"fac92662-e938-4b6c-b681-304ee3d8060a","600966","FMNH","Fishes","976","Notropis chalybaeus","","S. E. Meek","SEM-108A","United States of America Iowa Muscatine","United States of America","Iowa","","","alc","","41.5483","-91.2619","1",""
"18c5f449-fb57-499d-997a-7725574fdfa0","684126","FMNH","Fishes","105387","Notropis xaenocephalus richardsoni","","S. E. Meek","SEM-108A","United States of America Iowa Muscatine","United States of America","Iowa","","","alc","","41.5483","-91.2619","2",""
"5291d26f-f0cc-4635-89be-32298d35bbc5","602082","FMNH","Fishes","2108","Noturus gyrinus","","S. E. Meek","SEM-108A","United States of America Iowa Muscatine","United States of America","Iowa","","","alc","","41.5483","-91.2619","1",""
"6e40ba80-ba36-4022-b772-02ec19115729","601653","FMNH","Fishes","1676","Lepomis gulosus","","S. E. Meek","SEM-100A","United States of America Iowa Muscatine","United States of America","Iowa","","","alc","","41.4251","-91.0346","4",""
