"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"95eacde6-6ad3-4e8a-9373-7d9bbfd60155","443299","FMNH","Invertebrate Zoology","92049","Parmacella festae Gambetta","","R. A. M. Brandt","RB-92049","Libya","Libya","","","","","","","","2",""
"0afde05b-6b47-4712-8474-6296446a5d6a","443300","FMNH","Invertebrate Zoology","92050","Parmacella festae Gambetta","","R. A. M. Brandt","RB-92050","Libya","Libya","","","","","","","","6",""
"cad6c0d3-34cf-4c88-90ae-4a5649af13ef","443301","FMNH","Invertebrate Zoology","92051","Parmacella alexandrina Ehrenberg","","R. A. M. Brandt","RB-92051","Libya","Libya","","","unknown > 70% EtOH","","","","","7",""
"a57a7b8f-d72b-4709-97c4-7b1afb9e8a20","443303","FMNH","Invertebrate Zoology","92053","Parmacella alexandrina Ehrenberg","","R. A. M. Brandt","RB-92053","Libya","Libya","","","","","","","","3",""
"8ed9db25-9f28-4ee2-a5e5-1f15ddf60b1a","443304","FMNH","Invertebrate Zoology","92054","Vitrina tripolitana Sturany","","R. A. M. Brandt","RB-92054","Libya","Libya","","","","","","","","5",""
"c870a943-0fca-4b34-832e-dd9e3f98ee33","443305","FMNH","Invertebrate Zoology","92055","Vitrina tripolitana Sturany","","R. A. M. Brandt","RB-92055","Libya","Libya","","","","","","","","9",""
"27115dba-81fc-411c-8f10-2a8b5aa20b70","443312","FMNH","Invertebrate Zoology","92062","Pleurodiscus balmei (Potiez & Michaud, 1838)","","R. A. M. Brandt","RB-92062","Libya","Libya","","","","","","","","2",""
"57c73bba-9af5-471f-9752-4e9b45edfeee","443320","FMNH","Invertebrate Zoology","92114","Euchondrus caprae (Gambetta, 1929)","","R. A. M. Brandt","RB-92114","Libya","Libya","","","","","","","","8",""
"98c10285-a8f8-4232-940b-72aba8533a12","443321","FMNH","Invertebrate Zoology","92115","Orculella gregoryi (Brandt, 1956)","","R. A. M. Brandt","RB-92115","Libya","Libya","","","","","","","","4",""
"fe12fbc9-3489-432e-96be-a3a942822ebb","443322","FMNH","Invertebrate Zoology","92116","Succinea levantina Deshayes","","R. A. M. Brandt","RB-92116","Libya","Libya","","","","","","","","5",""
"625ce79b-25e0-4f76-a520-ccc27f2bffcb","443324","FMNH","Invertebrate Zoology","92124","Vitrina tripolitana Sturany","","R. A. M. Brandt","RB-92124","Libya","Libya","","","","","","","","11",""
"7cd5333d-2efb-496a-b6c4-79cafb0e936a","443328","FMNH","Invertebrate Zoology","92143","Euchondrus caprae (Gambetta, 1929)","","R. A. M. Brandt","RB-92143","Libya","Libya","","","","","","","","5",""
"2f31b501-afa5-423a-9af6-6c2fcad2e298","443329","FMNH","Invertebrate Zoology","92144","Euchondrus caprae (Gambetta, 1929)","","R. A. M. Brandt","RB-92144","Libya","Libya","","","","","","","","5",""
"f86a2488-e600-4e0c-b75a-30a644bc92d0","443330","FMNH","Invertebrate Zoology","92145","Euchondrus caprae (Gambetta, 1929)","","R. A. M. Brandt","RB-92145","Libya","Libya","","","","","","","","6",""
"e5fd3889-5d90-4fc8-8e5b-882bac23e520","443331","FMNH","Invertebrate Zoology","92146","Euchondrus caprae (Gambetta, 1929)","","R. A. M. Brandt","RB-92146","Libya","Libya","","","","","","","","3",""
"5bbef786-2b5c-4cae-9d49-4208d272884e","443332","FMNH","Invertebrate Zoology","92147","Euchondrus caprae (Gambetta, 1929)","","R. A. M. Brandt","RB-92147","Libya","Libya","","","","","","","","5",""
"526170ce-a9f8-487a-92f2-d57484a22c6d","443360","FMNH","Invertebrate Zoology","92175","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-92175","Libya","Libya","","","","","","","","6",""
"830999bd-f077-4f92-8e2f-157b3d8b9dd9","443361","FMNH","Invertebrate Zoology","92176","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-92176","Libya","Libya","","","","","","","","5",""
"f83c6fa4-9fd6-4354-b00f-2133ed34ba54","443362","FMNH","Invertebrate Zoology","92177","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-92177","Libya","Libya","","","","","","","","5",""
"47879126-6371-46bd-8696-a77190dca61b","443364","FMNH","Invertebrate Zoology","92179","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-92179","Libya","Libya","","","","","","","","4",""
"8e22e5be-706d-4de6-b0b7-9657db684782","443366","FMNH","Invertebrate Zoology","92181","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-92181","Libya","Libya","","","","","","","","5",""
"0d7d6386-6bb0-4c89-94fd-a78814b24cb3","443367","FMNH","Invertebrate Zoology","92182","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-92182","Libya","Libya","","","","","","","","5",""
"af8c062b-de8b-475b-b0cf-4e4a24ccbf3e","443368","FMNH","Invertebrate Zoology","92183","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-92183","Libya","Libya","","","","","","","","4",""
"355e7d54-5b73-46ef-bedf-e9a278dc4a28","443370","FMNH","Invertebrate Zoology","92185","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-92185","Libya","Libya","","","","","","","","4",""
"4093d4dc-196b-4567-8ed9-1e9980651227","443371","FMNH","Invertebrate Zoology","92186","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-92186","Libya","Libya","","","","","","","","7",""
"29da11cf-5095-443e-ba47-e8ea4e63cef1","443372","FMNH","Invertebrate Zoology","92187","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-92187","Libya","Libya","","","","","","","","4",""
"07c81bfe-2f1a-4a7c-a2b2-b05013a386f3","443373","FMNH","Invertebrate Zoology","92188","Paramastus edentatus zilchi (Brandt, 1958)","","R. A. M. Brandt","RB-92188","Libya","Libya","","","","","","","","4",""
"e041c6d0-402c-4d5e-84e8-f85055cd2c60","443374","FMNH","Invertebrate Zoology","92189","Paramastus edentatus zilchi (Brandt, 1958)","","R. A. M. Brandt","RB-92189","Libya","Libya","","","","","","","","4",""
"63cb6539-717c-46fb-aa3a-a29b47134bdc","443375","FMNH","Invertebrate Zoology","92190","Paramastus edentatus zilchi (Brandt, 1958)","","R. A. M. Brandt","RB-92190","Libya","Libya","","","","","","","","4",""
"cdf8cd82-b0be-4500-bcd5-17e820287e31","443376","FMNH","Invertebrate Zoology","92191","Paramastus edentatus zilchi (Brandt, 1958)","","R. A. M. Brandt","RB-92191","Libya","Libya","","","","","","","","5",""
"4f96e31d-c00d-4074-b963-771fdb0ae9f8","443377","FMNH","Invertebrate Zoology","92192","Paramastus episomus dernensis Zilch, 1951","","R. A. M. Brandt","RB-92192","Libya","Libya","","","","","","","","4",""
"2f8ad25c-da52-48e4-8b40-852bdc0c8030","443378","FMNH","Invertebrate Zoology","92193","Paramastus episomus dernensis Zilch, 1951","","R. A. M. Brandt","RB-92193","Libya","Libya","","","","","","","","5",""
"a179fa8d-e510-4804-86b8-67f5662b006e","443379","FMNH","Invertebrate Zoology","92194","Paramastus episomus dernensis Zilch, 1951","","R. A. M. Brandt","RB-92194","Libya","Libya","","","","","","","","3",""
"8726d138-c20e-4c85-94bd-d905671f0594","443380","FMNH","Invertebrate Zoology","92195","Paramastus episomus dernensis Zilch, 1951","","R. A. M. Brandt","RB-92195","Libya","Libya","","","","","","","","3",""
"1ec42c7d-ddd9-4bd8-a503-3039b6726e1f","443381","FMNH","Invertebrate Zoology","92196","Paramastus episomus dernensis Zilch, 1951","","R. A. M. Brandt","RB-92196","Libya","Libya","","","","","","","","5",""
"96175979-7fdf-4d33-8af0-ca750a1bcd83","443382","FMNH","Invertebrate Zoology","92197","Paramastus episomus dernensis Zilch, 1951","","R. A. M. Brandt","RB-92197","Libya","Libya","","","","","","","","4",""
"fcf7183a-54f7-4819-a83c-ed522fe5843c","443383","FMNH","Invertebrate Zoology","92198","Paramastus episomus dernensis Zilch, 1951","","R. A. M. Brandt","RB-92198","Libya","Libya","","","","","","","","2",""
"fba74999-5ee9-412d-80ed-219a747ac756","443384","FMNH","Invertebrate Zoology","92199","Paramastus episomus dernensis Zilch, 1951","","R. A. M. Brandt","RB-92199","Libya","Libya","","","","","","","","4",""
"0eaa36f9-b812-46ae-8864-3695a5d7b1ae","443385","FMNH","Invertebrate Zoology","92200","Paramastus episomus gaillyi (Westerlund, 1887)","","R. A. M. Brandt","RB-92200","Libya","Libya","","","","","","","","3",""
"abf2ed58-76a7-4240-a043-3b7f36da05c2","443386","FMNH","Invertebrate Zoology","92201","Paramastus episomus gaillyi (Westerlund, 1887)","","R. A. M. Brandt","RB-92201","Libya","Libya","","","","","","","","3",""
"35d1f14e-e587-4972-97cf-424fdc04625c","443387","FMNH","Invertebrate Zoology","92202","Paramastus episomus gaillyi (Westerlund, 1887)","","R. A. M. Brandt","RB-92202","Libya","Libya","","","","","","","","3",""
"0d432d1c-659c-4023-a2ea-3083defc52c3","443388","FMNH","Invertebrate Zoology","92203","Paramastus kaltenbachi Zilch, 1951","","R. A. M. Brandt","RB-92203","Libya","Libya","","","","","","","","8",""
"9703e2d2-cb0e-47d9-b4ad-07f0f06f8832","443389","FMNH","Invertebrate Zoology","92204","Paramastus kaltenbachi Zilch, 1951","","R. A. M. Brandt","RB-92204","Libya","Libya","","","","","","","","9",""
"0f90f2ab-910b-4b0e-9af6-e3ffa28a9660","443390","FMNH","Invertebrate Zoology","92205","Paramastus kaltenbachi Zilch, 1951","","R. A. M. Brandt","RB-92205","Libya","Libya","","","","","","","","8",""
"df381b7c-79bf-47d3-b98e-ae3fff9adc43","443391","FMNH","Invertebrate Zoology","92206","Paramastus kaltenbachi Zilch, 1951","","R. A. M. Brandt","RB-92206","Libya","Libya","","","","","","","","12",""
"01d39a46-2989-41a7-a87e-71ce4bca4f7e","443392","FMNH","Invertebrate Zoology","92207","Paramastus kaltenbachi Zilch, 1951","","R. A. M. Brandt","RB-92207","Libya","Libya","","","","","","","","6",""
"5665dc79-7ac6-4b05-94ea-8a5aeab2b760","443393","FMNH","Invertebrate Zoology","92208","Paramastus kaltenbachi Zilch, 1951","","R. A. M. Brandt","RB-92208","Libya","Libya","","","","","","","","7",""
"6edfe8a5-ccb5-4d4b-a510-17aecacb3fb9","443394","FMNH","Invertebrate Zoology","92209","Paramastus kaltenbachi Zilch, 1951","","R. A. M. Brandt","RB-92209","Libya","Libya","","","","","","","","11",""
"f05fb171-9a55-4a0f-b719-91901c30ac9e","443395","FMNH","Invertebrate Zoology","92210","Paramastus kaltenbachi Zilch, 1951","","R. A. M. Brandt","RB-92210","Libya","Libya","","","","","","","","11",""
"e26fde3b-6ebc-4266-9ed1-987907ca92e9","443399","FMNH","Invertebrate Zoology","92214","Barcania bengasiana (Gambetta, 1925)","","R. A. M. Brandt","RB-92214","Libya","Libya","","","","","","","","7",""
"5c0c2fd0-52da-4deb-a1d5-058af86a8580","443402","FMNH","Invertebrate Zoology","92217","Ferussacia carnea (Risso)","","R. A. M. Brandt","RB-92217","Libya","Libya","","","","","","","","3",""
"263c2400-a616-4cf6-b2be-1d6bc576ce3b","443407","FMNH","Invertebrate Zoology","92222","Caecilioides letourneuxi (Bourguignat)","","R. A. M. Brandt","RB-92222","Libya","Libya","","","","","","","","12",""
"f7f3f923-f009-454e-a34a-965f3a61112d","443408","FMNH","Invertebrate Zoology","92223","Caecilioides letourneuxi (Bourguignat)","","R. A. M. Brandt","RB-92223","Libya","Libya","","","","","","","","8",""
"336b6839-b3b8-476b-aa14-a10760005ed4","443409","FMNH","Invertebrate Zoology","92224","Caecilioides letourneuxi (Bourguignat)","","R. A. M. Brandt","RB-92224","Libya","Libya","","","","","","","","7",""
"f64a5f6c-c507-483d-9f09-d8483f0dfa36","443410","FMNH","Invertebrate Zoology","92225","Caecilioides letourneuxi (Bourguignat)","","R. A. M. Brandt","RB-92225","Libya","Libya","","","","","","","","18",""
"593677cb-28b8-430b-ac20-c0864b4c85e2","443411","FMNH","Invertebrate Zoology","92226","Caecilioides letourneuxi (Bourguignat)","","R. A. M. Brandt","RB-92226","Libya","Libya","","","","","","","","4",""
"b9a7b186-cd40-4053-ae78-f9eb705b3012","443412","FMNH","Invertebrate Zoology","92227","Caecilioides letourneuxi (Bourguignat)","","R. A. M. Brandt","RB-92227","Libya","Libya","","","","","","","","12",""
"d1e26604-b366-4070-a3d7-a3f60ebde3cd","443413","FMNH","Invertebrate Zoology","92228","Caecilioides letourneuxi (Bourguignat)","","R. A. M. Brandt","RB-92228","Libya","Libya","","","","","","","","7",""
"e2221969-1680-4c21-90db-bb1f909df1a1","443414","FMNH","Invertebrate Zoology","92229","Caecilioides letourneuxi (Bourguignat)","","R. A. M. Brandt","RB-92229","Libya","Libya","","","","","","","","6",""
"7b7c11dd-8b89-4094-8e19-9b93da68e0ad","443415","FMNH","Invertebrate Zoology","92230","Caecilioides letourneuxi (Bourguignat)","","R. A. M. Brandt","RB-92230","Libya","Libya","","","","","","","","7",""
"aba9a3a4-6f38-4405-ae8a-ada2106828e1","443416","FMNH","Invertebrate Zoology","92231","Caecilioides liesvillei (Bourguignat)","","R. A. M. Brandt","RB-92231","Libya","Libya","","","","","","","","9",""
"4902a421-6e64-4459-8961-3f30f82a3d92","443417","FMNH","Invertebrate Zoology","92232","Caecilioides nanodea (Bourguignat)","","R. A. M. Brandt","RB-92232","Libya","Libya","","","","","","","","4",""
"eac4cdd1-958a-43a2-847a-68e4203e9788","443418","FMNH","Invertebrate Zoology","92233","Caecilioides aegyptica (Pallary)","","R. A. M. Brandt","RB-92233","Libya","Libya","","","","","","","","2",""
"a9f5d223-6d04-476e-a1c4-0ffadce4c528","443419","FMNH","Invertebrate Zoology","92234","Caecilioides aegyptica (Pallary)","","R. A. M. Brandt","RB-92234","Libya","Libya","","","","","","","","4",""
"5f05e901-07a4-4385-bcc2-c79424929dc0","443420","FMNH","Invertebrate Zoology","92235","Poiretia algira (Bruguière, 1792)","","R. A. M. Brandt","RB-92235","Libya","Libya","","","","","","","","1",""
"b4ec62e5-a8fe-4a01-a97c-7c4aa839809b","443421","FMNH","Invertebrate Zoology","92236","Poiretia algira (Bruguière, 1792)","","R. A. M. Brandt","RB-92236","Libya","Libya","","","","","","","","1",""
"54d8e5b0-6ab2-4b7b-9418-2f817883194e","443422","FMNH","Invertebrate Zoology","92237","Poiretia algira (Bruguière, 1792)","","R. A. M. Brandt","RB-92237","Libya","Libya","","","","","","","","3",""
"5ed048f0-7448-4530-a3b6-0e72ff12df9b","443423","FMNH","Invertebrate Zoology","92238","Poiretia algira (Bruguière, 1792)","","R. A. M. Brandt","RB-92238","Libya","Libya","","","","","","","","1",""
"1c41a742-ee9e-47f3-b2c3-1663dd455e77","443424","FMNH","Invertebrate Zoology","92239","Poiretia algira (Bruguière, 1792)","","R. A. M. Brandt","RB-92239","Libya","Libya","","","","","","","","1",""
"573e903a-9a70-42d6-8741-a7a08081d8a2","443425","FMNH","Invertebrate Zoology","92240","Poiretia algira (Bruguière, 1792)","","R. A. M. Brandt","RB-92240","Libya","Libya","","","","","","","","1",""
"2df01be7-cfe0-4437-a71b-aff85351ddaa","443426","FMNH","Invertebrate Zoology","92241","Poiretia algira (Bruguière, 1792)","","R. A. M. Brandt","RB-92241","Libya","Libya","","","","","","","","3",""
"41dfba08-fa2f-4e2f-bd14-4b4375e9ddfe","443427","FMNH","Invertebrate Zoology","92242","Vitrea vitreola (Bourguignat)","","R. A. M. Brandt","RB-92242","Libya","Libya","","","","","","","","15",""
"4da91a9a-c872-400a-b9b0-6a119f25ec75","443428","FMNH","Invertebrate Zoology","92243","Vitrea vitreola (Bourguignat)","","R. A. M. Brandt","RB-92243","Libya","Libya","","","","","","","","13",""
"b1247126-e67e-45ab-83f2-645f1b2f7828","443429","FMNH","Invertebrate Zoology","92244","Vitrea vitreola (Bourguignat)","","R. A. M. Brandt","RB-92244","Libya","Libya","","","","","","","","8",""
"f3e6f563-b33d-4a94-be51-e81c4f6deb6c","443430","FMNH","Invertebrate Zoology","92245","Vitrea vitreola (Bourguignat)","","R. A. M. Brandt","RB-92245","Libya","Libya","","","","","","","","10",""
"8f24dccc-cac8-4573-873e-613fd253c7c6","443431","FMNH","Invertebrate Zoology","92246","Vitrea vitreola (Bourguignat)","","R. A. M. Brandt","RB-92246","Libya","Libya","","","","","","","","20",""
"2ed33f25-15a8-499e-b732-e6670bc3c96b","443432","FMNH","Invertebrate Zoology","92247","Vitrea vitreola (Bourguignat)","","R. A. M. Brandt","RB-92247","Libya","Libya","","","","","","","","5",""
"51a81d61-f369-4801-b46f-414cc3698b6c","443433","FMNH","Invertebrate Zoology","92248","Vitrea vitreola (Bourguignat)","","R. A. M. Brandt","RB-92248","Libya","Libya","","","","","","","","9",""
"8834d30e-4172-47f7-a4c2-fabd7cabc74e","443434","FMNH","Invertebrate Zoology","92249","Vitrea vitreola (Bourguignat)","","R. A. M. Brandt","RB-92249","Libya","Libya","","","","","","","","9",""
"3d18e16d-47ad-4ce8-9a47-191a447c3938","443435","FMNH","Invertebrate Zoology","92250","Vitrea vitreola (Bourguignat)","","R. A. M. Brandt","RB-92250","Libya","Libya","","","","","","","","4",""
"02876898-4edf-420a-ba47-cdba60c6bba9","443436","FMNH","Invertebrate Zoology","92251","Vitrea vitreola (Bourguignat)","","R. A. M. Brandt","RB-92251","Libya","Libya","","","","","","","","7",""
"22d3997f-98a9-4061-bf2a-adc4a554c530","443437","FMNH","Invertebrate Zoology","92252","Vitrea vitreola (Bourguignat)","","R. A. M. Brandt","RB-92252","Libya","Libya","","","","","","","","6",""
"8779bbfb-c60c-4002-aea2-b8b3f3d2808b","443438","FMNH","Invertebrate Zoology","92253","Vitrea vitreola (Bourguignat)","","R. A. M. Brandt","RB-92253","Libya","Libya","","","","","","","","99",""
"0615ff44-8266-42aa-b756-446402490a26","443439","FMNH","Invertebrate Zoology","92254","Vitrea hydatina (Rossmässler)","","R. A. M. Brandt","RB-92254","Libya","Libya","","","","","","","","3",""
"9c190708-6e2f-49d4-8f6b-3edb2f8ce923","443451","FMNH","Invertebrate Zoology","92274","Paramastus episomus dernensis Zilch, 1951","","R. A. M. Brandt","RB-92274","Libya","Libya","","","","","","","","4",""
"a9dc1ac3-2557-4d74-8e5a-e8497f2ae2c5","443452","FMNH","Invertebrate Zoology","92275","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-92275","Libya","Libya","","","","","","","","5",""
"8207367e-6fe2-4254-976a-656185de9da1","443453","FMNH","Invertebrate Zoology","92276","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-92276","Libya","Libya","","","","","","","","7",""
"1b7bda61-fd65-4d40-ba91-2637f4593238","443454","FMNH","Invertebrate Zoology","92277","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-92277","Libya","Libya","","","","","","","","8",""
"b72a7802-31cf-4212-8be6-b7d9c7fb72e9","443455","FMNH","Invertebrate Zoology","92278","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-92278","Libya","Libya","","","","","","","","6",""
"02d4d3db-595d-46c9-875c-05a75dab3149","443456","FMNH","Invertebrate Zoology","92279","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-92279","Libya","Libya","","","","","","","","1",""
"91ee3a44-068b-4ff0-a03d-e574bf5d3319","443457","FMNH","Invertebrate Zoology","92280","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-92280","Libya","Libya","","","","","","","","8",""
"bc3b1c68-1ae9-4240-a907-20b3d13078aa","443459","FMNH","Invertebrate Zoology","92282","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-92282","Libya","Libya","","","","","","","","6",""
"dbce87e9-d2ac-425b-98c1-6b541234a499","443460","FMNH","Invertebrate Zoology","92283","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-92283","Libya","Libya","","","","","","","","8",""
"e5cb50a1-74e8-4f14-b2da-a33f74355206","443461","FMNH","Invertebrate Zoology","92284","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-92284","Libya","Libya","","","","","","","","6",""
"ab2aa6aa-7c1c-4036-a035-01c28464842c","443462","FMNH","Invertebrate Zoology","92285","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-92285","Libya","Libya","","","","","","","","4",""
"d16834ee-2dc8-4030-bc97-de331e2710e9","443463","FMNH","Invertebrate Zoology","92286","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-92286","Libya","Libya","","","","","","","","8",""
"f20d1ad4-567a-417c-bcda-7fb928a3b545","443464","FMNH","Invertebrate Zoology","92287","Barcania kaltenbachi streyi Brandt, 1958","","R. A. M. Brandt","RB-92287","Libya","Libya","","","","","","","","5",""
"bdac1ebb-3a6e-481a-a372-ed6fc70f70eb","443465","FMNH","Invertebrate Zoology","92288","Barcania kaltenbachi streyi Brandt, 1958","","R. A. M. Brandt","RB-92288","Libya","Libya","","","","","","","","3",""
"78662d1d-df1d-4cfa-942a-1124d679d6f5","443466","FMNH","Invertebrate Zoology","92289","Barcania kaltenbachi albaensis Brandt, 1956","","R. A. M. Brandt","RB-92289","Libya","Libya","","","","","","","","7",""
"09bae0b4-11c7-4a73-88c5-9ead0bf64197","443467","FMNH","Invertebrate Zoology","92290","Barcania kaltenbachi albaensis Brandt, 1956","","R. A. M. Brandt","RB-92290","Libya","Libya","","","","","","","","7",""
"2c459ff5-7eba-4895-945c-996ada59d0bf","443468","FMNH","Invertebrate Zoology","92291","Barcania kaltenbachi albaensis Brandt, 1956","","R. A. M. Brandt","RB-92291","Libya","Libya","","","","","","","","5",""
"8c92b53f-6c6f-4d96-a757-79b4a88c9a27","443469","FMNH","Invertebrate Zoology","92292","Barcania kaltenbachi albaensis Brandt, 1956","","R. A. M. Brandt","RB-92292","Libya","Libya","","","","","","","","5",""
"96e250b5-2c9b-4d94-93da-5140ddd48283","443470","FMNH","Invertebrate Zoology","92293","Barcania kaltenbachi albaensis Brandt, 1956","","R. A. M. Brandt","RB-92293","Libya","Libya","","","","","","","","5",""
"12423111-dfff-4da1-a5cc-3ac816b2e9d2","443471","FMNH","Invertebrate Zoology","92294","Barcania kaltenbachi albaensis Brandt, 1956","","R. A. M. Brandt","RB-92294","Libya","Libya","","","","","","","","7",""
"d5148071-56ad-4086-9f43-eec77394d289","443472","FMNH","Invertebrate Zoology","92295","Barcania chaligi tigaensis Brandt, 1958","","R. A. M. Brandt","RB-92295","Libya","Libya","","","","","","","","5",""
"de2a9191-e8e0-4321-8080-61c564725bfe","443473","FMNH","Invertebrate Zoology","92296","Barcania chaligi tigaensis Brandt, 1958","","R. A. M. Brandt","RB-92296","Libya","Libya","","","","","","","","5",""
"31a59d62-2bc0-4496-a8e0-58cb5d3ae584","443475","FMNH","Invertebrate Zoology","92298","Barcania bengasiana (Gambetta, 1925)","","R. A. M. Brandt","RB-92298","Libya","Libya","","","","","","","","9",""
"df165c52-3ddc-4637-b5b4-e100ad603d3c","443476","FMNH","Invertebrate Zoology","92299","Barcania bengasiana (Gambetta, 1925)","","R. A. M. Brandt","RB-92299","Libya","Libya","","","","","","","","8",""
"2016baa4-97df-44f6-ae86-7240cde4efb2","443477","FMNH","Invertebrate Zoology","92300","Barcania bengasiana (Gambetta, 1925)","","R. A. M. Brandt","RB-92300","Libya","Libya","","","","","","","","7",""
"3da2c2ea-3b02-466a-b75b-927a750821f5","443478","FMNH","Invertebrate Zoology","92301","Barcania bengasiana (Gambetta, 1925)","","R. A. M. Brandt","RB-92301","Libya","Libya","","","","","","","","20",""
"6f67d508-416d-4206-844c-42f444129bd4","443484","FMNH","Invertebrate Zoology","92307","Barcania bengasiana (Gambetta, 1925)","","R. A. M. Brandt","RB-92307","Libya","Libya","","","","","","","","12",""
"307efc44-aadf-4c9e-818e-f4e59ed0bcf6","443485","FMNH","Invertebrate Zoology","92308","Barcania bengasiana (Gambetta, 1925)","","R. A. M. Brandt","RB-92308","Libya","Libya","","","","","","","","10",""
"1750f13d-d80c-409d-86f4-6476f5895b26","443486","FMNH","Invertebrate Zoology","92309","Barcania sasaensis Brandt, 1956","","R. A. M. Brandt","RB-92309","Libya","Libya","","","","","","","","5",""
"874ba9d9-e883-483f-ba2b-956414fe791d","443487","FMNH","Invertebrate Zoology","92310","Barcania sasaensis Brandt, 1956","","R. A. M. Brandt","RB-92310","Libya","Libya","","","","","","","","2",""
"00651445-c732-4671-9551-091bd0b51671","443488","FMNH","Invertebrate Zoology","92311","Barcania sasaensis Brandt, 1956","","R. A. M. Brandt","RB-92311","Libya","Libya","","","","","","","","5",""
"bfbb2f51-b8a1-4ac2-9ffa-4b70e4184646","443489","FMNH","Invertebrate Zoology","92312","Barcania sasaensis Brandt, 1956","","R. A. M. Brandt","RB-92312","Libya","Libya","","","","","","","","5",""
"0ddac6eb-5be5-4b0c-bd80-fad136d2dfc3","443490","FMNH","Invertebrate Zoology","92313","Barcania kaltenbachi barceensis Brandt, 1958","Paratype","R. A. M. Brandt","RB-92313","Libya","Libya","","","","","","","","5",""
"01e8a05b-de5f-4880-9552-3268ae27e09b","443491","FMNH","Invertebrate Zoology","92314","Barcania kaltenbachi susaensis Brandt, 1958","","R. A. M. Brandt","RB-92314","Libya","Libya","","","","","","","","1",""
"0e0b09eb-468d-4c8d-9bf5-a806ba3f8eae","443492","FMNH","Invertebrate Zoology","92316","Barcania nizeli Brandt, 1956","","R. A. M. Brandt","RB-92316","Libya","Libya","","","","","","","","5",""
"df6047c4-0554-4391-bde5-a769295c1628","443493","FMNH","Invertebrate Zoology","92317","Barcania nizeli Brandt, 1956","","R. A. M. Brandt","RB-92317","Libya","Libya","","","","","","","","5",""
"09c20526-1514-465a-932e-fcfd842e150c","443494","FMNH","Invertebrate Zoology","92318","Barcania nizeli Brandt, 1956","","R. A. M. Brandt","RB-92318","Libya","Libya","","","","","","","","5",""
"f8fb8d12-ac4d-44d7-bf0e-48b12798935f","443495","FMNH","Invertebrate Zoology","92319","Barcania nizeli Brandt, 1956","","R. A. M. Brandt","RB-92319","Libya","Libya","","","","","","","","7",""
"016c499b-94b8-4642-baf7-92773e9e6332","443496","FMNH","Invertebrate Zoology","92320","Barcania nizeli Brandt, 1956","","R. A. M. Brandt","RB-92320","Libya","Libya","","","","","","","","4",""
"fe44c657-fe96-48a6-9eeb-c4d4aa8c65f5","443497","FMNH","Invertebrate Zoology","92321","Barcania klaptoczi gahhami Brandt, 1956","","R. A. M. Brandt","RB-92321","Libya","Libya","","","","","","","","6",""
"f62fa136-f920-4374-a540-c356f55913f0","443499","FMNH","Invertebrate Zoology","92323","Barcania klaptoczi gahhami Brandt, 1956","","R. A. M. Brandt","RB-92323","Libya","Libya","","","","","","","","6",""
"8c62929d-f9f6-4753-b83d-ec44679ba27c","443500","FMNH","Invertebrate Zoology","92324","Barcania klaptoczi gahhami Brandt, 1956","","R. A. M. Brandt","RB-92324","Libya","Libya","","","","","","","","7",""
"3d2bd194-2683-4a0a-beec-791591e21da1","443501","FMNH","Invertebrate Zoology","92325","Barcania klaptoczi gahhami Brandt, 1956","","R. A. M. Brandt","RB-92325","Libya","Libya","","","","","","","","6",""
"33013d56-85e8-482f-a146-a52cbc26f36e","443502","FMNH","Invertebrate Zoology","92326","Barcania klaptoczi gahhami Brandt, 1956","","R. A. M. Brandt","RB-92326","Libya","Libya","","","","","","","","7",""
