"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"081fdf86-124b-4869-a4d8-e4d7f8b493b0","865879","FMNH","Insects","FMNHINS 0000 865 879","Pterocotes cylindratus","","R. M. Berla","Lou-1949-1881","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","2",""
"c83801b3-8b41-4680-819c-667c86b8ab90","865880","FMNH","Insects","FMNHINS 0000 865 880","Pterocotes cylindratus","","R. M. Berla","Lou-1949-1882","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","2",""
"7787f79b-683d-4d69-ae4d-ce795d272bea","865881","FMNH","Insects","FMNHINS 0000 865 881","Pterocotes cylindratus","","R. M. Berla","Lou-1949-1883","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","2",""
"401c7900-8f81-4a52-bba9-9e9ab04fcfd0","865882","FMNH","Insects","FMNHINS 0000 865 882","Pterocotes cylindratus","","R. Medeires","Lou-1948-1884","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"bcfd9570-b5d6-4b46-972b-2215578e0b8f","864942","FMNH","Insects","FMNHINS 0000 864 942","Heptapsogaster rotundatus","","C. C. Sanborn","Lou-1927-937","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"07078c42-3633-4f7f-ac9f-298accd8b474","864944","FMNH","Insects","FMNHINS 0000 864 944","Heptapsogaster rotundatus","","E. R. Blake","Lou-1937-939","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"aa784007-dc05-4d28-a3e4-783def9672e0","864945","FMNH","Insects","FMNHINS 0000 864 945","Heptapsogaster rotundatus","","E. R. Blake","Lou-1937-940","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"5762083b-be1e-49f7-a0e7-1d1dfe37fd58","864946","FMNH","Insects","FMNHINS 0000 864 946","Heptapsogaster rotundatus","","E. R. Blake","Lou-1937-941","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"1f4e49ff-d13d-4e46-b094-9f9373ab263d","864947","FMNH","Insects","FMNHINS 0000 864 947","Heptapsogaster rotundatus","","E. R. Blake","Lou-1937-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"684f7652-7056-4095-85e7-7316059e9b56","864948","FMNH","Insects","FMNHINS 0000 864 948","Heptapsogaster rotundatus","","E. R. Blake","Lou-1937-943","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"76d033c4-3e97-44c4-af6b-9d0b5b7baa13","864949","FMNH","Insects","FMNHINS 0000 864 949","Heptapsogaster rotundatus","","E. R. Blake","Lou-1937-944","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"326482e4-faa5-408b-b9bc-afc8a881805e","864916","FMNH","Insects","FMNHINS 0000 864 916","Heptapsogaster noctivagi Clay, 1937","","A. M. Olalla","Lou-1932-911","Brazil Pará","Brazil","Pará","","","","","","","1",""
"7f8d7163-f384-406d-bb54-b98348db062e","864917","FMNH","Insects","FMNHINS 0000 864 917","Heptapsogaster noctivagi Clay, 1937","","A. M. Olalla","Lou-1933-912","Brazil Pará","Brazil","Pará","","","","","","","1",""
"74de428f-4f3d-43a3-b700-4e5a7ea33e4c","864918","FMNH","Insects","FMNHINS 0000 864 918","Heptapsogaster noctivagi Clay, 1937","","F. Lima","Lou-1924-913","Brazil Pará","Brazil","Pará","","","","","","","1",""
"64761886-0daf-467c-a786-017f84ed5888","864997","FMNH","Insects","FMNHINS 0000 864 997","Heptapsogaster sexsetosus","","E. R. Blake","Lou-1937-992","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"060f7277-9f80-40ea-9b2a-5d8e325306d1","864231","FMNH","Insects","FMNHINS 0000 864 231","Cummingsia (Acanthomenopon) peramydis","","R. H. Becker","Lou-1913-235","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"78c836f9-65dc-4774-8ac4-2914540c2950","864232","FMNH","Insects","FMNHINS 0000 864 232","Cummingsia (Acanthomenopon) peramydis","","R. H. Becker","Lou-1913-236","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"e310d41d-da55-455b-ab59-161ee0bd15fa","865149","FMNH","Insects","FMNHINS 0000 865 149","Kelloggia agonus","","A. M. Olalla","Lou-1932-1144","Brazil Pará","Brazil","Pará","","","","","","","1",""
"896abba2-ff7a-406b-ac25-66fce07220fe","865150","FMNH","Insects","FMNHINS 0000 865 150","Kelloggia agonus","","A. M. Olalla","Lou-1932-1145","Brazil Pará","Brazil","Pará","","","","","","","1",""
"460ae67c-310d-414b-af5f-4317fe750b4f","865151","FMNH","Insects","FMNHINS 0000 865 151","Kelloggia agonus","","A. M. Olalla","Lou-1933-1146","Brazil Pará","Brazil","Pará","","","","","","","1",""
"1317e182-efd5-4aa3-abde-5af4b76d93ff","865152","FMNH","Insects","FMNHINS 0000 865 152","Kelloggia agonus","","A. M. Olalla","Lou-1933-1147","Brazil Pará","Brazil","Pará","","","","","","","1",""
"675dd532-dd51-483b-a97e-a07dc7294892","865173","FMNH","Insects","FMNHINS 0000 865 173","Kelloggia brevipes Carriker, 1903","","A. M. Olalla","Lou-1932-1168","Brazil Pará","Brazil","Pará","","","","","","","1",""
"765eddcd-e8ab-48a7-8f8f-2b7822281312","865174","FMNH","Insects","FMNHINS 0000 865 174","Kelloggia brevipes Carriker, 1903","","A. M. Olalla","Lou-1935-1169","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"69d04d0a-16c9-4365-8b44-7cbc27d69381","865175","FMNH","Insects","FMNHINS 0000 865 175","Kelloggia brevipes Carriker, 1903","","C. Lako","Lou-1931-1170","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"6d4f6180-e9d4-4876-be63-f97edbdf96b8","865177","FMNH","Insects","FMNHINS 0000 865 177","Kelloggia brevipes Carriker, 1903","","W. Ehrhardz","Lou-1924-1172","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"f8270ccd-7253-4d44-bbda-69d3a3f5b537","865178","FMNH","Insects","FMNHINS 0000 865 178","Kelloggia brevipes Carriker, 1903","","W. Ehrhardz","Lou-1924-1173","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"b8f95147-78dd-4d4a-b007-dde8cd2bd966","864847","FMNH","Insects","FMNHINS 0000 864 847","Heptapsogaster minor Hopkins, 1950","","E. R. Blake","Lou-1937-842","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"fc07547f-c9a6-452d-96f7-57a9aca3883c","864848","FMNH","Insects","FMNHINS 0000 864 848","Heptapsogaster minor Hopkins, 1950","","E. R. Blake","Lou-1937-843","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"baf68261-bf8e-49ad-a33b-49ec38f89c2a","864849","FMNH","Insects","FMNHINS 0000 864 849","Heptapsogaster minor Hopkins, 1950","","E. R. Blake","Lou-1937-844","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"cb024524-597f-4c65-99b4-5d0dc864752d","864885","FMNH","Insects","FMNHINS 0000 864 885","Heptapsogaster minutus (Carriker, 1936)","","W. Ehrhardz","Lou-1924-880","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"de56680f-dee8-4c4f-b6a1-a847b54be49a","865510","FMNH","Insects","FMNHINS 0000 865 510","Megapeostus fuscus Clay, 1937","","A. M. Olalla","Lou-1932-1468","Brazil Pará","Brazil","Pará","","","","","","","1",""
"52494199-1a18-41b1-9e95-d53d04989451","866049","FMNH","Insects","FMNHINS 0000 866 049","Trochiloecetes naevius Emerson & Oniki","","","Lou-1979-2051","Brazil","Brazil","","","","","","","","1",""
"77c977bb-7f52-4c47-9862-fd6af345f49e","865285","FMNH","Insects","FMNHINS 0000 865 285","Kelloggia mendax","","G. K. Cherrie","Lou-1926-1287","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"62c597f0-c884-439b-9bfb-f09cecbf35e2","865284","FMNH","Insects","FMNHINS 0000 865 284","Kelloggia mendax","","G. K. Cherrie","Lou-1926-1286","Brazil Maranhão","Brazil","Maranhão","","","","","","","1",""
"3bf958ed-3e2b-4e6f-a5bd-e747caceb26d","865286","FMNH","Insects","FMNHINS 0000 865 286","Kelloggia mendax","","G. K. Cherrie","Lou-1926-1288","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"9fe9c42a-9784-41e1-b880-68703c133a49","865287","FMNH","Insects","FMNHINS 0000 865 287","Kelloggia mendax","","G. K. Cherrie","Lou-1926-1289","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"82483457-2e77-45c8-a0fd-788d0388ed17","865288","FMNH","Insects","FMNHINS 0000 865 288","Kelloggia mendax","","G. K. Cherrie","Lou-1926-1290","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"e631301a-a315-4d31-bb40-83fa952a2061","865350","FMNH","Insects","FMNHINS 0000 865 350","Kelloggia undulatus","","J. Blaser","Lou-1930-1352","Brazil Bahia  Volta Da Serra","Brazil","Bahia","","","","","","","1",""
"dfedc63c-9cad-40e7-904a-02fa3242c206","865558","FMNH","Insects","FMNHINS 0000 865 558","Megapeostus soui","","A. M. Olalla","Lou-1936-1516","Brazil Pará  Santarém","Brazil","Pará","","","","","","","1",""
"d7a48ec2-d07f-4062-acb3-d0ccd5edb6c2","865109","FMNH","Insects","FMNHINS 0000 865 109","Heptapsogaster undulatus","","A. M. Olalla","Lou-1932-1104","Brazil Pará  Santarém","Brazil","Pará","","","","","","","1",""
"afd5c904-4305-44d8-8b13-4fe478040571","865310","FMNH","Insects","FMNHINS 0000 865 310","Kelloggia nigriceps","","A. M. Olalla","Lou-1932-1312","Brazil Pará  Santarém","Brazil","Pará","","","","","","","1",""
"00493334-363e-4637-a610-d51dfb80347e","865311","FMNH","Insects","FMNHINS 0000 865 311","Kelloggia nigriceps","","A. M. Olalla","Lou-1936-1313","Brazil Pará  Santarém","Brazil","Pará","","","","","","","1",""
