"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ecca4083-11c0-42d1-9f3d-698d04691963","2792970","FMNH","Mammals","222549","Praomys jacksoni","","W. T. Stanley","221324","","","","","","alc,tiss","Male","0.16764","20.926","",""
"362d271f-a0dc-4caf-ba89-53ddf4e980b1","2688164","FMNH","Mammals","189396","Lophuromys woosnami","","P. Kaleme","208121","","","","","","tiss","Male","","","",""
"d09cfc23-6c99-4834-af4d-82830e9c48bd","2688165","FMNH","Mammals","189397","Lophuromys woosnami","","P. Kaleme","208124","","","","","","tiss","Female","","","",""
"1d19aeae-8a0b-4155-b6ee-b185e7bac058","2792463","FMNH","Mammals","222408","Sylvisorex ollula","Type","W. T. Stanley","221310","","","","","","tiss","Female","0.16764","20.926","",""
"1d02e0dc-fc55-4415-b4bc-4a9ae3f4ff52","2687955","FMNH","Mammals","189187","Praomys degraaffi","","Project Beatra","178606","","","","","","alc,tiss","Female","","","","Yes"
"9ff7a39e-0e49-47bb-b3fd-5317e9ef3ddd","2687956","FMNH","Mammals","189188","Praomys degraaffi","","Project Beatra","178607","","","","","","alc,tiss","Female","","","","No"
"50b36aa1-ea7b-4016-ab8f-0073dbe9ba8f","2687553","FMNH","Mammals","188785","Suncus megalura","","P. Kaleme","201577","","","","","","alc,tiss","Male","","","","No"
"fdfb6dd2-5093-402f-8c39-cfd0bee44dc7","2792875","FMNH","Mammals","222497","Cricetomys emini","","W. T. Stanley","148086","","","","","","alc,tiss","Male","","","","No"
"3c849dcd-86a9-413c-8103-2871506ab4ba","2792796","FMNH","Mammals","222476","Chaerephon leucogaster","","W. T. Stanley","221485","","","","","","alc,tiss","Male","-0.277902","20.8834","",""
"b6ffbe8f-85e7-456b-a64a-185f07652029","2693874","FMNH","Mammals","195106","Hybomys lunaris","","P. Kaleme","191336","","","","","","tiss","Male","-4.9914","29.0803","",""
"8be33dd6-93cd-4b8b-83a3-0dcaf9e5739d","2693893","FMNH","Mammals","195125","Praomys jacksoni","","M. H. Huhndorf","191340","","","","","","tiss","Male","-5.4792","29.2728","","No"
"b871ac43-e4e8-4f8a-825e-50bbb863f4a8","2687601","FMNH","Mammals","188833","Hylomyscus vulcanorum","","P. Kaleme","207846","","","","","","tiss","Male","","","",""
"b34e56ca-a436-4235-9869-60a689e4a7b0","2688298","FMNH","Mammals","189530","Pelomys fallax","","Project Beatra","208006","","","","","","tiss","Female","","","",""
"892d982d-862c-4619-9908-0cf2ab877693","2688299","FMNH","Mammals","189531","Pelomys fallax","","P. Kaleme","207578","","","","","","tiss","Male","","","",""
"97e31943-e639-40d8-9b0c-8954ad079060","2688406","FMNH","Mammals","189638","Praomys jacksoni","","Project Beatra","207724","","","","","","tiss","Male","","","",""
"412fb498-9002-48c6-935f-554b89ca8d3f","2792835","FMNH","Mammals","222491","Pipistrellus","","W. T. Stanley","147605","","","","","","alc,tiss","Male","","","",""
"1d733b08-c208-4d5a-8ee8-1ccb8abd5d60","2693939","FMNH","Mammals","195171","Praomys","","M. H. Huhndorf","191367","","","","","","tiss","Female","-5.4792","29.2728","",""
"8fe06b9d-38a0-4004-9597-5b169d1e9bb1","2687803","FMNH","Mammals","189035","Mus bufo","","P. Kaleme","179319","","","","","","tiss","Male","","","",""
"58d3cd19-0a22-454e-95db-f9e1031253b8","2693879","FMNH","Mammals","195111","Hylomyscus stella","","P. Kaleme","191805","","","","","","tiss","Female","-5.4792","29.2728","","No"
"ac9c86d9-eb28-4475-91f9-4b5458a6a99f","2688206","FMNH","Mammals","189438","Hybomys univittatus","","Project Beatra","208658","","","","","","tiss","Female","","","",""
"109ef3f5-4d72-41a3-a2c7-0f88202f67e2","2688207","FMNH","Mammals","189439","Hybomys univittatus","","Project Beatra","207963","","","","","","tiss","Male","","","",""
"b89cf934-7430-4eab-b40a-a0bd98d2a09e","2693974","FMNH","Mammals","195206","Oenomys hypoxanthus","","Itombwe Wildlife Conservation Society","191382","","","","","","tiss","Female","-3.3633","28.6853","",""
"7433fb85-131c-450f-945f-6aaea743eb9b","2687541","FMNH","Mammals","188773","Crocidura niobe","","P. Kaleme","207839","","","","","","alc,tiss","Female","","","",""
"63dbe613-7803-4e0c-83c5-eca5d6eaccd4","2792883","FMNH","Mammals","222502","Lophuromys dudui","","W. T. Stanley","221376","","","","","","alc,tiss","Male","0.16764","20.926","",""
"d5603c50-ceb1-43e6-8c57-fa88712651b9","2688264","FMNH","Mammals","189496","Mus bufo","","Project Beatra","207986","","","","","","tiss","Female","","","",""
"b8729f7b-fc3c-4513-92ef-e9d0e9c848fa","2688265","FMNH","Mammals","189497","Mus bufo","","Project Beatra","207989","","","","","","tiss","Male","","","",""
"9d59922b-d950-47d9-930b-640e6dada35d","2688109","FMNH","Mammals","189341","Lophuromys aquilus","","Project Beatra","208647","","","","","","tiss","Male","","","","No"
"b6e5fc2d-0ca2-4ec8-9c9b-2a66d35172a2","2688110","FMNH","Mammals","189342","Lophuromys aquilus","","Project Beatra","208648","","","","","","tiss","Female","","","","No"
"8d125d0d-3aed-4cdf-8d7d-8c72b68856b9","2688528","FMNH","Mammals","189760","Praomys jacksoni","","Project Beatra","208103","","","","","","tiss","Female","","","",""
"421a714f-c76e-404a-885f-3253f408a470","2688529","FMNH","Mammals","189761","Praomys jacksoni","","Project Beatra","208104","","","","","","tiss","Male","","","",""
"136bba0d-2409-49ef-b675-b0ea189b5f7c","2793387","FMNH","Mammals","222624","Hipposideros","","W. T. Stanley","221390","","","","","","tiss","Female","0.16764","20.926","",""
"2e9914b2-7180-4f3d-bd36-664d292f0f9e","2792328","FMNH","Mammals","222395","Crocidura olivieri","","W. T. Stanley","155038","","","","","","tiss","Female","","","",""
"468e7b26-34b5-491f-b758-f1dcb331dfec","2792727","FMNH","Mammals","222443","Chaerephon leucogaster","","W. T. Stanley","221443","","","","","","alc,tiss","Female","-0.277902","20.8834","",""
"dd2280d3-edc5-4f9d-ae3d-7d9cbbce8a18","2792718","FMNH","Mammals","222439","Chaerephon leucogaster","","W. T. Stanley","221439","","","","","","alc,tiss","Female","-0.277902","20.8834","",""
"8ac06f26-73ab-4f9c-9dab-45631fa7d36b","2688514","FMNH","Mammals","189746","Praomys jacksoni","","Project Beatra","208075","","","","","","tiss","Male","","","",""
"8198ee6a-7a92-4f90-9f77-31450209c74c","2688515","FMNH","Mammals","189747","Praomys jacksoni","","Project Beatra","208080","","","","","","tiss","Female","","","",""
"b36f2dcf-66fb-4ebc-b84b-63f222963e14","2688387","FMNH","Mammals","189619","Praomys jacksoni","","Project Beatra","207701","","","","","","tiss","Male","","","",""
"047a7e02-0bfe-4ddb-9dee-5399e70a620b","2688388","FMNH","Mammals","189620","Praomys jacksoni","","Project Beatra","207708","","","","","","tiss","Male","","","",""
"518f84b7-347f-48b1-bfe6-e38ee7261759","2792701","FMNH","Mammals","222431","Chaerephon leucogaster","","W. T. Stanley","221384","","","","","","alc,tiss","Male","-0.277902","20.8834","",""
"ab027e0c-a54b-4145-9524-445198beb3cd","2687550","FMNH","Mammals","188782","Crocidura niobe","","P. Kaleme","207879","","","","","","alc,tiss","Female","","","",""
"28861511-ef28-4d57-8356-39e39b0e282a","2687809","FMNH","Mammals","189041","Praomys degraaffi","","P. Kaleme","179325","","","","","","tiss","Male","","","","No"
"b8b79a94-1954-4390-85d0-0c0a66479716","2792972","FMNH","Mammals","222550","Praomys jacksoni","","W. T. Stanley","221329","","","","","","alc,tiss","Female","0.16764","20.926","",""
"9f08d2c0-b959-47e9-9355-a3b16b89a1d8","2688530","FMNH","Mammals","189762","Praomys jacksoni","","Project Beatra","208105","","","","","","tiss","Female","","","",""
"87f88013-0189-4279-b313-1300fe1e5463","2688531","FMNH","Mammals","189763","Praomys jacksoni","","Project Beatra","207642","","","","","","tiss","Male","","","",""
"403bd3ed-fb79-4f80-ad40-8586df8176e0","2792884","FMNH","Mammals","222503","Lophuromys dudui","","W. T. Stanley","221396","","","","","","alc,tiss","Male","0.16764","20.926","",""
"07cc66f8-b502-430f-a99a-5517a8c6c22e","2792769","FMNH","Mammals","222462","Chaerephon leucogaster","","W. T. Stanley","221470","","","","","","alc,tiss","Female","-0.277902","20.8834","",""
"065901e6-f85a-4f34-ad89-7aa864457e33","2792773","FMNH","Mammals","222466","Chaerephon leucogaster","","W. T. Stanley","221474","","","","","","alc,tiss","Female","-0.277902","20.8834","",""
"f1e2f8b6-f0ae-4353-918f-658f8c0fd839","2792776","FMNH","Mammals","222468","Chaerephon leucogaster","","W. T. Stanley","221476","","","","","","alc,tiss","Female","-0.277902","20.8834","",""
"edf24ace-7869-437f-b5cf-8055d0bc3881","2792787","FMNH","Mammals","222472","Chaerephon leucogaster","","W. T. Stanley","221481","","","","","","alc,tiss","Female","-0.277902","20.8834","",""
"eadb82fd-1f6f-47f8-9414-f345412fa7f0","2792791","FMNH","Mammals","222473","Chaerephon leucogaster","","W. T. Stanley","221482","","","","","","alc,tiss","Female","-0.277902","20.8834","",""
"1243c54d-0126-43dd-8e01-a54dc827ff68","2672105","FMNH","Mammals","173337","Grammomys dolichurus","","M. H. Huhndorf","189749","","","","","","tiss","Female","-2.216","28.8638","",""
"0310444a-8064-4422-997e-9d05c2336e6b","2672106","FMNH","Mammals","173338","Grammomys dolichurus","","M. H. Huhndorf","189752","","","","","","tiss","Female","-2.216","28.8638","",""
"d9424f38-0d1d-4c49-86d9-9c53b0457565","2672107","FMNH","Mammals","173339","Grammomys dolichurus","","M. H. Huhndorf","189760","","","","","","tiss","Male","-2.216","28.8638","",""
"f90e9c51-464f-49ba-bfe8-be273d38e845","2672108","FMNH","Mammals","173340","Grammomys dolichurus","","M. H. Huhndorf","189763","","","","","","tiss","Female","-2.216","28.8638","",""
"53a40771-48ce-41cf-a331-cfbd2ffed0fd","2672109","FMNH","Mammals","173341","Grammomys dolichurus","","M. H. Huhndorf","199989","","","","","","tiss","Female","-2.216","28.8638","","No"
"cab842ca-9706-4e05-90f4-e13e628eaf84","2672110","FMNH","Mammals","173342","Grammomys dolichurus","","M. H. Huhndorf","199990","","","","","","tiss","Female","-2.216","28.8638","","No"
"d2ddfaa2-e27b-4e2a-bfd7-26498189dcb3","2672111","FMNH","Mammals","173343","Lemniscomys striatus","","M. H. Huhndorf","210497","","","","","","tiss","Male","-2.22805","28.7858","",""
"cc7c36d0-caba-48a7-bd83-0040528fd9d5","2792716","FMNH","Mammals","222437","Chaerephon leucogaster","","W. T. Stanley","221436","","","","","","alc,tiss","Female","-0.277902","20.8834","",""
"6cf9a26e-573d-413c-9f9f-b362eab52b7c","2693941","FMNH","Mammals","195173","Praomys","","P. Kaleme","191369","","","","","","tiss","Female","-5.4792","29.2728","",""
"0baf7f26-e4c7-4a5b-9be9-9e2cd3eb9449","3140602","FMNH","Mammals","227967","Praomys jacksoni","","T. C. Demos","221524","","","","","","alc,tiss","Male","-2.23039","28.7802","","No"
"0e510024-2045-44d6-97bb-f2af5c2c8444","2792885","FMNH","Mammals","222504","Lophuromys dudui","","W. T. Stanley","221398","","","","","","alc,tiss","Male","0.16764","20.926","",""
"f23e7254-94b7-4aa5-8b59-9a410fa51ac5","2688176","FMNH","Mammals","189408","Colomys goslingi","","Project Beatra","221535","","","","","","tiss","Female","","","","No"
"41bcb0be-4872-4266-ad5e-7b256bb94875","2688177","FMNH","Mammals","189409","Colomys goslingi","","Project Beatra","221536","","","","","","tiss","Male","","","","No"
"b2066339-f44c-4771-b501-f7c3eb113d07","2687783","FMNH","Mammals","189015","Hylomyscus vulcanorum","","P. Kaleme","178578","","","","","","tiss","Female","","","","No"
"50af9633-d7ee-4695-a379-4eeb48f6d3bc","2793427","FMNH","Mammals","222660","Mus triton","","W. T. Stanley","221520","","","","","","tiss","Male","-0.277902","20.8834","","No"
"fc6d8e7c-3425-48c7-ab02-66e4f3f9fc73","2793447","FMNH","Mammals","222680","Praomys jacksoni","","W. T. Stanley","128803","","","","","","tiss","Female","","","",""
"60c391e3-8569-4d57-bcbc-b2e581759ff1","2693924","FMNH","Mammals","195156","Praomys jacksoni","","P. Kaleme","178499","","","","","","tiss","Male","-4.9847","29.0928","","No"
"7718476b-6b04-4749-b6f2-f913a5e6acd8","2693951","FMNH","Mammals","195183","Lophuromys aquilus","","M. H. Huhndorf","191371","","","","","","alc,tiss","Male","-5.4792","29.2728","","No"
"5c2fe64a-14b3-4df8-959b-20f53ea9ddd9","2688186","FMNH","Mammals","189418","Grammomys","","P. Kaleme","199960","","","","","","tiss","Female","","","","No"
"8600d0ab-5563-4efb-89a7-f2c77c51d596","2793369","FMNH","Mammals","222607","Crocidura","","W. T. Stanley","221377","","","","","","tiss","Male","0.16764","20.926","",""
"4e13c584-c386-4f6a-94da-05e21632c962","2688484","FMNH","Mammals","189716","Praomys jacksoni","","Project Beatra","208003","","","","","","tiss","Female","","","",""
"c028bc4c-0c0b-4c54-863c-79febfd056a8","2688485","FMNH","Mammals","189717","Praomys jacksoni","","Project Beatra","208004","","","","","","tiss","Male","","","",""
"edfc472f-3794-4c4f-a426-4dbfb55f6cff","2792793","FMNH","Mammals","222474","Chaerephon leucogaster","","W. T. Stanley","221483","","","","","","alc,tiss","Male","-0.277902","20.8834","",""
"d557e59f-baaa-476a-92d9-02b5ad8a3f98","2688532","FMNH","Mammals","189764","Praomys jacksoni","","Project Beatra","207643","","","","","","tiss","Male","","","",""
"ff0b129c-ccf7-4750-bf51-26852d115c7c","2688533","FMNH","Mammals","189765","Praomys","","Project Beatra","207979","","","","","","tiss","Female","","","","No"
"8a5ba473-c8ea-44c4-8fbe-98548be0194d","2687980","FMNH","Mammals","189212","Praomys jacksoni","","Project Beatra","208046","","","","","","tiss","Female","","","",""
"606e1a1f-86cd-4a4c-b552-428ec140c314","2687981","FMNH","Mammals","189213","Praomys jacksoni","","Project Beatra","208047","","","","","","tiss","Male","","","",""
"836e16c1-639e-4679-a221-5b754e5f3658","2693952","FMNH","Mammals","195184","Lophuromys aquilus","","M. H. Huhndorf","191372","","","","","","alc,tiss","Male","-5.4792","29.2728","","No"
"c6faa108-e5e1-4b91-bf22-ce71603402f6","2792794","FMNH","Mammals","222475","Chaerephon leucogaster","","W. T. Stanley","221484","","","","","","alc,tiss","Female","-0.277902","20.8834","",""
"1b222d38-e27b-462f-accd-34a45bbbf1f7","2793373","FMNH","Mammals","222611","Crocidura","","W. T. Stanley","155976","","","","","","tiss","Female","","","",""
"81deaaba-edad-4f59-8a91-1b56850ce7e3","2693965","FMNH","Mammals","195197","Praomys","","M. H. Huhndorf","191379","","","","","","tiss","Female","-5.4792","29.2728","",""
"5f428603-ed0c-45be-83f6-40041f340c09","2693902","FMNH","Mammals","195134","Praomys jacksoni","","P. Kaleme","178493","","","","","","tiss","Female","-5.4792","29.2728","","No"
"8ca2c73b-b278-48d4-884e-0bb0837f7d91","2793442","FMNH","Mammals","222675","Praomys jacksoni","","W. T. Stanley","221449","","","","","","tiss","Female","-0.3926","20.8365","",""
"543ec367-587f-43dc-90b7-fb2489ced6e5","2793370","FMNH","Mammals","222608","Crocidura","","W. T. Stanley","221395","","","","","","tiss","Female","0.16764","20.926","",""
"ecb8a320-dfda-482a-9800-41e07517b156","2688486","FMNH","Mammals","189718","Praomys jacksoni","","Project Beatra","208008","","","","","","tiss","Male","","","",""
"01e3e88f-3810-40b5-8f56-91c1fd0ece01","2688487","FMNH","Mammals","189719","Praomys jacksoni","","Project Beatra","208113","","","","","","tiss","Male","","","","No"
"d50771e8-6778-494b-86bc-9c15f6d88de7","2687766","FMNH","Mammals","188998","Hylomyscus vulcanorum","","P. Kaleme","178573","","","","","","tiss","Male","","","","No"
"bb9a1f72-10e1-4103-93c9-83270f59f7b5","2693880","FMNH","Mammals","195112","Hylomyscus stella","","P. Kaleme","191806","","","","","","tiss","Male","-5.4792","29.2728","","No"
"1660b409-5c6d-4656-97c5-63101fa01280","2792975","FMNH","Mammals","222551","Praomys jacksoni","","W. T. Stanley","221330","","","","","","alc,tiss","Male","0.16764","20.926","",""
"34e03c25-8f2d-4304-995c-0fa0c055045f","2687676","FMNH","Mammals","188908","Lophuromys dudui","","P. Kaleme","207796","","","","","","tiss","Female","","","",""
"77581649-70ce-42ed-8374-aca4cbc89b2c","2687988","FMNH","Mammals","189220","Praomys jacksoni","","Project Beatra","208626","","","","","","tiss","Female","","","",""
"072693a8-0f73-4f93-ba2e-9f5c5aa46279","2687989","FMNH","Mammals","189221","Praomys jacksoni","","Project Beatra","208627","","","","","","tiss","Male","","","",""
"67f2e2c5-e3ca-4340-a091-9a4ef4666175","2687799","FMNH","Mammals","189031","Hylomyscus vulcanorum","","P. Kaleme","207861","","","","","","tiss","Male","","","",""
"9aed0377-8038-4085-b635-a66cbfd744e3","2687889","FMNH","Mammals","189121","Sylvisorex vulcanorum","","Project Beatra","215214","","","","","","tiss","Female","","","",""
"527c80ae-4260-44d7-ad1b-3e1fdb0f51e3","2687890","FMNH","Mammals","189122","Sylvisorex vulcanorum","","Project Beatra","203081","","","","","","tiss","Male","","","",""
"1e354416-4c64-43ca-80fd-bc3d37f788e9","2687554","FMNH","Mammals","188786","Suncus megalura","","P. Kaleme","201578","","","","","","tiss","Female","","","","No"
"992043aa-2c9c-4958-8a51-d88a863fb5a1","2688466","FMNH","Mammals","189698","Praomys jacksoni","","Project Beatra","208719","","","","","","tiss","Male","","","",""
"6c683a1f-0956-44c2-abd9-5d11ae022575","2688467","FMNH","Mammals","189699","Praomys jacksoni","","Project Beatra","208720","","","","","","tiss","Female","","","",""
"ee468cc3-2514-4295-9cbb-a90c6c68eb00","3140335","FMNH","Mammals","227716","Lophuromys aquilus","","T. C. Demos","148313","","","","","","tiss","Female","-2.27386","28.6651","","No"
"6e54a923-ebe3-4125-815b-f37efef8563c","2693862","FMNH","Mammals","195094","Lophuromys aquilus","","P. Kaleme","178483","","","","","","tiss","Female","-5.4525","29.2867","","No"
"3fb63c8c-85fb-4cae-81b8-2010ba6cd96b","2792938","FMNH","Mammals","222533","Mus triton","","W. T. Stanley","221511","","","","","","alc,tiss","Male","0.16764","20.926","","No"
"2995524a-ad8a-49cb-9fdb-a2197272ebc6","2693945","FMNH","Mammals","195177","Rattus rattus","","M. H. Huhndorf","191370","","","","","","tiss","Male","-5.4792","29.2728","",""
"b431e509-1b05-40c2-94fe-56140cee41e8","2693956","FMNH","Mammals","195188","Hybomys lunaris","","M. H. Huhndorf","191373","","","","","","tiss","Female","-4.9914","29.0803","",""
"ef46f31e-6c35-46a0-9a28-f4d9e4df5f9f","2693888","FMNH","Mammals","195120","Praomys degraaffi","","M. H. Huhndorf","178489","","","","","","tiss","Male","-5.4792","29.2728","","No"
"e447a9ed-4851-4cbe-87e7-41616ba1ea7e","2793195","FMNH","Mammals","222597","Praomys jacksoni","","W. T. Stanley","145932","","","","","","alc,tiss","Male","-0.277902","20.8834","",""
"110a2628-17e7-4f3e-8e50-89d5265298ac","2792710","FMNH","Mammals","222434","Chaerephon leucogaster","","W. T. Stanley","221387","","","","","","alc,tiss","Male","-0.277902","20.8834","",""
"27fc9731-bd32-4353-a98f-71a3659aa481","2792347","FMNH","Mammals","222401","Crocidura","","W. T. Stanley","143257","","","","","","tiss","Male","0.16764","20.926","",""
"12a9e615-e083-418e-b0b7-841cce05e12b","2693913","FMNH","Mammals","195145","Praomys jacksoni","","P. Kaleme","191355","","","","","","tiss","Male","-5.4792","29.2728","",""
"0f1ad6f3-8897-4fd1-80c9-6ffc034d0d66","2792340","FMNH","Mammals","222398","Crocidura","","W. T. Stanley","221317","","","","","","tiss","Female","0.16764","20.926","",""
"fdecc90d-7a1a-4e5c-b547-e11f8bc554db","2688111","FMNH","Mammals","189343","Lophuromys aquilus","","Project Beatra","208649","","","","","","tiss","Female","","","","No"
"3fbb5a6a-827e-466b-be34-c74b2143125c","2688112","FMNH","Mammals","189344","Lophuromys aquilus","","Project Beatra","208650","","","","","","tiss","Female","","","","No"
"1b163875-5b02-41b0-ae5d-ebe1b4cca7e7","2688267","FMNH","Mammals","189499","Mus bufo","","Project Beatra","207993","","","","","","tiss","Male","","","",""
"0af54d75-7ef6-4e58-9888-2de9fb156094","2688268","FMNH","Mammals","189500","Mus bufo","","Project Beatra","208011","","","","","","tiss","Male","","","",""
"93463d5b-432c-48df-b622-4d2a1aa41308","2688270","FMNH","Mammals","189502","Mus bufo","","Project Beatra","208014","","","","","","tiss","Male","","","",""
"382aae66-0135-4ca9-9c56-25e7f63adb32","2688271","FMNH","Mammals","189503","Mus bufo","","Project Beatra","208060","","","","","","tiss","Female","","","",""
"9e7b9468-f726-4887-b224-29353b20fe3a","2688032","FMNH","Mammals","189264","Crocidura olivieri","","Project Beatra","208024","","","","","","tiss","Female","","","","No"
"499c8921-e071-44d6-ac46-d1116f06f2fe","2688033","FMNH","Mammals","189265","Crocidura olivieri","","P. Kaleme","207577","","","","","","tiss","Female","","","",""
"a163e604-d5de-4d21-86ca-730cc01595b9","2687578","FMNH","Mammals","188810","Lophuromys dudui","","P. Kaleme","178585","","","","","","alc,tiss","Female","","","","No"
"0f57a2e4-d514-471b-8502-e60cdba4d2af","2688065","FMNH","Mammals","189297","Graphiurus","","Project Beatra","184576","","","","","","tiss","Female","","","","No"
"2fd73ebc-03a3-43aa-bbc7-66e0612ba503","2688066","FMNH","Mammals","189298","Graphiurus","","Project Beatra","184577","","","","","","tiss","Male","","","","No"
"4962d4e8-3fc0-4ec3-b520-e9b40d81f266","2792978","FMNH","Mammals","222552","Praomys jacksoni","","W. T. Stanley","221331","","","","","","alc,tiss","Male","0.16764","20.926","",""
"d35e7e73-9c31-49aa-8b35-ec1fdc5f0b46","2793006","FMNH","Mammals","222565","Praomys jacksoni","","W. T. Stanley","221405","","","","","","alc,tiss","Female","0.16764","20.926","",""
"87dc336f-af52-4649-8abe-c7393bc7ca7f","2693968","FMNH","Mammals","195200","Colomys goslingi","","Itombwe Wildlife Conservation Society","221537","","","","","","tiss","Female","","","","No"
"27f4a208-8cf8-4ff5-b16d-090ab8c20f2f","2793039","FMNH","Mammals","222589","Rattus rattus","","W. T. Stanley","2788","","","","","","alc,tiss","Female","","","",""
"7dcf91e8-1bf9-4fe2-b5e2-75405cfdfa4f","2693863","FMNH","Mammals","195095","Lophuromys aquilus","","P. Kaleme","178484","","","","","","tiss","Female","-5.4525","29.2867","","No"
"4d23131b-335d-4bdf-a72e-6d708d6dd801","2793391","FMNH","Mammals","222628","Chaerephon leucogaster","","W. T. Stanley","151492","","","","","","tiss","Male","","","",""
"d7bfb1d4-fc16-401d-994b-c6d464eb03b6","2688153","FMNH","Mammals","189385","Lophuromys rahmi","","Project Beatra","207686","","","","","","tiss","Male","","","",""
"4815b731-ea45-4112-854e-bce978b6cd79","2688154","FMNH","Mammals","189386","Lophuromys rahmi","","Project Beatra","208651","","","","","","tiss","Female","","","","No"
"b2a812c7-14bb-4b52-af12-407a19753ca4","2687602","FMNH","Mammals","188834","Hylomyscus vulcanorum","","P. Kaleme","207894","","","","","","tiss","Female","","","","No"
"28b6f443-ede1-45f9-89b3-7e17fc60307c","2687760","FMNH","Mammals","188992","Lophuromys woosnami","","P. Kaleme","207873","","","","","","tiss","Female","","","",""
"c5b387dd-baad-4da1-87ef-f3526d9054d7","2687970","FMNH","Mammals","189202","Praomys jacksoni","","Project Beatra","207983","","","","","","alc,tiss","Female","","","",""
"0c408f5d-fddd-4392-80b8-c601bde24d5c","2687971","FMNH","Mammals","189203","Praomys jacksoni","","Project Beatra","207985","","","","","","alc,tiss","Female","","","",""
"3f2fe14e-fa48-4944-b644-db1d2a5839ed","2792468","FMNH","Mammals","222411","Eidolon helvum","","W. T. Stanley","151956","","","","","","alc,tiss","Female","","","",""
"f9c83d83-968a-4054-984c-e8d4f8f1019b","2693934","FMNH","Mammals","195166","Praomys","","M. H. Huhndorf","191362","","","","","","tiss","Male","-5.4792","29.2728","",""
"31711d4b-8d27-44c6-8fbd-8fad96f87b50","2688416","FMNH","Mammals","189648","Praomys jacksoni","","Project Beatra","203329","","","","","","tiss","Female","","","","No"
"1263d5d4-8b21-46d9-a592-e7bbbedeedc2","2688417","FMNH","Mammals","189649","Praomys jacksoni","","Project Beatra","208671","","","","","","tiss","Male","","","",""
"4fddb6c5-ffe2-4dfa-9239-bbba027e7ba1","2693877","FMNH","Mammals","195109","Hylomyscus stella","","M. H. Huhndorf","216764","","","","","","tiss","Female","-5.4792","29.2728","","No"
"4672b491-d16f-40e3-9d2e-09e6f893fa51","2792497","FMNH","Mammals","222422","Myonycteris torquata","","W. T. Stanley","221399","","","","","","alc,tiss","Female","0.16764","20.926","",""
"37fc93a2-dc38-46d3-8321-3bfc9d4a30e8","2793402","FMNH","Mammals","222635","Petrodromus tetradactylus","","W. T. Stanley","221374","","","","","","tiss","Male","","","","No"
"92a7624c-9518-48fe-a8b1-5319a4afe8c5","2693876","FMNH","Mammals","195108","Hylomyscus stella","","M. H. Huhndorf","216763","","","","","","tiss","Female","-5.4792","29.2728","","No"
"cc823f9e-ac96-4f7f-8d66-f0204e67eb39","2693840","FMNH","Mammals","195072","Crocidura olivieri","","P. Kaleme","200839","","","","","","tiss","Female","-5.4525","29.2867","","No"
"8778bb6c-5d63-475f-a935-34d3cff8f9dc","2670482","FMNH","Mammals","171714","Graphiurus murinus","","M. H. Huhndorf","192144","","","","","","tiss","Female","-2.23965","28.8117","","No"
"a25bff47-3c14-4fbe-a3d5-578efee63092","2670483","FMNH","Mammals","171715","Crocidura olivieri","","M. H. Huhndorf","200854","","","","","","tiss","Female","-2.31515","28.7587","","No"
"8d68c6b5-777a-4508-988c-667880b29b86","2670484","FMNH","Mammals","171716","Crocidura olivieri","","M. H. Huhndorf","200855","","","","","","tiss","Female","-2.31515","28.7587","","No"
"282a632f-c685-4c5f-b62e-40ae82d4980f","2670485","FMNH","Mammals","171717","Epomophorus wahlbergi","","M. H. Huhndorf","212761","","","","","","alc,tiss","Female","-2.31515","28.7587","",""
"72a63034-96d8-441f-b491-14780b931efc","2670487","FMNH","Mammals","171719","Lophuromys aquilus","","M. H. Huhndorf","189878","","","","","","alc,tiss","Male","-2.23965","28.8117","",""
"abed4f1f-c382-4471-82e0-655e36553a95","2670488","FMNH","Mammals","171720","Lophuromys aquilus","","M. H. Huhndorf","189879","","","","","","alc,tiss","Male","-2.23965","28.8117","",""
"a4996ae9-d96d-4979-812b-8999248521eb","2670489","FMNH","Mammals","171721","Lophuromys aquilus","","M. H. Huhndorf","189882","","","","","","alc,tiss","Male","-2.23965","28.8117","",""
"d6957c30-b13e-4b42-a0a3-19694595d1da","2793404","FMNH","Mammals","222637","Paraxerus boehmi","","W. T. Stanley","148624","","","","","","tiss","Male","","","","No"
"75ee95a1-9db1-4e35-82f6-ddf0219cd4bd","2693980","FMNH","Mammals","195212","Graphiurus murinus","","Itombwe Wildlife Conservation Society","191383","","","","","","tiss","Female","-3.3633","28.6853","","No"
"53622370-2ae5-4479-852f-5577cfff8e18","2688122","FMNH","Mammals","189354","Lophuromys aquilus","","Project Beatra","208059","","","","","","tiss","Female","","","",""
"3d7f76ec-cc09-4112-a62d-faecdf199b21","2688123","FMNH","Mammals","189355","Lophuromys aquilus","","Project Beatra","208070","","","","","","tiss","Female","","","",""
"f6c26eef-86cb-4b89-930f-7c18429c05c0","2792939","FMNH","Mammals","222534","Mus triton","","W. T. Stanley","221512","","","","","","alc,tiss","Male","0.16764","20.926","","No"
"c4dbf94e-6fbc-4d2a-a211-0bc03606f49a","2693885","FMNH","Mammals","195117","Mus minutoides","","P. Kaleme","178487","","","","","","tiss","Female","-5.4525","29.2867","","No"
