"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9b783175-5777-49bc-a6e3-1f6fe3d949af","2553909","FMNH","Mammals","54683","Protoxerus aubinnii aubinnii","","G. S. Cansdale","7935","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"8f87d86b-dbf0-4bcd-84d9-eacfa13455b0","2553910","FMNH","Mammals","54684","Xerus erythropus moestus","","G. S. Cansdale","7936","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"a0c1f530-5873-4ff5-a4a6-8b3f295dfbfa","2553911","FMNH","Mammals","54685","Philantomba maxwellii liberiensis","","G. S. Cansdale","7937","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"0fa3f14a-2e20-464a-8374-2e62ad0a556b","2553912","FMNH","Mammals","54686","Cephalophus niger","","G. S. Cansdale","7938","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"6f80f82a-afb4-4aa7-b956-a83b4cf796d6","2553915","FMNH","Mammals","54689","Lophuromys flavopunctatus brevicaudus","","G. S. Cansdale","7940","","","","","","alc","Female","5.91667","-0.98333","",""
"2c4788da-7404-4864-972b-f66607f74d88","2553922","FMNH","Mammals","54696","Praomys tullbergi","","G. S. Cansdale","7947","","","","","","skull,asr","Male","5.91667","-0.98333","",""
"ee26691f-c5a7-47e0-9c25-df397c944397","2553924","FMNH","Mammals","54698","Funisciurus pyrropus leucostigma","","G. S. Cansdale","7949","","","","","","alc","Female","5.91667","-0.98333","",""
"8f035685-fbc7-4204-aa17-1685b9c0fc2b","2553925","FMNH","Mammals","54699","Funisciurus pyrropus leucostigma","","G. S. Cansdale","7950","","","","","","alc","Female","5.91667","-0.98333","",""
"dd091549-97f7-49e6-9442-0d40e00e31cc","2553927","FMNH","Mammals","54701","Graphiurus nagtglassii hueti","","G. S. Cansdale","7952","","","","","","alc","Female","5.91667","-0.98333","",""
"e3a70f42-b592-4ebc-867a-1602f57271c9","2553928","FMNH","Mammals","54702","Crossarchus obscurus","","G. S. Cansdale","7953","","","","","","alc","Female","5.91667","-0.98333","",""
"a056ebe5-8f14-48b1-bcd8-0b7a2abff500","2553929","FMNH","Mammals","54703","Xerus erythropus moestus","","G. S. Cansdale","7954","","","","","","alc","Female","5.91667","-0.98333","","No"
"be7dcf97-249e-49a4-b05c-6c0949e2e492","2553930","FMNH","Mammals","54704","Heliosciurus gambianus punctatus","","G. S. Cansdale","7955","","","","","","alc","Male","5.91667","-0.98333","",""
"668e2f6e-b1ef-4b3e-9a85-7f348457fdeb","2553931","FMNH","Mammals","54705","Crossarchus obscurus","","G. S. Cansdale","7956","","","","","","alc","Female","5.91667","-0.98333","",""
"faea8341-8749-471a-966d-33abf6b555c8","2553932","FMNH","Mammals","54706","Paraxerus poensis","","G. S. Cansdale","7957","","","","","","alc","Male","5.91667","-0.98333","",""
"ae108763-5fde-4324-96d3-ef6290e61eed","2553933","FMNH","Mammals","54707","Paraxerus poensis","","G. S. Cansdale","7958","","","","","","alc","Female","5.91667","-0.98333","",""
"cdc0b2e3-8b76-4b5e-96a3-84c88e379d50","2553934","FMNH","Mammals","54708","Paraxerus poensis","","G. S. Cansdale","7959","","","","","","alc","Male","5.91667","-0.98333","",""
"67b4b3c6-dd05-4e31-8221-d5d9d6cf857d","2553935","FMNH","Mammals","54709","Crocidura poensis","","G. S. Cansdale","7960","","","","","","skull,asr","Female","5.91667","-0.98333","",""
"c4eefed5-6ab9-455a-ac25-31598ab463cb","2553936","FMNH","Mammals","54710","Crocidura poensis","","G. S. Cansdale","7961","","","","","","skull,asr","Male","5.91667","-0.98333","",""
"7e8e4a8d-a33a-48db-929c-c5281535fd20","2553937","FMNH","Mammals","54711","Crocidura poensis","","G. S. Cansdale","7962","","","","","","skull,asr","Female","5.91667","-0.98333","",""
"2fb4ac78-1b3b-4429-8dc1-1431a8a1eae7","2553938","FMNH","Mammals","54712","Crocidura poensis","","G. S. Cansdale","7963","","","","","","skull,asr","Male","5.91667","-0.98333","",""
"60692719-3788-4b6e-b6f3-69b064db507d","2553939","FMNH","Mammals","54713","Hipposideros fuliginosus","","G. S. Cansdale","7964","","","","","","skull,asr","Female","5.91667","-0.98333","","No"
"f78d54bd-ffbb-451a-b623-57f8a26a1f6d","2553940","FMNH","Mammals","54714","Hipposideros fuliginosus","","G. S. Cansdale","7965","","","","","","alc","Male","5.91667","-0.98333","","No"
"003cd910-fad0-4da4-9fcc-8f5a743b5ef6","2553941","FMNH","Mammals","54715","Hipposideros fuliginosus","","G. S. Cansdale","7966","","","","","","skull,asr","Male","5.91667","-0.98333","","No"
"9918cbda-f2ba-4a1a-b885-bdd28d846aac","2553942","FMNH","Mammals","54716","Hipposideros fuliginosus","","G. S. Cansdale","7967","","","","","","skull,asr","Male","5.91667","-0.98333","","No"
"4aef380a-3e63-4364-a14e-8ff9a94edd10","2553943","FMNH","Mammals","54717","Hipposideros fuliginosus","","G. S. Cansdale","7968","","","","","","alc","Male","5.91667","-0.98333","","No"
"fee9cfa4-178a-4c1a-aa59-c6ce10297347","2553944","FMNH","Mammals","54718","Hipposideros fuliginosus","","G. S. Cansdale","7969","","","","","","skull,asr","Male","5.91667","-0.98333","","No"
"9c6d72f2-ed13-4e3a-b6fd-7d661e13433e","2553945","FMNH","Mammals","54719","Hipposideros fuliginosus","","G. S. Cansdale","7970","","","","","","alc","Female","5.91667","-0.98333","",""
"b66984e0-ab37-41f1-a2a1-a87b5442b718","2553946","FMNH","Mammals","54720","Hipposideros fuliginosus","","G. S. Cansdale","7971","","","","","","alc","Female","5.91667","-0.98333","",""
"aeb207c5-7dd0-43f7-b133-c5fe11d1c37f","2553947","FMNH","Mammals","54721","Hipposideros fuliginosus","","G. S. Cansdale","7972","","","","","","alc","Male","5.91667","-0.98333","",""
"411676bd-63bc-4cdb-ac2a-f1b54f9f0506","2553948","FMNH","Mammals","54722","Hipposideros fuliginosus","","G. S. Cansdale","7973","","","","","","alc","Male","5.91667","-0.98333","",""
"9b812793-a923-4602-a312-6c96d925dc28","2553949","FMNH","Mammals","54723","Hipposideros fuliginosus","","G. S. Cansdale","7974","","","","","","alc","Male","5.91667","-0.98333","",""
"92b82d98-7c6c-497a-b0aa-e8d08dc6d62d","2553950","FMNH","Mammals","54724","Hipposideros fuliginosus","","G. S. Cansdale","7975","","","","","","alc","Male","5.91667","-0.98333","",""
"32e8e2a9-0f75-467d-98fb-3ef30772f305","2553951","FMNH","Mammals","54725","Hypsignathus monstrosus","","G. S. Cansdale","7976","","","","","","alc","Female","5.91667","-0.98333","","No"
"cff99c29-93a2-4311-8037-1da572a121be","2554970","FMNH","Mammals","55744","Nycteris arge","","G. S. Cansdale","128386","","","","","","alc","Male","5.91667","-0.98333","",""
"7140f497-15bc-4e31-aae1-7a6dbfafa7fe","2554971","FMNH","Mammals","55745","Hipposideros beatus","","G. S. Cansdale","128387","","","","","","skull,asr","Male","5.91667","-0.98333","",""
"5c22d733-805a-45b3-85e7-f48c61d34515","2554972","FMNH","Mammals","55746","Hipposideros ruber guineensis","","G. S. Cansdale","128388","","","","","","alc","Female","5.91667","-0.98333","",""
"debeb36d-f171-4f6e-a9dc-819f9b27c871","2554973","FMNH","Mammals","55747","Hipposideros ruber guineensis","","G. S. Cansdale","128389","","","","","","alc","Female","5.91667","-0.98333","",""
"6e36f1f1-7a19-4fd9-a66e-98f5ed2b58e5","2554975","FMNH","Mammals","55749","Hipposideros ruber guineensis","","G. S. Cansdale","128391","","","","","","alc","Male","5.91667","-0.98333","",""
"f9eba26a-fe82-475f-99f9-a0af6f2584fd","2554976","FMNH","Mammals","55750","Kerivoula lanosa harrisoni","","G. S. Cansdale","128392","","","","","","alc","Female","5.91667","-0.98333","",""
"d756e0d3-4e0b-4674-b5fe-26d0d13e5e6c","2554984","FMNH","Mammals","55758","Nandinia binotata binotata","","G. S. Cansdale","128400","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"d0be7aed-8b8e-447b-93b7-025adfd66acc","2554985","FMNH","Mammals","55759","Nandinia binotata binotata","","G. S. Cansdale","128401","","","","","","skin","Female","5.91667","-0.98333","",""
"f8bc1c2f-523a-4aba-9d97-9c635bdbec9f","2554986","FMNH","Mammals","55760","Galerella sanguinea melanura","","G. S. Cansdale","128402","","","","","","skin,skull","Male","5.91667","-0.98333","","No"
"83f26025-04d7-4d69-b89a-fe0ea2ea2797","2554988","FMNH","Mammals","55762","Thryonomys swinderianus raptorum","","G. S. Cansdale","128404","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"b55a2239-8459-4554-8404-1eb58aad7fde","2554989","FMNH","Mammals","55763","Hypsignathus monstrosus","","G. S. Cansdale","128405","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"2f92fc14-eeea-4d12-813b-a0911c39b524","2554990","FMNH","Mammals","55764","Epomops buettikoferi","","G. S. Cansdale","128406","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"4bb16ab8-ad8a-49d5-a942-f28b9d234b76","2554993","FMNH","Mammals","55767","Hipposideros beatus","","G. S. Cansdale","128409","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"e54398f0-0938-4fdf-a76e-cf332a95fc11","2554994","FMNH","Mammals","55768","Crocidura olivieri spurrelli","","G. S. Cansdale","128410","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"aa6e8434-9cff-456a-a9c0-5e332b32df09","2554995","FMNH","Mammals","55769","Crocidura poensis","","G. S. Cansdale","128411","","","","","","skin","Male","5.91667","-0.98333","",""
"c2992ab5-dbb1-4d82-a97c-cb53234699ed","2554998","FMNH","Mammals","55772","Graphiurus nagtglassii hueti","","G. S. Cansdale","40522","","","","","","skin","Male","5.91667","-0.98333","",""
"a2d2b374-17e6-44aa-98a2-ef26d55be80f","2554999","FMNH","Mammals","55773","Graphiurus nagtglassii hueti","","G. S. Cansdale","40523","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"3e190c5e-669e-4825-be8e-c4f36561a40b","2555000","FMNH","Mammals","55774","Graphiurus nagtglassii hueti","","G. S. Cansdale","40524","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"a1af5552-c28c-4cd1-9e2f-6cdc4d08b4b4","2555001","FMNH","Mammals","55775","Protoxerus stangeri temmincki","","G. S. Cansdale","40525","","","","","","skin","Female","5.91667","-0.98333","",""
"1607da1e-f81e-4367-8400-08ff636f6885","2555002","FMNH","Mammals","55776","Protoxerus stangeri temmincki","","G. S. Cansdale","40526","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"de1df7e9-2bf9-4370-a8b1-f5cf23deb198","2555003","FMNH","Mammals","55777","Heliosciurus gambianus gambianus","","G. S. Cansdale","40527","","","","","","skin","Female","5.91667","-0.98333","",""
"08f9691d-d898-4204-9bd3-22e0c226bbda","2555004","FMNH","Mammals","55778","Heliosciurus rufobrachium maculatus","","G. S. Cansdale","40528","","","","","","skin","Female","5.91667","-0.98333","",""
"617a48d0-de02-413e-b3c6-a52fc65114fd","2555005","FMNH","Mammals","55779","Xerus erythropus moestus","","G. S. Cansdale","40529","","","","","","skin","Male","5.91667","-0.98333","",""
"72b2c7b7-19c0-4fb7-b174-316c09e474cf","2555006","FMNH","Mammals","55780","Xerus erythropus moestus","","G. S. Cansdale","40530","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"488f8d3a-9d10-45e1-9c90-e732deeb97d1","2555007","FMNH","Mammals","55781","Heliosciurus gambianus punctatus","","G. S. Cansdale","40531","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"29541f5a-1cbf-4247-9f42-c3650dc90d88","2556325","FMNH","Mammals","57099","Funisciurus pyrropus leucostigma","","G. S. Cansdale","41267","","","","","","alc","Male","5.91667","-0.98333","",""
"58b15170-29db-4384-a4d3-20e9f338ae4c","2556327","FMNH","Mammals","57101","Nandinia binotata binotata","","G. S. Cansdale","41269","","","","","","alc","Male","5.91667","-0.98333","",""
"10876224-afaf-42f3-9aeb-a26d725356ab","2556328","FMNH","Mammals","57102","Nandinia binotata binotata","","G. S. Cansdale","41270","","","","","","alc","Female","5.91667","-0.98333","",""
"3a58328c-3c51-4cb0-9480-0fb6e77e70b4","2556332","FMNH","Mammals","57106","Xerus erythropus moestus","","G. S. Cansdale","41274","","","","","","alc","Female","5.91667","-0.98333","",""
"d974c7ea-7499-4c86-95b2-0bcb8c19e590","2556333","FMNH","Mammals","57107","Xerus erythropus moestus","","G. S. Cansdale","41275","","","","","","alc","Male","5.91667","-0.98333","",""
"f9fd3b60-2def-4776-a30f-89f992692fb1","2556335","FMNH","Mammals","57109","Lophuromys sikapusi","","G. S. Cansdale","41277","","","","","","alc","Male","5.91667","-0.98333","",""
"9b9a7aca-ce00-4241-9df4-e5c38bc6fd51","2556336","FMNH","Mammals","57110","Lophuromys sikapusi","","G. S. Cansdale","41278","","","","","","alc","Male","5.91667","-0.98333","",""
"6ebbb100-13dd-4c5b-91d6-0d74aff7aa90","2561414","FMNH","Mammals","62189","Cephalophus niger","","G. S. Cansdale","20885","","","","","","skin,skull","Female","5.91667","-0.98333","","No"
"6c003c6d-d85b-4820-b19b-fed906fe419d","2561415","FMNH","Mammals","62190","Philantomba maxwellii liberiensis","","G. S. Cansdale","132003","","","","","","skin","Male","5.91667","-0.98333","",""
"289edcd2-9ba4-4cae-8275-f7f61b9d7eb9","2561416","FMNH","Mammals","62191","Philantomba maxwellii liberiensis","","G. S. Cansdale","132004","","","","","","skin","Female","5.91667","-0.98333","",""
"f4a899d1-d0f0-47ee-95bb-12ec244562ba","2561417","FMNH","Mammals","62192","Tragelaphus scriptus scriptus","","G. S. Cansdale","20886","","","","","","skull","Male","5.91667","-0.98333","","No"
"111df79e-7264-48c3-87e0-4175c6ce0e7d","2561418","FMNH","Mammals","62193","Tragelaphus scriptus scriptus","","G. S. Cansdale","132005","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"df2a1bcd-3673-46d6-bf44-47e291ffa33a","2561419","FMNH","Mammals","62194","Philantomba maxwellii liberiensis","","G. S. Cansdale","132006","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"30a7959c-856d-4b72-9980-2cc0afb01cc3","2561420","FMNH","Mammals","62195","Cephalophus niger","","G. S. Cansdale","132007","","","","","","skin,skull","Male","5.91667","-0.98333","","No"
"32b6f534-6037-41d4-be71-bcda325eb629","2561421","FMNH","Mammals","62196","Neotragus pygmaeus","","G. S. Cansdale","132008","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"24bb783c-d3b9-481f-8060-33d7de4b76cf","2561422","FMNH","Mammals","62197","Cephalophus niger","","G. S. Cansdale","132009","","","","","","skull","Female","5.91667","-0.98333","",""
"48edaaf8-780e-41b2-867d-7763d721b24f","2561423","FMNH","Mammals","62198","Philantomba maxwellii liberiensis","","G. S. Cansdale","132010","","","","","","skull","Female","5.91667","-0.98333","",""
"29840139-e696-4d76-8105-1587576991c5","2561424","FMNH","Mammals","62199","Philantomba maxwellii liberiensis","","G. S. Cansdale","132011","","","","","","skull","Male","5.91667","-0.98333","",""
"7c17f055-4e93-4a91-a837-0d20b6a6abc2","2561425","FMNH","Mammals","62200","Neotragus pygmaeus","","G. S. Cansdale","132012","","","","","","skull","Female","5.91667","-0.98333","",""
"a6c60e21-31ff-4621-9c87-31e408ead717","2561426","FMNH","Mammals","62201","Cephalophus niger","","G. S. Cansdale","20887","","","","","","alc","Female","5.91667","-0.98333","",""
"a6776771-7292-482b-b28b-372e0aaa523c","2561427","FMNH","Mammals","62202","Cephalophus niger","","G. S. Cansdale","108120","","","","","","alc","Male","5.91667","-0.98333","",""
"4184c8b4-51b1-4a6f-b26d-a5eca18d6c3b","2561428","FMNH","Mammals","62203","Neotragus pygmaeus","","G. S. Cansdale","20888","","","","","","alc","Female","5.91667","-0.98333","",""
"054ceeef-263a-43eb-8eba-a61f4a3dff9d","2561429","FMNH","Mammals","62204","Dendrohyrax dorsalis sylvestris","","G. S. Cansdale","20889","","","","","","alc","Female","5.91667","-0.98333","",""
"15478427-e8d6-4865-8a5b-18c8b7401a34","2561434","FMNH","Mammals","62209","Phataginus tetradactyla","","G. S. Cansdale","221914","","","","","","skin,skull","Male","5.91667","-0.98333","","No"
"06148326-6e77-4489-a5b7-d26df4f8d8b2","2561435","FMNH","Mammals","62210","Phataginus tetradactyla","","G. S. Cansdale","27842","","","","","","skin,skull","Male","5.91667","-0.98333","","No"
"21802a87-6c13-4bde-879e-ae50708d777b","2561436","FMNH","Mammals","62211","Phataginus tetradactyla","","G. S. Cansdale","20890","","","","","","alc","Female","5.91667","-0.98333","","No"
"55151ea4-dfc3-42b2-89b7-e6e63435a08d","2561437","FMNH","Mammals","62212","Nandinia binotata binotata","","G. S. Cansdale","132013","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"993ae7a0-443a-4bb2-9dc0-fafeec2fb793","2561438","FMNH","Mammals","62213","Crossarchus obscurus","","G. S. Cansdale","132014","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"2f7a3a8c-556c-4301-bd69-d10f0d6b8ad8","2561439","FMNH","Mammals","62214","Civettictis civetta civetta","","G. S. Cansdale","20891","","","","","","alc","Female","5.91667","-0.98333","",""
"b6485bdb-2a8a-4042-b7fa-c250431963bd","2561440","FMNH","Mammals","62215","Civettictis civetta civetta","","G. S. Cansdale","20892","","","","","","alc","Female","5.91667","-0.98333","",""
"c0f1583a-6e72-462d-bb4a-ea82afd90ec3","2561441","FMNH","Mammals","62216","Galerella sanguinea melanura","","G. S. Cansdale","20893","","","","","","alc","Male","5.91667","-0.98333","",""
"5020178c-b607-4e8d-8af6-572c17a9a870","2561442","FMNH","Mammals","62217","Crossarchus obscurus","","G. S. Cansdale","20894","","","","","","alc","Male","5.91667","-0.98333","",""
"8c87a800-e44b-4c93-848b-f8b0ebae8937","2561443","FMNH","Mammals","62218","Perodicticus potto potto","","G. S. Cansdale","107081","","","","","","skin,skull","Male","5.91667","-0.98333","","No"
"ab6194d5-912d-4d21-8f41-c7b9d2fdca72","2561444","FMNH","Mammals","62219","Perodicticus potto potto","","G. S. Cansdale","20895","","","","","","skin","Male","5.91667","-0.98333","",""
"369c0fd7-3ebd-4709-83d2-667c8193e745","2561445","FMNH","Mammals","62220","Galago demidoff demidovii","","G. S. Cansdale","107082","","","","","","skin,skull","Male","5.91667","-0.98333","","No"
"ee5413b8-d722-4986-a73d-c9020a29ea44","2561446","FMNH","Mammals","62221","Colobus polykomos vellerosus","","G. S. Cansdale","107083","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"a0347114-d193-4656-9d12-f2664a9580a9","2561447","FMNH","Mammals","62222","Anomalurus pelii","","G. S. Cansdale","107084","","","","","","skin,skull","Male","5.91667","-0.98333","","No"
"2fa738b2-43d9-4d3f-86ce-8624299fcb25","2561448","FMNH","Mammals","62223","Anomalurus pelii","","G. S. Cansdale","107085","","","","","","skull,skel","Female","5.91667","-0.98333","",""
"d27535ab-a481-4a68-8c63-efac99b5f8b4","2561449","FMNH","Mammals","62224","Epixerus ebii ebii","","G. S. Cansdale","107086","","","","","","skin","Male","5.91667","-0.98333","",""
"cd3c5443-3bf3-438a-b88d-8b84c0db813f","2561450","FMNH","Mammals","62225","Epixerus ebii ebii","","G. S. Cansdale","5854","","","","","","skin,skull,skel","Male","5.91667","-0.98333","","No"
"08983759-9c78-4c1c-a17e-9268aa4e13fa","2561451","FMNH","Mammals","62226","Epixerus ebii ebii","","G. S. Cansdale","5855","","","","","","skull","Female","5.91667","-0.98333","","No"
"2e5fb440-fe11-4bbd-acbf-d3946b85a94c","2561452","FMNH","Mammals","62227","Heliosciurus rufobrachium maculatus","","G. S. Cansdale","107087","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"6bff3a24-e40f-453f-92bf-f36aff943eb8","2561453","FMNH","Mammals","62228","Protoxerus aubinnii aubinnii","","G. S. Cansdale","107088","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"1193d967-6391-4b7c-8620-b8b4276a2341","2561454","FMNH","Mammals","62229","Paraxerus poensis","","G. S. Cansdale","107089","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"755cb298-634b-498a-a4fe-5dd0a36b0984","2561455","FMNH","Mammals","62230","Paraxerus poensis","","G. S. Cansdale","107090","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"234505d2-badd-4daf-ae29-ecea52bc9793","2561456","FMNH","Mammals","62231","Xerus erythropus moestus","","G. S. Cansdale","107091","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"fb8dff4d-a21a-4292-8d41-64cea89c171a","2561457","FMNH","Mammals","62232","Xerus erythropus moestus","","G. S. Cansdale","20896","","","","","","alc","Female","5.91667","-0.98333","",""
"02014ef8-2b78-48fd-b5b4-0ed12699aa9f","2561458","FMNH","Mammals","62233","Heliosciurus gambianus punctatus","","G. S. Cansdale","20897","","","","","","alc","Male","5.91667","-0.98333","",""
"e720a9f1-2ab3-4239-994d-e7f44a8571b9","2561459","FMNH","Mammals","62234","Paraxerus poensis","","G. S. Cansdale","20898","","","","","","alc","Female","5.91667","-0.98333","",""
"7205b74d-e1f9-4f41-ad83-7cdae2734771","2561460","FMNH","Mammals","62235","Protoxerus stangeri temmincki","","G. S. Cansdale","20899","","","","","","alc","Male","5.91667","-0.98333","",""
"49496d86-f8e7-4de4-8519-1c114cb87ecd","2561461","FMNH","Mammals","62236","Anomalurus pelii","","G. S. Cansdale","107092","","","","","","skull","Male","5.91667","-0.98333","",""
"21c1e323-ded4-41e6-96d9-19303ad216f4","2561462","FMNH","Mammals","62237","Thryonomys swinderianus raptorum","","G. S. Cansdale","107093","","","","","","skull","Male","5.91667","-0.98333","",""
"584f55e9-2645-4370-869a-9d0c21e6cd5b","2561463","FMNH","Mammals","62238","Atherurus africanus","","G. S. Cansdale","107094","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"725b5fe6-1b68-4423-bab6-8f14476aeeff","2561464","FMNH","Mammals","62239","Atherurus africanus","","G. S. Cansdale","107095","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"be4eebb4-798a-4584-bef3-23116d277925","2561465","FMNH","Mammals","62240","Thryonomys swinderianus raptorum","","G. S. Cansdale","107096","","","","","","skull","Male","5.91667","-0.98333","",""
"537a7012-4a85-4c98-9ae7-f95acf0582d6","2561466","FMNH","Mammals","62241","Thryonomys swinderianus raptorum","","G. S. Cansdale","107097","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"31716e8a-3959-44c3-ba41-ce84083decee","2561467","FMNH","Mammals","62242","Cricetomys gambianus","","G. S. Cansdale","107098","","","","","","skull","Male","5.91667","-0.98333","",""
"3bb50aa3-f28e-4acd-9d41-635672e58865","2561468","FMNH","Mammals","62243","Cricetomys gambianus","","G. S. Cansdale","107099","","","","","","skull","Female","5.91667","-0.98333","",""
"532ae104-e6d0-40c4-bb0f-1a67b4ea8ee6","2561469","FMNH","Mammals","62244","Praomys tullbergi","","G. S. Cansdale","20900","","","","","","skull,asr","Male","5.91667","-0.98333","",""
"7c798fc0-8e9e-458a-81c3-b8f18ac16355","2561470","FMNH","Mammals","62245","Praomys daltoni","","G. S. Cansdale","20901","","","","","","skull,asr","Female","5.91667","-0.98333","",""
"36fa7b4d-0349-440d-82b9-acbdc0291595","2561471","FMNH","Mammals","62246","Malacomys cansdalei","","G. S. Cansdale","20902","","","","","","skull,asr","Male","5.91667","-0.98333","",""
"9eff5853-01df-4135-97d5-c5a4d9bf3f02","2561472","FMNH","Mammals","62247","Cricetomys gambianus","","G. S. Cansdale","20903","","","","","","alc","Female","5.91667","-0.98333","","No"
"ec566903-a396-46a3-8f80-8eef1df17b2a","2561477","FMNH","Mammals","62252","Crocidura olivieri spurrelli","","G. S. Cansdale","107104","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"f67e9eb9-276c-4d63-b20b-b139b60a42a9","2561988","FMNH","Mammals","62763","Philantomba maxwellii liberiensis","","G. S. Cansdale","107106","","","","","","skin","Female","5.91667","-0.98333","",""
"2dc75570-b9fb-4e90-b6e7-de46530ba1fa","2561989","FMNH","Mammals","62764","Crossarchus obscurus","","G. S. Cansdale","107107","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"81b8019e-cee5-4e04-b646-1bf9454a96a1","2561990","FMNH","Mammals","62765","Philantomba maxwellii liberiensis","","G. S. Cansdale","107108","","","","","","skull","Female","5.91667","-0.98333","","No"
"aa278a65-d55f-42c0-9ef2-c14b4ffdc4ef","2561991","FMNH","Mammals","62766","Dendrohyrax dorsalis sylvestris","","G. S. Cansdale","107109","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"383dcbd3-d51f-4288-8e83-f58373c2d02f","2561992","FMNH","Mammals","62767","Dendrohyrax dorsalis sylvestris","","G. S. Cansdale","107110","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"3b01991d-0957-4501-823d-36abfaa51a99","2561994","FMNH","Mammals","62769","Heliosciurus gambianus punctatus","","G. S. Cansdale","20923","","","","","","skull","Female","5.91667","-0.98333","",""
"bebeee20-11f7-43a6-b0fc-55ee1eeda737","2562012","FMNH","Mammals","62787","Idiurus macrotis","","G. S. Cansdale","20940","","","","","","skin","Female","5.91667","-0.98333","",""
"3270ce45-9d98-400e-8327-c516868b971b","2562032","FMNH","Mammals","62807","Dendrohyrax dorsalis sylvestris","","G. S. Cansdale","107114","","","","","","skull","Female","5.91667","-0.98333","",""
"d1f8cf1d-44a7-4aae-8852-d55d0d2b76d4","2604582","FMNH","Mammals","105813","Epomophorus gambianus","","S. J. Maness","110003","","","","","","alc","Male","5.61667","-0.23333","",""
"e994c23f-36f2-4788-a739-cad3e638805e","2604583","FMNH","Mammals","105814","Epomophorus gambianus","","S. J. Maness","230101","","","","","","skull,asr","Male","5.61667","-0.23333","",""
"54dd7521-5e75-4e61-a940-a02d7ea8dff0","2604584","FMNH","Mammals","105815","Epomophorus gambianus","","S. J. Maness","110004","","","","","","alc","Male","5.61667","-0.23333","",""
"ed526ed8-9c1b-4bc4-8b0c-0734ae6b2bb0","2604585","FMNH","Mammals","105816","Macronycteris commersoni gigas","","S. J. Maness","168687","","","","","","alc","Male","6.08333","-0.83333","",""
"1b780870-f396-4dbc-a122-ac02ed5040cf","2604586","FMNH","Mammals","105817","Scotophilus nigrita nigrita","","S. J. Maness","110005","","","","","","alc","Male","5.61667","-0.23333","",""
"057ade65-5b9b-43a1-be4f-773873174e50","2604587","FMNH","Mammals","105818","Scotophilus nigrita nigrita","","S. J. Maness","25662","","","","","","alc","Female","","","",""
"f824f48e-3275-4802-9801-811356789dd5","2604594","FMNH","Mammals","105825","Praomys daltoni","","S. J. Maness","25663","","","","","","skull,asr","Male","","","",""
"2e10b2e9-c05a-459e-a0f1-dbe5559b9295","2604595","FMNH","Mammals","105826","Gerbilliscus kempi welmanni","","S. J. Maness","110006","","","","","","skull,asr","Female","5.61667","-0.23333","",""
"ebd526ce-b537-4aa3-b301-827fa86f1c5c","2604596","FMNH","Mammals","105827","Glis glis","","S. J. Maness","145898","","","","","","alc","Male","6.08333","-0.83333","",""
"b71b671f-4fda-4c6c-be7c-2ddf57963a12","2604597","FMNH","Mammals","105828","Glis glis","","S. J. Maness","145905","","","","","","alc","Male","6.08333","-0.83333","",""
"bff00089-e4e1-4998-8711-0e146bc52bf7","2604598","FMNH","Mammals","105829","Glis glis","","S. J. Maness","146405","","","","","","alc","Female","6.08333","-0.83333","",""
"2c27e9dc-682a-45ad-87ab-433a91e17382","2553916","FMNH","Mammals","54690","Praomys","","G. S. Cansdale","7941","","","","","","alc","Female","5.91667","-0.98333","",""
