"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6bd5e66a-a9df-48b2-bb7f-697b943fe9bb","1845407","FMNH","Amphibians and Reptiles","18195","Prosymna meleagris meleagris","","E. A. Clark","","Nigeria","Nigeria","","","","alc","","","","",""
"4f44a14f-2c48-4d38-a5cc-1b72c879675c","1845408","FMNH","Amphibians and Reptiles","18196","Elapsoidea semiannulata","","E. A. Clark","","Nigeria","Nigeria","","","","alc","","","","",""
"abb067ae-6aad-4ff8-8ec9-1da49ccf45f0","1845409","FMNH","Amphibians and Reptiles","18197","Causus maculatus","","E. A. Clark","","Nigeria","Nigeria","","","","alc","","","","",""
"f83a72a7-6d28-40a8-80a5-1a01668b4156","1980052","FMNH","Amphibians and Reptiles","152243","Xenopus muelleri","","J. I. Menzies","459","Nigeria","Nigeria","","","","alc","","","","",""
"82b1fec1-4663-447e-a272-44830926781d","1980053","FMNH","Amphibians and Reptiles","152244","Xenopus muelleri","","J. I. Menzies","459","Nigeria","Nigeria","","","","alc","","","","",""
"c7ae36bb-b046-4b26-9871-6a31f8e09158","1980054","FMNH","Amphibians and Reptiles","152245","Xenopus muelleri","","J. I. Menzies","459","Nigeria","Nigeria","","","","alc","","","","",""
"f4d858cb-afc4-49dd-afff-a45d727218ed","1994092","FMNH","Amphibians and Reptiles","166296","Agama sankaranica","","J. I. Menzies","350","Nigeria","Nigeria","","","","alc","","","","",""
"1d2cb06e-334f-43f1-ba67-6badb8ef1835","1994093","FMNH","Amphibians and Reptiles","166297","Hemidactylus mabouia","","J. I. Menzies","439","Nigeria","Nigeria","","","","alc","","","","",""
"0b9ff271-387a-4764-9d70-7414d11c029c","2095172","FMNH","Amphibians and Reptiles","265330","Cynisca","","G. T. Dunger","CG 3580","Nigeria","Nigeria","","","","alc","","","","",""
"011433f0-e69f-4f3d-9db1-a432c167b382","2095171","FMNH","Amphibians and Reptiles","265329","Cynisca","","G. T. Dunger","CG 3579","Nigeria","Nigeria","","","","alc","","","","",""
"f41b2c92-cd43-41c8-b60a-ce4b1c5cd4f3","1902784","FMNH","Amphibians and Reptiles","75394","Phrynobatrachus natalensis","","H. Liddiard","1932.3.9.33-36","Nigeria","Nigeria","","","","alc","","","","",""
"925107c5-2d96-42a3-bdb6-ac092448cd3b","1902782","FMNH","Amphibians and Reptiles","75392","Phrynobatrachus natalensis","","H. Liddiard","1932.3.9.33-36","Nigeria","Nigeria","","","","alc","Female","","","",""
"9ed14f3a-64fa-4fac-aa8b-76c46b76abd0","1902785","FMNH","Amphibians and Reptiles","75395","Phrynobatrachus natalensis","","H. Liddiard","1932.3.9.33-36","Nigeria","Nigeria","","","","alc","","","","",""
"d214a1c7-446b-455c-bbea-c79ed0be2dc8","1902783","FMNH","Amphibians and Reptiles","75393","Phrynobatrachus natalensis","","H. Liddiard","1932.3.9.33-36","Nigeria","Nigeria","","","","alc","Female","","","",""
"c38ae818-9a75-44ce-a99b-4a5e2dfe688d","2027351","FMNH","Amphibians and Reptiles","197995","Agama paragama","Paratype","C. H. Fry","BMNH 1968.498","Nigeria","Nigeria","","","","alc","Male","","","",""
"d9d03dcb-397d-48a0-a515-1048d7b747ec","1830752","FMNH","Amphibians and Reptiles","3594","Hoplobatrachus occipitalis","","","","Nigeria","Nigeria","","","","alc","","","","",""
"79bce218-0e2d-4b59-a6b6-ad3894527005","1852290","FMNH","Amphibians and Reptiles","25071","Hemidactylus brookii","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"a7908d1e-9b90-4ed6-a7f3-1cc2e9c4d3e0","1852260","FMNH","Amphibians and Reptiles","25041","Bufo regularis regularis","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"617621ab-d0f0-4d08-9549-a832aa2627c9","1852261","FMNH","Amphibians and Reptiles","25042","Bufo regularis regularis","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"593af0bc-191c-4f07-b833-cb063add5804","1852262","FMNH","Amphibians and Reptiles","25043","Bufo regularis regularis","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"493b9310-c2ce-4623-9aae-242e56087520","1852263","FMNH","Amphibians and Reptiles","25044","Amnirana galamensis","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"5a602df6-26e1-4950-a606-b62cabe06c13","1852264","FMNH","Amphibians and Reptiles","25045","Amnirana galamensis","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"d5e86802-cbce-4141-989d-686c79dbae08","1852265","FMNH","Amphibians and Reptiles","25046","Ptychadena longirostris","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"0e090bbf-0169-427d-8ff7-a6d3d6579c0b","1852266","FMNH","Amphibians and Reptiles","25047","Leptopelis viridis","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"fc0b80f7-b8d6-4463-8fb4-cef5423ddff5","1852267","FMNH","Amphibians and Reptiles","25048","Phrynobatrachus natalensis","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"97c95421-05ea-44c8-b683-bfc482aec1c8","1852268","FMNH","Amphibians and Reptiles","25049","Afrixalus","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"4c24d3da-72f5-4d32-b3e1-b87226e23b29","1852269","FMNH","Amphibians and Reptiles","25050","Afrixalus fulvovittatus","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"011f2597-9514-4155-b86f-356b565c5bab","1852270","FMNH","Amphibians and Reptiles","25051","Hyperolius","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"5ffdd6e0-5f1c-43d7-8b35-676de6a0d455","1852271","FMNH","Amphibians and Reptiles","25052","Hyperolius","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"7b91801f-b6c6-4e39-8927-7b3c0c87aedf","1852272","FMNH","Amphibians and Reptiles","25053","Cynisca leucura","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"d5b51f7c-b6d5-43a1-94e0-1d67dd97d7db","1852273","FMNH","Amphibians and Reptiles","25054","Tarentola ephippiata ephippiata","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"552f0f57-6ae4-46c7-9c3b-955c5808f3d0","1852274","FMNH","Amphibians and Reptiles","25055","Letheobia crossii ","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"2b954865-6557-4abd-98a3-0a4788de8bdf","1852275","FMNH","Amphibians and Reptiles","25056","Leptotyphlops broadleyi","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"91c21799-78f9-45ff-8fe7-9f8628dae635","1852276","FMNH","Amphibians and Reptiles","25057","Leptotyphlops broadleyi","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"3e854c69-c2d0-49fb-af5a-433198c95d93","1852277","FMNH","Amphibians and Reptiles","25058","Lamprophis lineatus","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"d7157d72-1709-450a-a6a1-94383622d647","1852278","FMNH","Amphibians and Reptiles","25059","Dasypeltis scabra","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"dd960084-012f-4c4f-b521-5ee8df71e2f7","1852279","FMNH","Amphibians and Reptiles","25060","Bitis arietans","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"318e36ae-2102-4948-8fc7-65331393e653","1852280","FMNH","Amphibians and Reptiles","25061","Naja nigricollis nigricollis","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","","Yes"
"5dc0af23-a67a-40ca-86c6-6ec3cd84e04c","1852281","FMNH","Amphibians and Reptiles","25062","Crotaphopeltis hotamboeia","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"63eba6c2-11dd-40e5-b86f-4b3f56d28b24","1852282","FMNH","Amphibians and Reptiles","25063","Lycophidion semicinctum","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"18aef64e-75c2-43d1-b5f2-f2e719efed0f","1852283","FMNH","Amphibians and Reptiles","25064","Mehelya","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"c0dc6eff-b0da-4f4d-b463-1d7649ee7d86","1980402","FMNH","Amphibians and Reptiles","152593","Baikia africana","","G. T. Dunger","1964.254","Nigeria","Nigeria","","","","alc","","","","","No"
"1d53f6b7-a1ae-4bcc-a7dc-812d5a9c6198","2001205","FMNH","Amphibians and Reptiles","173530","Arthroleptis","","E. H. Taylor","8047","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"50bdb906-87ee-4903-834e-229aac786991","2001239","FMNH","Amphibians and Reptiles","173564","Bufo","","E. H. Taylor","8083","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"6e035550-38c9-4675-93cd-a746f6dab294","2000362","FMNH","Amphibians and Reptiles","172687","Afrixalus","","E. H. Taylor","7712","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"e5cb5e9a-3f9a-4d79-9821-60ce2b102a77","2000323","FMNH","Amphibians and Reptiles","172648","Hyperolius","","E. H. Taylor","7759","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"0e3077d8-d269-4be9-a8ed-7c46501b361d","2000324","FMNH","Amphibians and Reptiles","172649","Hyperolius","","E. H. Taylor","7760","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"c0b5a3ab-e661-4be0-82cf-0c90a49bacf1","2000325","FMNH","Amphibians and Reptiles","172650","Hyperolius","","E. H. Taylor","7761","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"7155c130-ce96-403c-be71-926d22d61651","2000326","FMNH","Amphibians and Reptiles","172651","Hyperolius","","E. H. Taylor","7769","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"ca35680c-2da9-496a-97f3-2b06aa569117","2000327","FMNH","Amphibians and Reptiles","172652","Hyperolius","","E. H. Taylor","7770","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"e291bfaa-46cf-49c4-a3e2-04b82eb8e7ba","2000330","FMNH","Amphibians and Reptiles","172655","Hyperolius","","E. H. Taylor","7773","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"e02e9ab4-d7e0-41d1-8e28-b17a262055f6","2000331","FMNH","Amphibians and Reptiles","172656","Hyperolius","","E. H. Taylor","7774","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"a36978d7-0223-4a7f-aac5-77d11e929552","2000332","FMNH","Amphibians and Reptiles","172657","Hyperolius","","E. H. Taylor","7775","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"4a2a4add-0ccb-46b9-96da-3e6ff2e647af","2000333","FMNH","Amphibians and Reptiles","172658","Hyperolius","","E. H. Taylor","7776","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"20d22e89-4967-419b-8da6-5edec74a4a1b","2000321","FMNH","Amphibians and Reptiles","172646","Hyperolius","","E. H. Taylor","7757","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"6e7e7d29-bd16-4a3f-9be7-f9d023091691","2000939","FMNH","Amphibians and Reptiles","173264","Hyperolius","","E. H. Taylor","7719","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"da7ff763-11bb-479a-ba08-b135d5292e00","2000940","FMNH","Amphibians and Reptiles","173265","Hyperolius","","E. H. Taylor","7720","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"aa5ffee0-e400-453e-8dcf-9330114234c8","2000946","FMNH","Amphibians and Reptiles","173271","Hyperolius","","E. H. Taylor","7726","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"09f3424d-aa8b-42ad-9d5b-bdffc9e3be22","2001252","FMNH","Amphibians and Reptiles","173577","Hyperolius","","E. H. Taylor","8097","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"5180c7a8-215f-4555-a043-6ea66a15a7ad","2001227","FMNH","Amphibians and Reptiles","173552","Phrynobatrachus","","E. H. Taylor","8071","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"25cf7b16-0e22-472c-955d-0186f70ef087","2000361","FMNH","Amphibians and Reptiles","172686","Phrynobatrachus","","E. H. Taylor","7711","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"7deabef8-8573-40ed-a421-e20cb6c6fae8","2103993","FMNH","Amphibians and Reptiles","274116","Phrynobatrachus","","E. H. Taylor","","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"929d82f2-1f75-4d11-879d-a7edee3e88a2","2000713","FMNH","Amphibians and Reptiles","173038","Phrynobatrachus","","E. H. Taylor","8058","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"a8ca0e7b-5ade-437e-aa3b-2e6fdd5875a8","2000360","FMNH","Amphibians and Reptiles","172685","Phrynobatrachus","","E. H. Taylor","7710","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"a36b63ea-2e10-4060-abc5-76077eec909f","2001234","FMNH","Amphibians and Reptiles","173559","Phrynobatrachus","","E. H. Taylor","8078","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"13c8ff88-4fce-41ca-84c0-31bad937c0c2","2001233","FMNH","Amphibians and Reptiles","173558","Phrynobatrachus","","E. H. Taylor","8077","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"c5a3e9a1-16a9-4bf4-8a04-ce64826abb83","2001217","FMNH","Amphibians and Reptiles","173542","Phrynobatrachus","","E. H. Taylor","8061","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"ec41837f-4405-4f19-a988-6eed26856676","2000359","FMNH","Amphibians and Reptiles","172684","Phrynobatrachus","","E. H. Taylor","7709","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"c3f25cbc-867b-4ef4-aac7-66a92290b253","2000365","FMNH","Amphibians and Reptiles","172690","Ptychadena","","E. H. Taylor","7715","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"59af5d7b-de1b-4bdc-8474-a2092041d553","2001198","FMNH","Amphibians and Reptiles","173523","Rana","","E. H. Taylor","8040","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"c0a6480c-11b4-408b-8b99-04999d03e8aa","2001199","FMNH","Amphibians and Reptiles","173524","Rana","","E. H. Taylor","8041","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"b38b1253-ecd5-4f48-96e1-c28194a4282f","2000358","FMNH","Amphibians and Reptiles","172683","Rana","","E. H. Taylor","7708","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"23428c2a-2bf3-49cd-a8d9-0af44d92aaf0","2001246","FMNH","Amphibians and Reptiles","173571","Rana","","E. H. Taylor","8091","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"8352d505-cf3e-41cc-93ac-b716aa4b4c47","2000888","FMNH","Amphibians and Reptiles","173213","Arthroleptis poecilonotus","","E. H. Taylor","7792","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"8cee8f52-3f49-42e7-806f-46254689e10c","2000889","FMNH","Amphibians and Reptiles","173214","Arthroleptis poecilonotus","","E. H. Taylor","7793","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"da758989-13b5-4360-a896-399111bc6075","2000890","FMNH","Amphibians and Reptiles","173215","Arthroleptis poecilonotus","","E. H. Taylor","7794","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"c5fae808-98ee-48a4-9cbf-0f5d387c9dcd","2000891","FMNH","Amphibians and Reptiles","173216","Arthroleptis poecilonotus","","E. H. Taylor","7795","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"9294286c-d8e0-407a-81a1-b164e739f26d","2000894","FMNH","Amphibians and Reptiles","173219","Arthroleptis poecilonotus","","E. H. Taylor","7798","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"8c6f9249-17eb-4ea5-91c2-535f1e0a25c7","2000895","FMNH","Amphibians and Reptiles","173220","Arthroleptis poecilonotus","","E. H. Taylor","7799","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"8698b578-68f4-4bca-8c02-52eaef3c2074","2000896","FMNH","Amphibians and Reptiles","173221","Arthroleptis poecilonotus","","E. H. Taylor","7800","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"3b911d59-c19b-450d-8194-feffef0ba431","2000897","FMNH","Amphibians and Reptiles","173222","Arthroleptis poecilonotus","","E. H. Taylor","7801","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"690c9ed2-205b-4aa9-b975-534326461b85","2000898","FMNH","Amphibians and Reptiles","173223","Arthroleptis poecilonotus","","E. H. Taylor","7802","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"f0df741e-438f-452f-a200-cb471e07fe38","2000900","FMNH","Amphibians and Reptiles","173225","Arthroleptis poecilonotus","","E. H. Taylor","7804","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"15508175-d238-41ec-b84d-9fbca693cd63","2000901","FMNH","Amphibians and Reptiles","173226","Arthroleptis poecilonotus","","E. H. Taylor","7805","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"29cc7e26-4e8f-4dc8-8b95-6b99574494fa","2000902","FMNH","Amphibians and Reptiles","173227","Arthroleptis poecilonotus","","E. H. Taylor","7806","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"45c716f1-02d7-4b84-a9c8-66980b1f351e","2000903","FMNH","Amphibians and Reptiles","173228","Arthroleptis poecilonotus","","E. H. Taylor","7807","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"2036f556-30f3-4786-aad1-47d9c03c7d6f","2000904","FMNH","Amphibians and Reptiles","173229","Arthroleptis poecilonotus","","E. H. Taylor","7808","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"8ba7cfab-4bbf-4847-ab5f-8e25f1230685","2000905","FMNH","Amphibians and Reptiles","173230","Arthroleptis poecilonotus","","E. H. Taylor","7809","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"759325c7-1e37-40cb-ac8e-8ee008888f9f","2000906","FMNH","Amphibians and Reptiles","173231","Arthroleptis poecilonotus","","E. H. Taylor","7810","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"458c0724-6980-4042-9e6e-bfae7be0994d","2000907","FMNH","Amphibians and Reptiles","173232","Arthroleptis poecilonotus","","E. H. Taylor","7811","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"f7d4a6a4-a248-4775-a0d6-1f350e62ab09","2000908","FMNH","Amphibians and Reptiles","173233","Arthroleptis poecilonotus","","E. H. Taylor","7812","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"a17762f7-5206-4289-b6a8-8922e6cfc242","2000909","FMNH","Amphibians and Reptiles","173234","Arthroleptis poecilonotus","","E. H. Taylor","7813","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"35a6f3b8-7951-44f6-b66f-833805b6ef9e","2000910","FMNH","Amphibians and Reptiles","173235","Arthroleptis poecilonotus","","E. H. Taylor","7814","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"e361ba3f-8ee5-4073-995e-5ad1d3660c07","2000912","FMNH","Amphibians and Reptiles","173237","Arthroleptis poecilonotus","","E. H. Taylor","7816","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"af58e94e-db4d-42e7-959d-ea3b71a649cf","2000913","FMNH","Amphibians and Reptiles","173238","Arthroleptis poecilonotus","","E. H. Taylor","7817","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"d907379f-ea51-4cda-a9f8-d113b83af4f6","2000914","FMNH","Amphibians and Reptiles","173239","Arthroleptis poecilonotus","","E. H. Taylor","7818","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"eadd4faa-44a4-4034-8938-0594b186b4ed","2000915","FMNH","Amphibians and Reptiles","173240","Arthroleptis poecilonotus","","E. H. Taylor","7819","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"7e979af4-50e6-4a72-8dac-88e579b4e1c2","2000916","FMNH","Amphibians and Reptiles","173241","Arthroleptis poecilonotus","","E. H. Taylor","7820","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"b8e8533d-af9a-45d1-b2b1-58189cb398b2","2000917","FMNH","Amphibians and Reptiles","173242","Arthroleptis poecilonotus","","E. H. Taylor","7821","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"fed7c566-443c-49ac-a398-fde7193b8b8c","2000918","FMNH","Amphibians and Reptiles","173243","Arthroleptis poecilonotus","","E. H. Taylor","7822","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"911c4eaf-a5e1-4acb-b8eb-8a8186245d6c","2000993","FMNH","Amphibians and Reptiles","173318","Phrynobatrachus cornutus","","E. H. Taylor","7602","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"e4e22031-070a-449f-b16f-4ee0140b88d3","2000178","FMNH","Amphibians and Reptiles","172503","Amnirana galamensis","","E. H. Taylor","7655","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"e194814c-f3cd-4c18-b035-815485f24475","2000356","FMNH","Amphibians and Reptiles","172681","Aubria subsigillata","","E. H. Taylor","7706","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"2ea59986-a1ae-40d3-9be4-1dee5697e3c2","2001245","FMNH","Amphibians and Reptiles","173570","Aubria subsigillata","","E. H. Taylor","8089","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"b3cfa6dd-9505-4085-a4d6-ecae9e12031a","2000364","FMNH","Amphibians and Reptiles","172689","Phrynomantis microps","","E. H. Taylor","7714","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"8dcfd168-6286-43b1-8154-36b7d2bf8976","2001251","FMNH","Amphibians and Reptiles","173576","Phrynomantis microps","","E. H. Taylor","8096","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"ef7aaad2-951f-42a9-bad0-49d26f629c15","2000989","FMNH","Amphibians and Reptiles","173314","Phrynobatrachus cornutus","","E. H. Taylor","7698","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"286c5a1f-4c06-4676-9902-11b6ab18c208","2000990","FMNH","Amphibians and Reptiles","173315","Phrynobatrachus cornutus","","E. H. Taylor","7690","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"54ed58b3-e31a-4395-9751-4f7a83f93d77","2000991","FMNH","Amphibians and Reptiles","173316","Phrynobatrachus cornutus","","E. H. Taylor","7600","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"6504bdd2-e5ae-4830-a7b7-7320c336955e","2000992","FMNH","Amphibians and Reptiles","173317","Phrynobatrachus cornutus","","E. H. Taylor","7601","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"6fc3b504-1197-4180-9077-3a528cf1443c","2000994","FMNH","Amphibians and Reptiles","173319","Phrynobatrachus cornutus","","E. H. Taylor","7603","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"eea8eaed-bf87-48ed-b750-41f32ec73d4e","2000995","FMNH","Amphibians and Reptiles","173320","Phrynobatrachus cornutus","","E. H. Taylor","7604","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"d515fef0-a98c-44dc-a6e4-a20af33e2ee7","2000996","FMNH","Amphibians and Reptiles","173321","Phrynobatrachus cornutus","","E. H. Taylor","7605","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"d3a0ffd5-5b9d-43ea-bde2-d760e5e1f342","2001241","FMNH","Amphibians and Reptiles","173566","Xenopus tropicalis","","E. H. Taylor","8085","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"b5d48ef9-d8d1-4e07-a4b3-7632c7eb3f95","2001242","FMNH","Amphibians and Reptiles","173567","Xenopus tropicalis","","E. H. Taylor","8086","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"cfa4e59d-2fc1-4814-8417-dbed8caae86c","2000357","FMNH","Amphibians and Reptiles","172682","Aubria subsigillata","","E. H. Taylor","7707","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"1b0ed52e-073e-403e-a9a6-83c39ceaae21","2001240","FMNH","Amphibians and Reptiles","173565","Aubria subsigillata","","E. H. Taylor","8084","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"aef251c3-7bfa-401f-942a-866178594438","2001244","FMNH","Amphibians and Reptiles","173569","Aubria subsigillata","","E. H. Taylor","8088","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"3ffbe2e6-d4b3-4a34-9ef6-b625f09a2ea9","2001060","FMNH","Amphibians and Reptiles","173385","Hoplobatrachus occipitalis","","E. H. Taylor","7862","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"24e773b8-91b1-4af9-9ea1-fa5a8bcda858","2001206","FMNH","Amphibians and Reptiles","173531","Arthroleptis","","E. H. Taylor","8048","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"4b617d4c-835b-4574-b92d-0a7c9e6515e8","2001208","FMNH","Amphibians and Reptiles","173533","Arthroleptis","","E. H. Taylor","8050","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"b18570ee-fbac-426a-81d8-8ca383cc9d4a","2001209","FMNH","Amphibians and Reptiles","173534","Arthroleptis","","E. H. Taylor","8051","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"722265e2-cc14-48e0-b6d0-48ed95fa473c","2001210","FMNH","Amphibians and Reptiles","173535","Arthroleptis","","E. H. Taylor","8052","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"9de4d57c-84c6-4f38-9237-e25881142e1d","2001211","FMNH","Amphibians and Reptiles","173536","Arthroleptis","","E. H. Taylor","8053","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
