"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0b3c089b-ee22-42c8-a30f-cbbc23a35f88","1478410","FMNH","Birds","225064","Cisticola lais namba","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"ddb9de71-92c3-49d6-a7f1-4cf12c192d3b","1478415","FMNH","Birds","225069","Cisticola natalensis huambo","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"1516604a-5013-4dd5-8547-ff7e00b8e999","1478052","FMNH","Birds","224706","Turdoides jardineii hypostictus","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"48b99d75-32af-4c43-8480-ff6bfe75a7bd","1478056","FMNH","Birds","224710","Turdoides jardineii hypostictus","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"f392157f-53c9-4b6b-ad68-2fa639f32de7","1478218","FMNH","Birds","224872","Cossypha bocagei bocagei","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"a32e116c-6f72-48cc-a271-ddbcd950b2f9","1478219","FMNH","Birds","224873","Cossypha bocagei bocagei","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"14c7eb48-aadf-4434-8d87-f76b5e34bcc4","1478220","FMNH","Birds","224874","Cossypha bocagei bocagei","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"b6a9c418-2b47-48cf-881d-73b0dedfe39c","1478221","FMNH","Birds","224875","Cossypha bocagei bocagei","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"053976ef-a208-4c2b-8384-deeb6c265a45","1478222","FMNH","Birds","224876","Cossypha bocagei bocagei","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"5b8b2ef5-146a-489e-836a-cda1ffe7f9ba","1478226","FMNH","Birds","224880","Cossypha bocagei bocagei","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"87a5e3a8-40ed-497a-9c8c-245466eaaad6","1478228","FMNH","Birds","224882","Cossypha bocagei bocagei","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"ed519889-02e8-4b51-8a6d-ede76507b484","1478229","FMNH","Birds","224883","Cossypha bocagei bocagei","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"9c8e6639-2e37-47aa-9e2a-2c8202714d4d","1478230","FMNH","Birds","224884","Cossypha bocagei bocagei","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"8213bb19-d5f2-45ee-95c2-ab020a9e845c","1478231","FMNH","Birds","224885","Cossypha bocagei bocagei","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","","","","",""
"4b850f2b-bbf1-423c-b390-282500c1b538","1478234","FMNH","Birds","224888","Cossypha bocagei bocagei","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"aed102e7-a89d-413c-ba3d-d6b71178e3aa","1478235","FMNH","Birds","224889","Cossypha bocagei bocagei","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"b4a31bd4-85c7-4559-af34-840ede269984","1478237","FMNH","Birds","224891","Cossypha bocagei bocagei","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"71fd9510-0b5f-4b94-aafb-5bd8190542b4","1478205","FMNH","Birds","224859","Cossypha heuglini subrufescens","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"0b446ebd-9ba2-47e4-8d98-6bdebaf7fd7a","1478211","FMNH","Birds","224865","Cossypha heuglini subrufescens","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"4b29f648-4cde-4f3c-87c4-e36c7efbc39b","1478706","FMNH","Birds","225360","Turdus litsipsirupa pauciguttatus","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"1b7b99c9-59c4-4be6-964f-7391841894c9","1477638","FMNH","Birds","224290","Lybius minor minor","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"f13afc01-35c2-4225-8b51-949098ead5b7","1477639","FMNH","Birds","224291","Lybius minor minor","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"999074e7-1bda-47db-be48-6f910830cb88","1477640","FMNH","Birds","224292","Lybius minor minor","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"13e8a211-95c9-4af6-9a76-9f3c811d2e94","1477641","FMNH","Birds","224293","Lybius minor minor","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"4004e853-5e26-43dd-a091-0f2f7e653407","1477642","FMNH","Birds","224294","Lybius minor minor","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"6e1e3442-244d-4e82-9d2d-d2bfac94ca98","1477643","FMNH","Birds","224295","Lybius minor minor","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"0d27ebb8-5da4-4ec3-af9d-dd74f91084fa","1477885","FMNH","Birds","224539","Dendropicos griseocephalus ruwenzori","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"17df4f7f-92b5-48da-a4b0-08ffd000993e","1477886","FMNH","Birds","224540","Dendropicos griseocephalus ruwenzori","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"c7d7ea3b-cde7-4d78-9b42-049c71702e90","1477888","FMNH","Birds","224542","Dendropicos griseocephalus ruwenzori","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"19c124a5-d0a7-417c-9cf2-1fc145894170","1477893","FMNH","Birds","224547","Dendropicos griseocephalus ruwenzori","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"c9b2ddea-b44f-44ab-bd0a-e86d787d758b","1477894","FMNH","Birds","224548","Dendropicos griseocephalus ruwenzori","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"06eecb44-7469-47ce-aaf4-2660280d7d0b","1477895","FMNH","Birds","224549","Dendropicos griseocephalus ruwenzori","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"f8ace840-5973-4bf4-8add-0082bf1578ec","1477757","FMNH","Birds","224409","Pogoniulus coryphaeus angolensis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","","No"
"6a48a1ec-a3a4-4591-b40a-598e77fe4042","1477483","FMNH","Birds","224135","Tauraco corythaix schalowi","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"ae527a62-3957-44a3-8eb9-c935882eaef3","1477489","FMNH","Birds","224141","Tauraco corythaix schalowi","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"37018f03-5aae-496c-99df-799374093b95","1477424","FMNH","Birds","224076","Anastomus lamelligerus lamelligerus","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"a7e23da5-d050-429b-b518-37cd50cbead7","1479181","FMNH","Birds","225835","Euplectes capensis angolensis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"a3f7d6e3-1a43-4ebf-bbac-f07b5cef78af","1530734","FMNH","Birds","277397","Estrilda thomensis","","A. M. Ferreira","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"d6f3061e-5c05-46f1-ad44-36ed1c9f9da4","1478755","FMNH","Birds","225409","Laniarius ferrugineus guttatus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"b7e47968-1710-4a83-9d02-7b01fed9ed68","887150","FMNH","Birds","95491","Erythropygia barbata","","W. J. Ansorge","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"243153b9-8761-4c87-a089-1f3fb4f5a2fb","726407","FMNH","Birds","8782","Prionops retzii nigricans","","W. J. Ansorge","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"f1a165c0-5c38-462b-9074-da1ce027f9ad","1478062","FMNH","Birds","224716","Turdoides leucopygius hartlaubii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"d74e938b-1987-46e7-8eee-eeda5b1fb0c6","1477745","FMNH","Birds","224397","Otus senegalensis hendersonii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"f5be7b61-9889-4c4c-8068-4b2f1f3ca866","726196","FMNH","Birds","8574","Halcyon chelicuti damarensis","","W. J. Ansorge","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"e3660a98-dd6e-4a5e-82a1-ebb5aede70f9","1682076","FMNH","Birds","407230","Francolinus afer afer","","Lang & Boulton","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"9cf252ef-375a-4c46-9a32-938f290488aa","887140","FMNH","Birds","95481","Campethera bennettii capricorni","","W. J. Ansorge","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"c87b878e-08cf-4ba7-8e07-36cc482e0452","1682075","FMNH","Birds","407229","Francolinus afer afer","","Lang & Boulton","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"331f0ac4-1e13-4af2-b709-8171b78df359","1477496","FMNH","Birds","224148","Corythaixoides concolor pallidiceps","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"fd12c89f-67ea-44b1-8802-e2d40ddbeb38","1477497","FMNH","Birds","224149","Corythaixoides concolor pallidiceps","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"406bf182-4b73-41be-aa67-600b12560e1e","1477443","FMNH","Birds","224095","Kaupifalco monogrammicus meridionalis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"0d5bffc9-ece0-413c-8c55-fdbae63fc454","1477444","FMNH","Birds","224096","Kaupifalco monogrammicus meridionalis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"53f4c6c7-1743-4a3c-8bfd-82bf081e4cdd","1694020","FMNH","Birds","419171","Cursorius temminckii temminckii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"df33488c-bfa5-4f7e-9386-eec6f5cb2d4b","1478179","FMNH","Birds","224833","Myrmecocichla nigra","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"27412d1f-be60-4d51-8b22-135cf4492dd6","1479075","FMNH","Birds","225729","Plocepasser rufoscapulatus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"0a7d6545-23f9-47ed-8eb6-92f086ee1ab3","1478685","FMNH","Birds","225339","Turdus libonyanus verrauxi","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"a5aa345c-a5a1-4351-81d9-59642601ba54","1477649","FMNH","Birds","224301","Trachyphonus vaillantii vaillantii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"e3ee9457-2c49-41f4-9b40-710f6446d53f","1477906","FMNH","Birds","224560","Dendropicos fuscescens hartlaubii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"dce9c99a-875f-4d3a-b3ac-6ee7bc69e5a7","1694015","FMNH","Birds","419166","Tringa nebularia","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"9d62c642-e874-48a7-93db-1c512cee0a3f","1477599","FMNH","Birds","224251","Coracias spatulata","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"d257ed63-119d-4cb3-bf4c-3f6a041043bb","1477600","FMNH","Birds","224252","Coracias spatulata","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"2311bd2d-38d5-4800-b61d-06a49d487165","1477725","FMNH","Birds","224377","Chrysococcyx caprius","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"07bf1602-40ca-40fe-9cc6-e750684a5af4","1477702","FMNH","Birds","224354","Cuculus canorus gularis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"e76af16f-079b-4653-839a-1ff1672d4873","1477428","FMNH","Birds","224080","Aquila wahlbergi","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"1a913143-85ff-42a9-a0d5-0f99afcf935d","1477442","FMNH","Birds","224094","Kaupifalco monogrammicus meridionalis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"f9763f7b-b109-47b6-b40f-b3f24feedbb4","1477458","FMNH","Birds","224110","Falco vespertinus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"b0faa017-dd2c-4376-b3e3-7c31116daced","1477461","FMNH","Birds","224113","Falco vespertinus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"192aa171-aea2-4d8b-bd2a-c6fe38bb610e","1477462","FMNH","Birds","224114","Falco vespertinus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"2ba1209b-3dea-4223-b924-1213a0da80a1","1477987","FMNH","Birds","224641","Coracina pectoralis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"2da58668-13cd-4f2b-82c2-12d89cd9eb3d","1478787","FMNH","Birds","225441","Nilaus afer brubru","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"71aae01d-7ecb-48bc-8ff5-5f5024bd3692","1478014","FMNH","Birds","224668","Oriolus larvatus rolleti","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"88995199-7ecb-4f45-bd7c-2b00021439fd","1478015","FMNH","Birds","224669","Oriolus larvatus rolleti","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"ac4c0aeb-3103-445f-8f55-cd9644a3a39b","1478016","FMNH","Birds","224670","Oriolus larvatus rolleti","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"41dfadf9-bd9a-4c79-b529-060e1fb8acfe","1479133","FMNH","Birds","225787","Petronia superciliaris","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","","","","",""
"6c1640f8-73f6-4635-9143-cc15f85902b9","1478543","FMNH","Birds","225197","Batis molitor pintoi","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"f148cf9d-08f5-4c8a-9edd-b87828acbc88","1479097","FMNH","Birds","225751","Malimbus rubriceps rubriceps","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"04899fad-f019-42bc-94dc-06e70f5226b6","1478070","FMNH","Birds","224724","Neocichla gutturalis gutturalis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"59d3e4a5-502e-4e60-8b18-ab6958c44ed5","1478071","FMNH","Birds","224725","Neocichla gutturalis gutturalis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"b6629971-e11f-457f-a6e0-7706e04d0b5c","1478072","FMNH","Birds","224726","Neocichla gutturalis gutturalis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"71a7191e-255d-479e-93d4-4783d8dd7801","1478073","FMNH","Birds","224727","Neocichla gutturalis gutturalis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"a93de49a-f6d4-4406-a83c-def0c5283e46","1478074","FMNH","Birds","224728","Neocichla gutturalis gutturalis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"f3ac1624-69d3-498b-a07b-ddadddf504de","1478075","FMNH","Birds","224729","Neocichla gutturalis gutturalis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"785fc531-0f00-4efa-bb54-6f30bd07cc86","1478614","FMNH","Birds","225268","Calamonastes simplex huilae","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"5e44a8ad-3038-4814-aa93-b77acd2f647d","1478615","FMNH","Birds","225269","Calamonastes simplex huilae","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"ca9bc68d-2ec4-4a7e-b490-9ee8b9729614","1478617","FMNH","Birds","225271","Calamonastes simplex huilae","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"fbf4bb79-6541-43fa-a4dc-ccdc00853d44","1477872","FMNH","Birds","224526","Campethera abingoni anderssoni","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"56004dca-3e85-4ef0-a6b2-4abc05566018","1477873","FMNH","Birds","224527","Campethera abingoni anderssoni","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"5697527a-610f-48a5-abab-9c05df29d115","1477468","FMNH","Birds","224120","Poicephalus meyeri reichenowi","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"9bfcade8-6797-4cec-bf05-c4835a67a0a1","1477471","FMNH","Birds","224123","Poicephalus meyeri reichenowi","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"bdd1aa89-bb48-4224-9ea9-0c5bc59da01d","1477533","FMNH","Birds","224185","Halcyon chelicuti chelicuti","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"bb9c10f1-0386-46d8-a42c-53e10ddf09b5","1477979","FMNH","Birds","224633","Dicrurus ludwigii ludwigii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"95ed0d08-f77d-44e9-bdf2-9b3e71b3900d","1477980","FMNH","Birds","224634","Dicrurus ludwigii ludwigii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"7c9b7492-b510-4c4a-a93c-aed6012afffa","1478867","FMNH","Birds","225521","Prionops retzii nigricans","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"69bfe6ff-3183-4c2f-9ccd-706d141bd0ab","1478041","FMNH","Birds","224695","Parus rufiventris rufiventris","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"43a2f702-2a90-433d-a08c-6fe1dae4e97e","1477867","FMNH","Birds","224521","Campethera bennettii capricorni","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"5377fc31-29e5-42eb-8228-682f867356f7","1477868","FMNH","Birds","224522","Campethera bennettii capricorni","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","","","","",""
"e1234a30-4898-401b-803c-465b3466ad21","1477860","FMNH","Birds","224514","Dendropicos namaquus namaquus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"b862f938-ae18-45f0-a667-50888b6fe915","1477861","FMNH","Birds","224515","Dendropicos namaquus namaquus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","","","","",""
"765ed6c3-978c-4a8f-89fa-5724efa0667b","1477862","FMNH","Birds","224516","Dendropicos namaquus namaquus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"cee886ff-0886-440a-9d5a-3c0d804c7b22","1477863","FMNH","Birds","224517","Dendropicos namaquus namaquus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"c9bc7ff0-3e80-48a2-925b-a43d8ac9440b","1477561","FMNH","Birds","224213","Halcyon leucocephala pallidiventris","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"927f4369-4acc-46eb-8e62-290ba51eba3a","1477601","FMNH","Birds","224253","Coracias spatulata","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"546e8073-886d-4392-980c-65f3818e035c","1477609","FMNH","Birds","224261","Phoeniculus purpureus angolensis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"4b13ba4a-d407-4198-9f96-b8835cc300fb","1478848","FMNH","Birds","225502","Prionops plumata angolica","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"dcd604ad-ceb4-4989-a0b3-376afc108def","1478635","FMNH","Birds","225289","Anthus similis nyassae","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","","","","",""
"3be53bde-83b1-47e6-8b8c-194529bbb8c0","1478481","FMNH","Birds","225135","Myioparus plumbeus catoleucum","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"645aafb1-82a3-4205-aa62-0243c0597405","1478482","FMNH","Birds","225136","Myioparus plumbeus catoleucum","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"19280d83-24f5-4f37-937d-f3f0fdfa3a20","1478483","FMNH","Birds","225137","Myioparus plumbeus catoleucum","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"d4b82dcb-ff94-4469-829e-1d86c567630b","1477521","FMNH","Birds","224173","Caprimulgus pectoralis fervidus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"c1397cd1-a7e1-4652-bf04-80c37acbce5f","1477858","FMNH","Birds","224512","Prodotiscus insignis zambesiae","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"52640dcf-6f30-40e1-b39d-a232ef62a0ab","1477859","FMNH","Birds","224513","Dendropicos namaquus namaquus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"a7ed7cbb-cf56-41e3-81eb-ffda83b2386a","1531154","FMNH","Birds","277817","Vidua chalybeata amauropteryx","","A. R. Pinto","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"c7424f90-a4c2-4bc7-99d2-be32a68d9b1a","1477972","FMNH","Birds","224626","Campephaga phoenicea flava","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"cd14e275-6648-4e0c-b710-04f97b8ed3f8","1477974","FMNH","Birds","224628","Campephaga phoenicea flava","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"ed141898-6662-4475-b387-c837d4fe4bab","1477978","FMNH","Birds","224632","Campephaga phoenicea flava","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"9c9aca08-c95d-4862-a67f-f27b52a460d7","1477975","FMNH","Birds","224629","Campephaga phoenicea flava","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"9102afa0-bfe9-4f6a-8363-3d259e50cc28","1477569","FMNH","Birds","224221","Apus caffer ansorgei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"961bb7f1-2f01-4228-8b1e-f4d83e916bbb","1477575","FMNH","Birds","224227","Apus melba africanus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","","","","",""
"4fe3b3b9-b61e-48b0-ad4f-4c52eab880fe","1477576","FMNH","Birds","224228","Apus melba africanus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"049b7af4-82ea-404b-b5db-083801394891","1477577","FMNH","Birds","224229","Apus melba africanus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"5a94bafc-d492-485d-b74a-4f936046ea10","1477578","FMNH","Birds","224230","Apus melba africanus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"123b6d98-fc44-40dc-9b20-1596b4bc006c","1477579","FMNH","Birds","224231","Apus melba africanus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","","","","",""
"8dc1b4ee-317d-4b8c-9dc6-1884d2f4582a","1477580","FMNH","Birds","224232","Apus melba africanus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"1f5e966f-44ae-41a7-86e5-8858ed2b0790","1477581","FMNH","Birds","224233","Apus melba africanus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"e6f701df-8ac6-4568-a5cb-28d4b623f9fe","1477511","FMNH","Birds","224163","Scotornis fossii welwitschii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"6e2c6854-4ca2-411a-8b9a-09b5b9453610","1477514","FMNH","Birds","224166","Scotornis fossii welwitschii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"4e11d25f-db13-44bd-91f9-e0e019e742e2","1477516","FMNH","Birds","224168","Scotornis fossii welwitschii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"4fd595a9-89b8-4ba3-8ff0-accfd2f307e2","1477518","FMNH","Birds","224170","Scotornis fossii welwitschii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"aeb2187a-8893-4009-8e43-2cf95bd99f55","1477525","FMNH","Birds","224177","Semeiophorus vexillarius","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"fc358dd8-ddc0-4e62-8e9c-3de2cd77f283","1477463","FMNH","Birds","224115","Burhinus capensis capensis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","","","","",""
"80aa5da2-0e2c-492b-862a-d01cb6235cdc","1694012","FMNH","Birds","419163","Vanellus coronatus coronatus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"912768e0-0f4e-47b0-84e5-ffe66d572a21","1694017","FMNH","Birds","419168","Gallinago nigripennis angolensis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"f27a2e14-1eb0-47f2-8b60-b2e08ab3b88e","1694016","FMNH","Birds","419167","Tringa glareola","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"38bb5390-a205-40aa-9168-17c51f44e0f7","1477420","FMNH","Birds","224072","Ardea melanocephala","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"49545e08-5b48-41f7-a050-1e0a32383020","1477423","FMNH","Birds","224075","Scopus umbretta umbretta","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"665de01c-93e2-45c1-ad90-3b0ae487ac38","1477594","FMNH","Birds","224246","Colius indicus lacteifrons","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"2eeb59e8-adef-4e27-8c7c-caf9e0749c32","1477595","FMNH","Birds","224247","Colius indicus lacteifrons","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"46d89434-4c0f-4e95-a3ee-50f7ea162d28","1477596","FMNH","Birds","224248","Colius indicus lacteifrons","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"ea572570-bf77-4ea1-8204-4cc5b7bc91b9","1477597","FMNH","Birds","224249","Colius indicus lacteifrons","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"6cdb76d7-1d50-4b9e-a6da-32e4d7e2ed98","1694045","FMNH","Birds","419196","Oena capensis capensis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
