"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7b0eda5d-0a15-42fb-bd01-4aa36c72b22e","753986","FMNH","Birds","36315","Tachyphonus rufus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"d61e890f-626f-4476-835e-e411bd987603","753935","FMNH","Birds","36264","Legatus leucophaius leucophaius","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"d3de08cb-0406-4acb-b08c-2f4b8dbf7a3f","753851","FMNH","Birds","36180","Laterallus albigularis albigularis","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"180641f9-f7a8-43a3-ac06-28e337c0ce3c","753914","FMNH","Birds","36243","Tyrannus melancholicus satrapa","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"a263fa4c-92cb-49c1-bc51-ddb3df7711fa","753868","FMNH","Birds","36197","Thryothorus leucotis galbraithii","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"4e9cf650-9451-4f53-84fd-a7fef796c0eb","753970","FMNH","Birds","36299","Melanerpes rubricapillus rubricapillus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"34b3ba2a-ede4-4779-abba-21a6328cdc38","753934","FMNH","Birds","36263","Camptostoma obsoletum flaviventre","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"101d671a-64db-4b44-aa74-edbd13db4e04","753965","FMNH","Birds","36294","Basileuterus rufifrons mesochrysus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"b0311fdb-7aee-45c0-b6d4-00f71626f5dd","753933","FMNH","Birds","36262","Contopus cinereus brachytarsus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"58a42786-077d-4eec-b182-a311c1cfb460","753936","FMNH","Birds","36265","Cacicus holosericeus holosericeus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"789681b1-4080-4c17-b9b0-3a154046e425","753951","FMNH","Birds","36280","Ramphocelus flammigerus icteronotus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"39db24cd-2c03-4a46-855e-924fef7cb9f9","753928","FMNH","Birds","36257","Todirostrum cinereum wetmorei","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"1a72dac2-80cc-4203-9a6d-9dc7b520e954","753947","FMNH","Birds","36276","Ramphocelus flammigerus icteronotus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"4ac5595e-afaf-43eb-a271-8ccca80592ec","753983","FMNH","Birds","36312","Tachyphonus rufus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"2aa1b60a-65c8-4b9e-926f-aefbd56818a9","753916","FMNH","Birds","36245","Tyrannus melancholicus satrapa","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"88a90171-ef11-4db8-8780-4a4f8b3e6edf","754013","FMNH","Birds","36342","Ramphocelus dimidiatus isthmicus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"e773c817-ba44-4cc0-8037-69ca76629494","754012","FMNH","Birds","36341","Ramphocelus dimidiatus isthmicus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"50a2b127-1e44-410e-bbac-2901e1d2aa07","753876","FMNH","Birds","36205","Saltator maximus intermedius","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"49b88d88-3e45-496e-acac-bd2116658862","753961","FMNH","Birds","36290","Coereba flaveola columbiana","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"4bdb15d9-bd99-4c71-81be-2c9e6a91890c","753945","FMNH","Birds","36274","Ramphocelus flammigerus icteronotus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"10ef3fe8-aa0b-45f4-b71c-a9b16d7aaa10","753913","FMNH","Birds","36242","Myiarchus panamensis panamensis","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"48073e25-f8b5-42d9-87da-4f7fd5113de9","753836","FMNH","Birds","36165","Crypturellus soui panamensis","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"ea032c8c-4adf-467b-adbf-0e99d7fc8216","754001","FMNH","Birds","36330","Thraupis episcopus cana","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"4127a103-0c72-4751-838f-1ab1f7f20238","753920","FMNH","Birds","36249","Tyrannus melancholicus satrapa","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"3addc8a7-b864-4220-8acd-b17cddc58174","753977","FMNH","Birds","36306","Melanerpes rubricapillus rubricapillus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"613dae94-b121-431c-8206-b652a9f529c1","753971","FMNH","Birds","36300","Melanerpes rubricapillus rubricapillus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"b759d002-f6e8-47cf-9e1c-9d98c9aa2a0b","753994","FMNH","Birds","36323","Thraupis episcopus cana","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"a3bf790c-e9dc-4a6a-9c83-1a311954cd35","754008","FMNH","Birds","36337","Thraupis episcopus cana","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"60b25a3f-5228-4d0b-a691-66248584b7dd","753869","FMNH","Birds","36198","Hylophilus flavipes viridiflavus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"7b2ed948-c404-4baf-a48a-2e2ed35f67bd","753956","FMNH","Birds","36285","Coereba flaveola columbiana","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"b019ba2d-0e2f-4bb3-8397-1455129a0217","753858","FMNH","Birds","36187","Jacana jacana hypomelaena","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"5a63aafa-1e96-426d-baa1-4f819d33d9dd","753918","FMNH","Birds","36247","Tyrannus melancholicus satrapa","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"d55248fc-e862-416b-8c7e-1510c8da8a62","754005","FMNH","Birds","36334","Thraupis episcopus cana","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"4024a9cf-5a68-4e31-af1d-6b618b04f146","753902","FMNH","Birds","36231","Tyrannus dominicensis dominicensis","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"c90f3066-30d7-4cac-81fe-7005e5a4bdf5","753944","FMNH","Birds","36273","Ramphocelus flammigerus icteronotus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"9f958a03-cce8-4bba-92d3-3aa315dcfc9e","753901","FMNH","Birds","36230","Tyrannus dominicensis dominicensis","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"d747f178-70cf-480c-8441-5b1531ee85a1","753889","FMNH","Birds","36218","Volatinia jacarina splendens","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","","","","",""
"0d84b751-f30d-4d96-8e8d-e6c493918536","753989","FMNH","Birds","36318","Tachyphonus rufus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"fecf835c-0a88-4e70-8ca4-54d49ed4e722","753903","FMNH","Birds","36232","Tyrannus dominicensis dominicensis","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"47146ab7-562f-4413-bd0c-1f1f02db4d0a","753911","FMNH","Birds","36240","Elaenia flavogaster pallididorsalis","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"50292c4f-3a5d-4fb8-9af7-fb5791cf1898","753942","FMNH","Birds","36271","Piranga rubra rubra","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"91a83838-a6c1-4a1b-b710-8975c73a84bf","753861","FMNH","Birds","36190","Turdus grayi casius","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"6bfc08ec-8cb2-49e0-84c1-0f1d12b00110","753839","FMNH","Birds","36168","Geothlypis philadelphia","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"7939fcbe-b931-40d1-a546-88804b455915","753883","FMNH","Birds","36212","Sporophila americana aurita","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"6326c1ea-0fec-4f0d-9d6f-337dc8723399","753997","FMNH","Birds","36326","Thraupis episcopus cana","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"4da8d132-0c4c-41d6-8aad-f5b7db6f98c9","753959","FMNH","Birds","36288","Coereba flaveola columbiana","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"0c3e6425-add0-4af5-aad6-a442ab7e857b","753900","FMNH","Birds","36229","Myiodynastes maculatus difficilis","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"4769041b-ff83-4f3b-85c1-c97ca02399aa","753992","FMNH","Birds","36321","Tachyphonus rufus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"895e97e4-34d9-47f7-b655-f5071f8bb8ba","753872","FMNH","Birds","36201","Saltator albicollis isthmicus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"732d64d5-e5e7-48d9-b0f6-dd6f5116c991","753909","FMNH","Birds","36238","Elaenia flavogaster pallididorsalis","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"a385963b-8834-4d4a-ba7f-ee1cfd30b9f1","753899","FMNH","Birds","36228","Arremonops conirostris striaticeps","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"be392571-d9c8-4d6a-84b2-9ca7eedef832","754003","FMNH","Birds","36332","Thraupis episcopus cana","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"eff686da-108d-4e9f-bd95-4fd65d823c09","753960","FMNH","Birds","36289","Coereba flaveola columbiana","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","","","","",""
"69f4f7f6-a3b3-422f-946e-9fb5defa292e","753941","FMNH","Birds","36270","Progne chalybea chalybea","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"90a94982-935b-496d-9e9c-673c4e8bce34","753912","FMNH","Birds","36241","Myiarchus panamensis panamensis","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"4ce14633-fb9b-49d8-aca6-ac222dfbc276","753892","FMNH","Birds","36221","Arremonops conirostris striaticeps","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"44947036-399e-4f20-977b-2f626c046945","753998","FMNH","Birds","36327","Thraupis episcopus cana","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"94ef4db8-ac3e-4984-bf77-1bc60f172582","753953","FMNH","Birds","36282","Tangara inornata languens","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"60f8319f-9601-4ed8-a0e2-d33b1a49f122","753957","FMNH","Birds","36286","Coereba flaveola columbiana","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"790aa0f9-a89a-4aab-a901-152c6102a782","753995","FMNH","Birds","36324","Thraupis episcopus cana","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"12a94345-bc28-4881-9558-c40852083677","753908","FMNH","Birds","36237","Elaenia flavogaster pallididorsalis","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"7f5965db-b78f-4460-b5db-141d1aafe57e","753910","FMNH","Birds","36239","Elaenia flavogaster pallididorsalis","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"dabdf12a-b5fb-47c5-b80d-6f0790e06a88","753963","FMNH","Birds","36292","Cyanerpes cyaneus carneipes","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"3c1a106f-b828-4125-85ae-5fe6dc72d031","753999","FMNH","Birds","36328","Thraupis episcopus cana","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"56736040-7407-463e-9754-fb7cbafe1e40","753924","FMNH","Birds","36253","Myiozetetes similis columbianus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"8fcd86df-224b-485e-9b6b-150c068bcd5c","753927","FMNH","Birds","36256","Todirostrum cinereum wetmorei","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"e0a890d7-2659-46f7-9393-51d6421d496c","753879","FMNH","Birds","36208","Saltator maximus intermedius","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"35388f21-6cc6-4e43-ae75-b8091bb846d0","753893","FMNH","Birds","36222","Arremonops conirostris striaticeps","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"faee434a-92a8-43b4-a8ca-98e0996d7996","753898","FMNH","Birds","36227","Arremonops conirostris striaticeps","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"3e901558-7844-4668-b72c-87c71f498cea","753882","FMNH","Birds","36211","Sporophila americana aurita","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"4caa0162-333e-4f26-918f-6d9a2b9d49e2","753922","FMNH","Birds","36251","Myiozetetes similis columbianus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"c4326df9-b98b-4db6-84f4-ef892ec2ff73","753979","FMNH","Birds","36308","Tachyphonus rufus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"c0058534-f5d0-4cae-9497-4dca159f8400","753923","FMNH","Birds","36252","Myiozetetes similis columbianus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"74ca22bd-4eb7-4f8d-9c2e-3f64bf5f003f","754010","FMNH","Birds","36339","Thraupis episcopus cana","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"4f891f19-66ba-4eb2-b707-ec13d1da0dc8","753939","FMNH","Birds","36268","Stelgidopteryx ruficollis uropygialis","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"f49bcd68-2c6e-40e8-bcb8-76b099a5de99","753854","FMNH","Birds","36183","Crotophaga ani","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"710c1709-fb17-44d7-b654-d84869eb02f6","761332","FMNH","Birds","43684","Thraupis palmarum atripennis","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"d78b32d0-67c2-4cce-836e-7c9392bdabac","753993","FMNH","Birds","36322","Tachyphonus rufus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"7a821fbd-55d1-4933-bb47-eff3a821666b","753865","FMNH","Birds","36194","Troglodytes aedon inquietus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"e4ea1990-7e7e-44c5-95e3-90f98d72bbee","753919","FMNH","Birds","36248","Tyrannus melancholicus satrapa","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"038ec60d-ea18-425a-98f3-fdb550363e2c","753888","FMNH","Birds","36217","Volatinia jacarina splendens","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"abd63d33-ebc6-4cfe-b719-7ddde7a86430","753987","FMNH","Birds","36316","Tachyphonus rufus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"36663903-4005-472d-b131-94c23797a311","753930","FMNH","Birds","36259","Elaenia chiriquensis chiriquensis","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"69be52c0-58c5-4b26-848e-543db14814f1","753845","FMNH","Birds","36174","Chlorostilbon canivetii assimilis","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"28a04a45-6504-4161-819e-f26d98a4c8c5","753926","FMNH","Birds","36255","Todirostrum cinereum wetmorei","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"283a8f76-1664-4f63-9f1c-2f835300f1c0","753948","FMNH","Birds","36277","Ramphocelus flammigerus icteronotus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"d2bba5f1-dd84-4b07-92e4-47823b2a14e5","753881","FMNH","Birds","36210","Sporophila americana aurita","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"0cf44c68-e4cb-4bc0-bdc2-0883451cd6a8","753973","FMNH","Birds","36302","Melanerpes rubricapillus rubricapillus","","J. F. Ferry","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"d04652f0-0148-4e42-a09f-6e2f55290d5a","761435","FMNH","Birds","43787","Volatinia jacarina splendens","","J. F. Ferry","","Panama","Panama","","","","skin(r)","Male","","","",""
"a529568b-fd39-4fbe-97ee-53833f849da9","1460429","FMNH","Birds","207083","Trogon aurantiiventris aurantiiventris","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","","","","",""
"88bf56db-9283-42f9-9d5b-eb09c31d197a","766636","FMNH","Birds","48988","Trogon melanurus macroura","","Boucard","","Panama","Panama","","","","skin(r)","Male","","","","No"
"8b40c74a-f76a-4baf-8b1c-f8d1ccdef1dd","764137","FMNH","Birds","46489","Lophornis delattrei lessoni","","Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Female","","","",""
"4fab90b7-b94d-46ca-90ae-19a9748a969e","763130","FMNH","Birds","45482","Threnetes ruckeri ventosus","","A. Boucard","","Panama","Panama","","","","skin(r)","","","","",""
"4163b699-d6ca-49c5-84f1-a897595af69b","1687604","FMNH","Birds","412758","Laterallus albigularis cinereiceps","","H. Wedel","","Panama Bocas del Toro","Panama","Bocas del Toro","","","skin(r)","Male","","","",""
"30348df3-ee77-40b0-bf7d-9adab3a46761","1580495","FMNH","Birds","327217","Ramphocelus passerinii costaricensis","","Boucard","","Panama","Panama","","","","skin(r)","Male","","","",""
"0f231ece-5b6c-4daa-987d-ad24e0835a29","1561132","FMNH","Birds","307892","Ramphocelus passerinii passerinii","","H. Wedel","","Panama Bocas del Toro","Panama","Bocas del Toro","","","skin(r)","Male","","","",""
"72f66c1b-7538-4604-9099-48429ef9abc7","1529610","FMNH","Birds","276265","Ramphocelus passerinii passerinii","","Boucard","","Panama","Panama","","","","skin(r)","Male","","","",""
"aaab2e70-e7e9-49f6-bec7-61e1eef9a750","737262","FMNH","Birds","19629","Sarcoramphus papa","","J. H. Batty","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Male","","","",""
"d9c62549-c6f5-4530-a491-3e10771f2e67","737263","FMNH","Birds","19630","Sarcoramphus papa","","J. H. Batty","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Male","","","",""
"0f0ea1d1-81f6-4eeb-99e3-4193b4b7363b","737264","FMNH","Birds","19631","Sarcoramphus papa","","J. H. Batty","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Male","","","",""
"ee5dc31d-632c-4794-a4f8-e4d579a89b51","737265","FMNH","Birds","19632","Sarcoramphus papa","","J. H. Batty","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Female","","","",""
"a14c1218-42c2-4eb5-b8b0-410c20c17a76","1687183","FMNH","Birds","412337","Ortalis cinereiceps","","H. Wedel","","Panama Bocas del Toro","Panama","Bocas del Toro","","","skin(r)","Female","","","",""
"c7ed7166-c40d-4632-9f43-9d15a91026f4","1563530","FMNH","Birds","310309","Cyanocorax affinis zeledoni","","H. Wedel","","Panama Bocas del Toro","Panama","Bocas del Toro","","","skin(r)","Male","","","",""
"cd040468-7a93-4baa-a186-1900607dc9f1","759222","FMNH","Birds","41585","Nystalus radiatus","","No Person (Birds)","","Panama","Panama","","","","skin(r)","","","","",""
"d12a6e0a-3cde-4f74-9b47-2528a2144090","787611","FMNH","Birds","69881","Archilochus colubris","","No Person (Birds)","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Female","","","",""
"2135f81f-60f2-469d-a148-4a2b147b11e0","759223","FMNH","Birds","41586","Malacoptila panamensis","","No Person (Birds)","","Panama","Panama","","","","skin(r)","","","","",""
"1cb5d6d3-080b-4a0e-97ae-74d57e9594a7","1674716","FMNH","Birds","399870","Formicarius analis panamensis","","No Person (Birds)","","Panama","Panama","","","","skin(r)","","","","",""
"75e68ab2-ac17-4168-b8ef-b1a4ffe76ef1","1650684","FMNH","Birds","375854","Dendrocygna autumnalis","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skel","Male","","","",""
"52cbc649-7c4a-4eb7-be6e-e328a77843da","762906","FMNH","Birds","45258","Dendrocygna autumnalis autumnalis","","A. Boucard","","Panama","Panama","","","","skin(r)","Male","","","",""
"0af09459-0f14-4538-8132-e77b404ac177","762907","FMNH","Birds","45259","Dendrocygna autumnalis autumnalis","","A. Boucard","","Panama","Panama","","","","skin(r)","","","","",""
"546934e3-d8ed-4ad1-b3b3-03b9b37a90a2","1654056","FMNH","Birds","379215","Dendrocygna autumnalis autumnalis","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skull","","","","",""
"28ea5e53-bcab-4d61-b2f7-98ed83aedb0c","749564","FMNH","Birds","31899","Corapipo leucorrhoa altera","","No Person (Birds)","","Panama","Panama","","","","skin(r)","","","","",""
"baf00839-6238-4771-92b8-66231db43747","747916","FMNH","Birds","30258","Cyanolyca cucullata cucullata","","No Person (Birds)","","Panama","Panama","","","","skin(r)","","","","",""
"c9258df2-a91f-416a-9f63-862bad604f1c","879967","FMNH","Birds","88355","Trogon violaceus concinnus","","No Person (Birds)","","Panama","Panama","","","","skin(r)","Male","","","",""
"1dc78c31-b226-4241-b7c9-6d75a6d5b927","763490","FMNH","Birds","45842","Amazilia amabilis amabilis","","A. Boucard","","Panama","Panama","","","","skin(r)","Male","","","",""
"d5ebfebc-1d64-4c21-97f6-a02af4cd05cd","763491","FMNH","Birds","45843","Amazilia amabilis amabilis","","A. Boucard","","Panama","Panama","","","","skin(r)","Female","","","",""
"37d1a8b6-5706-4e67-8437-9a6f35d9de7e","763113","FMNH","Birds","45465","Amazilia edward edward","","Delattre","","Panama","Panama","","","","skin(r)","Male","","","",""
"76ce305a-4e94-4789-b00a-948001809a7d","763121","FMNH","Birds","45473","Amazilia edward edward","","Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Female","","","",""
"c5657c6c-460b-4194-b52c-ecb6e23e8b83","763122","FMNH","Birds","45474","Amazilia edward edward","","Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Male","","","",""
"ecc4cf7e-434e-43c9-ba50-9dc4b69c4dd1","763116","FMNH","Birds","45468","Amazilia tzacatl tzacatl","","Boucard","","Panama","Panama","","","","skin(r)","Female","","","",""
"e5221706-2a4a-46a3-b08c-bbcf6079686d","1578887","FMNH","Birds","325631","Amazilia tzacatl tzacatl","","Hopkins","","Panama","Panama","","","","skin(r)","","","","",""
"05a51a1f-df15-4560-a511-5ed28489e8ce","920253","FMNH","Birds","127132","Amazilia tzacatl tzacatl","","Boucard","","Panama","Panama","","","","skin(r)","Male","","","",""
"1519f9d4-6228-4bae-9ddf-4f615a25c443","763727","FMNH","Birds","46079","Anthracothorax veraguensis","","A. Boucard","","Panama","Panama","","","","skin(r)","Male","","","",""
"2289b58a-6122-442c-b464-8bd9b1fa3c5f","741914","FMNH","Birds","24272","Saltator atriceps lacertosus","","No Person (Birds)","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"b55df8a3-1cea-4454-b3b3-dff8ac87f97f","763675","FMNH","Birds","46027","Chalybura urochrysia isaurae","","Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Female","","","",""
"8fe5ad28-9b36-455c-834b-0b8fec276168","763671","FMNH","Birds","46023","Chalybura urochrysia melanorrhoa","","A. Boucard","","Panama","Panama","","","","skin(r)","Male","","","",""
"186521ec-ce02-4e6f-b1b9-914f3cd5fb8e","763222","FMNH","Birds","45574","Chlorostilbon canivetii assimilis","","A. Boucard","","Panama","Panama","","","","skin(r)","Male","","","",""
"2336dddf-5f20-48d8-834e-677fa1ca86a8","763226","FMNH","Birds","45578","Chlorostilbon canivetii assimilis","","Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Male","","","",""
"2638d7fb-d3fa-4d66-8595-99bd670d4dfb","1555934","FMNH","Birds","302671","Chlorostilbon canivetii assimilis","","J. P. Chapin","","Panama Pearl Is","Panama","Pearl Is","","","skin(r)","Male","","","",""
"d4bae197-77a7-4bf6-8bef-e1c6d2b586ce","749538","FMNH","Birds","31873","Dendrocolaptes certhia sanctithomae","","No Person (Birds)","","Panama","Panama","","","","skin(r)","","","","",""
"3458b6c8-391b-4dcd-a184-2eb9bc55c8fd","763223","FMNH","Birds","45575","Damophila julie panamensis","","A. Boucard","","Panama","Panama","","","","skin(r)","Female","","","",""
"53a54a59-6813-480d-ac3c-d37f656dd8ac","741873","FMNH","Birds","24231","Eupherusa nigriventris","","Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Male","","","","No"
"195ec56f-04ae-492b-aedc-7533d7bca875","763175","FMNH","Birds","45527","Eupherusa nigriventris","","Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Male","","","","No"
"3b1a8ac0-b266-4583-ac0f-8ac50a7cd080","766842","FMNH","Birds","49194","Eupherusa nigriventris","","Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Male","","","",""
"fbd32476-ae55-4a96-9f6b-e6e766110145","763381","FMNH","Birds","45733","Eutoxeres aquila salvini","","Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","","","","",""
"9339bf64-2641-43a4-8dc8-c1a4b0b33a53","763166","FMNH","Birds","45518","Glaucis hirsuta affinis","","Boucard","","Panama","Panama","","","","skin(r)","Male","","","",""
"8f6490e5-8cd6-4078-a6f5-cdfbbcdee9ca","763812","FMNH","Birds","46164","Heliodoxa jacula henryi","","Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Male","","","",""
"997951ac-73d0-4956-8c2e-acaf17a1a30c","763813","FMNH","Birds","46165","Heliodoxa jacula henryi","","Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Female","","","",""
"eff4900d-f543-40d9-8594-1aee2519429c","764061","FMNH","Birds","46413","Heliomaster longirostris longirostris","","Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Male","","","",""
"3ec51511-076f-4351-8e02-75c2b71573a1","783218","FMNH","Birds","65511","Heliomaster longirostris longirostris","","E. Arce","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","","","","",""
"7e74f579-408f-4bf5-89c3-c5c1659d7fbf","764049","FMNH","Birds","46401","Heliothryx barroti","","Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Male","","","",""
