"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"61ff0a1d-7d9a-4160-8f22-a9a8ab31a9d0","2086663","FMNH","Amphibians and Reptiles","256848","Bufo gracilipes","","S. M. Goodman","SMG 10035","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"945d8691-68c3-405f-9ec4-9a176ce5a926","2086664","FMNH","Amphibians and Reptiles","256849","Bufo gracilipes","","S. M. Goodman","SMG 10036","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"2ba41964-967e-40f4-a482-9dbc51a4dee6","2086665","FMNH","Amphibians and Reptiles","256850","Bufo gracilipes","","S. M. Goodman","SMG 10037","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"90829f24-1c41-4e84-a812-336b14faaa24","2086666","FMNH","Amphibians and Reptiles","256851","Bufo gracilipes","","S. M. Goodman","SMG 10066","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","","","alc","","","","",""
"c7e34613-20fe-40c0-8071-a1bed7736aa3","2086667","FMNH","Amphibians and Reptiles","256852","Bufo gracilipes","","S. M. Goodman","SMG 10067","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"e34f1f98-5bfa-456a-aec2-5f283301f752","2086668","FMNH","Amphibians and Reptiles","256853","Bufo gracilipes","","S. M. Goodman","SMG 10068","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"75d9ebf5-c57a-4328-8593-dc135ca2ed61","2086669","FMNH","Amphibians and Reptiles","256854","Bufo gracilipes","","S. M. Goodman","SMG 10069","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"6bb39fb7-fb0a-42f8-80f9-8ec8654b6f61","2086670","FMNH","Amphibians and Reptiles","256855","Bufo gracilipes","","S. M. Goodman","SMG 10070","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"d510bd66-9f38-41d3-94c8-c22c5ccd1302","2086671","FMNH","Amphibians and Reptiles","256856","Bufo gracilipes","","Steven M Goodman, Paul R Ngueguen","SMG 10093","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"85d21d7a-216a-4a3a-9d13-87333ab18186","2086672","FMNH","Amphibians and Reptiles","256857","Bufo gracilipes","","Steven M Goodman, Paul R Ngueguen","SMG 10094","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"7713acbd-cfbc-4ee5-82fd-bc5af9056532","2086673","FMNH","Amphibians and Reptiles","256858","Bufo gracilipes","","Steven M Goodman, Paul R Ngueguen","SMG 10095","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"2873ca21-646a-4415-8f6c-5ec409d303bd","2086674","FMNH","Amphibians and Reptiles","256859","Bufo gracilipes","","Steven M Goodman, Paul R Ngueguen","SMG 10096","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"3b089f6c-6a5c-4fcf-976f-8f6758791528","2086675","FMNH","Amphibians and Reptiles","256860","Bufo gracilipes","","Steven M Goodman, Paul R Ngueguen","SMG 10097","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"da8acfeb-add9-4792-932d-c98a5cb7c55e","2086676","FMNH","Amphibians and Reptiles","256861","Bufo gracilipes","","Steven M Goodman, Paul R Ngueguen","SMG 10098","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"c3a271ff-3a24-4d9d-83c1-1623780af14d","2086677","FMNH","Amphibians and Reptiles","256862","Bufo gracilipes","","Steven M Goodman, Paul R Ngueguen","SMG 10112","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"5e4db6ee-2871-4a18-9397-9d8e710356e7","2086678","FMNH","Amphibians and Reptiles","256863","Bufo gracilipes","","Steven M Goodman, Paul R Ngueguen","SMG 10111","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"6ce41fd9-bf6c-45b9-a85a-13c2cd318fd5","2086679","FMNH","Amphibians and Reptiles","256864","Bufo gracilipes","","Steven M Goodman, Paul R Ngueguen","SMG 10099","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"7e3a3213-6364-4d11-bc9d-b18f70d83962","1902432","FMNH","Amphibians and Reptiles","75043","Bufo latifrons mayombensis","","H. A. Beatty","28","Gabon","Gabon","","","","alc","","","","",""
"b5b1c6e5-c5bd-489c-8200-927e77dbbea9","1902437","FMNH","Amphibians and Reptiles","75048","Bufo latifrons mayombensis","","H. A. Beatty","574","Gabon","Gabon","","","","alc","","","","",""
"d1e61d93-eb09-482b-9517-02450ae447aa","2086599","FMNH","Amphibians and Reptiles","256784","Cardioglossa gratiosa","","","SMG 9876","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"aec7e339-7cca-4742-bcd2-8a8dc9cc1587","2086600","FMNH","Amphibians and Reptiles","256785","Cardioglossa gratiosa","","Steven M Goodman, Paul R Ngueguen","SMG 10092","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"ee4da990-6eeb-44fe-b0b3-260451ae06a0","1902462","FMNH","Amphibians and Reptiles","75073","Chamaeleo","","H. A. Beatty","9","Gabon","Gabon","","","","alc","","","","",""
"8b42945a-9fac-4442-9e1c-ac579572581b","1902451","FMNH","Amphibians and Reptiles","75062","Chiromantis rufescens","","H. A. Beatty","11","Gabon","Gabon","","","","alc","","","","",""
"f279ab18-191f-459d-a6e4-fc5a87fcd96f","1902452","FMNH","Amphibians and Reptiles","75063","Chiromantis rufescens","","H. A. Beatty","12","Gabon","Gabon","","","","alc","","","","",""
"e7ca2468-bb1a-44d0-8292-8240e4ffc4e2","1902453","FMNH","Amphibians and Reptiles","75064","Chiromantis rufescens","","H. A. Beatty","13","Gabon","Gabon","","","","alc","","","","",""
"057b3495-6825-4d61-964b-2a156ae47f60","1902454","FMNH","Amphibians and Reptiles","75065","Chiromantis rufescens","","H. A. Beatty","14","Gabon","Gabon","","","","alc","","","","",""
"03aa7d55-907c-4ea9-8350-817192646ba7","1902455","FMNH","Amphibians and Reptiles","75066","Chiromantis rufescens","","H. A. Beatty","15","Gabon","Gabon","","","","alc","","","","",""
"2ef63c57-1d0d-4d7b-8f67-039d3abd8b7c","1902456","FMNH","Amphibians and Reptiles","75067","Chiromantis rufescens","","H. A. Beatty","16","Gabon","Gabon","","","","alc","","","","",""
"6f8df442-d3cf-4b22-9c3d-aac4a3a15eb9","1902457","FMNH","Amphibians and Reptiles","75068","Chiromantis rufescens","","H. A. Beatty","17","Gabon","Gabon","","","","alc","","","","",""
"ad1c69d2-6e79-46f9-911d-40b600d1f3d5","1902434","FMNH","Amphibians and Reptiles","75045","Dasypeltis scabra","","H. A. Beatty","30","Gabon","Gabon","","","","alc","","","","",""
"fced593f-32dc-4ce2-ad2b-24f4ea4db2ca","1902430","FMNH","Amphibians and Reptiles","75041","Dendroaspis jamesoni","","H. A. Beatty","36","Gabon","Gabon","","","","alc","","","","",""
"6d4a6820-4a31-410c-938f-1fb36af2db14","1902466","FMNH","Amphibians and Reptiles","75077","Dendroaspis jamesoni","","H. A. Beatty","19a","Gabon","Gabon","","","","alc","","","","",""
"3254b8f7-aff0-4b91-a1db-bf828ae5fdbc","1902461","FMNH","Amphibians and Reptiles","75072","Geotrypetes seraphini","","H. A. Beatty","7","Gabon","Gabon","","","","alc","","","","",""
"b3ff6040-e52b-4c9d-8993-7bed7cf15587","2086595","FMNH","Amphibians and Reptiles","256780","Geotrypetes seraphini","","Paul R Ngueguen, Steven M Goodman","SMG 10090","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"78c6cae3-db5a-4265-84f6-e7761bf6ad1b","2086596","FMNH","Amphibians and Reptiles","256781","Geotrypetes seraphini","","Steven M Goodman, Paul R Ngueguen","SMG 10110","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"67955722-94b6-4f1c-be16-649bfeb4be79","2086597","FMNH","Amphibians and Reptiles","256782","Geotrypetes seraphini","","Steven M Goodman, Paul R Ngueguen","SMG 10140","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","tiss","","","","","No"
"fca8f37f-ef70-4194-8cbe-be187a6cd23f","1831119","FMNH","Amphibians and Reptiles","3961","Gerrhosaurus nigrolineatus","","W. Ansorge","","Gabon","Gabon","","","","alc","","","","",""
"893ad6bc-ad9c-4f88-b1d2-1af8bb4a5cd2","1831120","FMNH","Amphibians and Reptiles","3962","Gerrhosaurus nigrolineatus","","W. Ansorge","","Gabon","Gabon","","","","alc","","","","",""
"43bc187f-ed16-47bf-ad44-048bbaf64c0e","1902417","FMNH","Amphibians and Reptiles","75028","Gerrhosaurus nigrolineatus","","H. A. Beatty","24","Gabon","Gabon","","","","alc","Female","","","",""
"288f0aa2-d857-4530-8fb3-b560033c03cf","1902418","FMNH","Amphibians and Reptiles","75029","Gerrhosaurus nigrolineatus","","H. A. Beatty","20","Gabon","Gabon","","","","alc","","","","",""
"7631c8cf-8f52-491b-b0af-ec201af074d3","1902435","FMNH","Amphibians and Reptiles","75046","Hapsidophrys smaragdina","","H. A. Beatty","34","Gabon","Gabon","","","","alc","","","","",""
"96ad0a62-3fc2-4bea-8c0e-f2ed46497232","1902436","FMNH","Amphibians and Reptiles","75047","Hapsidophrys smaragdina","","H. A. Beatty","35","Gabon","Gabon","","","","alc","","","","",""
"cff0d8d6-2a00-4961-bda3-263b1528b627","2086588","FMNH","Amphibians and Reptiles","256773","Hapsidophrys smaragdina","","S. M. Goodman","SMG 10146","Gabon Provence de Estuaire","Gabon","Provence de Estuaire","","","alc","","","","",""
"fd237968-534c-4670-9e0b-842b1c3098ab","1831050","FMNH","Amphibians and Reptiles","3892","Hemidactylus fasciatus","","","","Gabon","Gabon","","","","alc","","","","",""
"d2bb660f-7e3a-41e1-bdde-45f8da23708e","1902468","FMNH","Amphibians and Reptiles","75079","Hemidactylus mabouia","","H. A. Beatty","3","Gabon","Gabon","","","","alc","","","","",""
"11cfaa4c-3896-46ed-8874-668bb086d1bb","1902469","FMNH","Amphibians and Reptiles","75080","Hemidactylus mabouia","","H. A. Beatty","10","Gabon","Gabon","","","","alc","","","","",""
"dc38f539-484e-4408-9c33-90f963e7f955","1902450","FMNH","Amphibians and Reptiles","75061","Hoplobatrachus occipitalis","","H. A. Beatty","570","Gabon","Gabon","","","","alc","","","","",""
"9c3bbd36-c28c-425f-97cc-0fe1dff77018","1830778","FMNH","Amphibians and Reptiles","3620","Hyperolius castaneus castaneus","","","","Gabon","Gabon","","","","alc","","","","",""
"5a5aa87d-20f9-4e4b-bb5d-d3e1891d772e","1902440","FMNH","Amphibians and Reptiles","75051","Leptopelis brevirostris","","H. A. Beatty","577","Gabon","Gabon","","","","alc","","","","",""
"02a54e6a-750f-4959-b1fc-113385b082ea","1902460","FMNH","Amphibians and Reptiles","75071","Leptopelis notatus","","H. A. Beatty","6","Gabon","Gabon","","","","alc","","","","",""
"fe9b280a-6d69-4f58-8e11-f7efeb461ab8","1902438","FMNH","Amphibians and Reptiles","75049","Leptopelis parkeri","","H. A. Beatty","575","Gabon","Gabon","","","","alc","","","","",""
"927cf312-d68e-49e6-bf42-2a1bcf629aa2","1902445","FMNH","Amphibians and Reptiles","75056","Leptopelis parkeri","","H. A. Beatty","582","Gabon","Gabon","","","","alc","","","","",""
"5c4f8962-8aea-45a5-ab6a-b7a76df67747","1902459","FMNH","Amphibians and Reptiles","75070","Leptopelis parkeri","","H. A. Beatty","2","Gabon","Gabon","","","","alc","","","","",""
"9e1cfca0-651a-4029-ae58-6068e5c0d68e","1902439","FMNH","Amphibians and Reptiles","75050","Leptopelis rufus","","H. A. Beatty","576","Gabon","Gabon","","","","alc","","","","",""
"d959e9fc-8e71-4ef9-b909-1aa2b493bf08","1902458","FMNH","Amphibians and Reptiles","75069","Leptopelis","","H. A. Beatty","1","Gabon","Gabon","","","","alc","","","","",""
"71bc2c57-8ffb-4a11-be29-986a063e3641","2086590","FMNH","Amphibians and Reptiles","256775","Mehelya stenophthalmus","","S. M. Goodman","SMG 10027","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","panga","","alc","","","","",""
"3bd1a7a6-5096-475e-8482-842342d7f80b","1902463","FMNH","Amphibians and Reptiles","75074","Monopeltis galeata","","H. A. Beatty","5","Gabon","Gabon","","","","alc","","","","","No"
"525c2bee-5565-4765-8ba8-ab1dfe7edcb6","2095446","FMNH","Amphibians and Reptiles","265595","Monopeltis galeata","","","CG 5363/NMB 5678","Gabon","Gabon","","","","alc","","","","","No"
"82f6af45-c638-45c1-9b1b-343093263c52","1902421","FMNH","Amphibians and Reptiles","75032","Naja melanoleuca","","H. A. Beatty","","Gabon","Gabon","","","","alc","","","","",""
"6b0d7f50-226a-46d9-b4c0-4f3a066b2932","2086587","FMNH","Amphibians and Reptiles","256772","Natriciteres fuliginoides","","Paul R Ngueguen, Steven M Goodman","SMG 10082","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","","","alc","","","","",""
"0a79fa91-1314-45d4-9450-ca33d61463eb","1902442","FMNH","Amphibians and Reptiles","75053","Nyctibates corrugatus","","H. A. Beatty","579","Gabon","Gabon","","","","alc","female","","","",""
"e33d773e-7064-4de8-bfc5-937ebd1bbbd3","1830805","FMNH","Amphibians and Reptiles","3647","Phrynobatrachus alleni","","W. J. Ansorge","","Gabon","Gabon","","","","alc","","","","",""
"dcfca12c-2643-4a22-85e5-1bf32dea4026","1830768","FMNH","Amphibians and Reptiles","3610","Phrynobatrachus ogoensis","","W. Ansorge","","Gabon","Gabon","","","","alc","","","","",""
"d3b28c2c-727b-487a-a44b-c140825ebb32","2086598","FMNH","Amphibians and Reptiles","256783","Phrynobatrachus","","S. M. Goodman","SMG 10028","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"ccf699b3-f1ea-4ea2-9299-ef0a88c9d428","2086601","FMNH","Amphibians and Reptiles","256786","Phrynobatrachus","","S. M. Goodman","SMG 9821","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","","","alc","","","","",""
"5beded09-32dd-46f8-bf30-cdd7e920ab08","2086591","FMNH","Amphibians and Reptiles","256776","Poromera fordii","","S. M. Goodman","SMG 9845","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"447d762b-ba28-4e85-addb-5e0644bcdedd","2086592","FMNH","Amphibians and Reptiles","256777","Poromera fordii","","S. M. Goodman","SMG 9846","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"c324f80d-540e-40d7-98a9-45716582b2a8","1902415","FMNH","Amphibians and Reptiles","75026","Psammophis phillipsi","","H. A. Beatty","25","Gabon","Gabon","","","","alc","","","","",""
"d3a31ef8-efd1-4ebb-8c3f-7b56a671ee4f","1902444","FMNH","Amphibians and Reptiles","75055","Ptychadena aequiplicata","","H. A. Beatty","581","Gabon","Gabon","","","","alc","","","","",""
"02d589f2-11bb-4316-b44e-f7aedbb81ff6","1902449","FMNH","Amphibians and Reptiles","75060","Ptychadena perreti","","H. A. Beatty","569","Gabon","Gabon","","","","alc","","","","",""
"1d493523-44bb-4139-bcfe-7fe086ee6d80","1902431","FMNH","Amphibians and Reptiles","75042","Rhamnophis aethiopissa","","H. A. Beatty","37","Gabon","Gabon","","","","alc","","","","",""
"9b5ce862-0272-405d-bc82-993a1f3fb073","1902448","FMNH","Amphibians and Reptiles","75059","Scotobleps gabonicus","","H. A. Beatty","568","Gabon","Gabon","","","","alc","","","","",""
"5f2690f1-b8b1-4999-91e4-d52d1b77bced","1902464","FMNH","Amphibians and Reptiles","75075","Thrasops flavigularis","","H. A. Beatty","4","Gabon","Gabon","","","","alc","","","","",""
"5efa9cb8-3157-45a2-b924-f5557c11f91f","1831131","FMNH","Amphibians and Reptiles","3973","Trachylepis affinis","","W. J. Ansorge","","Gabon","Gabon","","","","alc","","","","",""
"85244736-7903-44f1-b941-1d3cfba9d81e","1831132","FMNH","Amphibians and Reptiles","3974","Trachylepis affinis","","W. J. Ansorge","","Gabon","Gabon","","","","alc","","","","",""
"5e6a0750-f4ac-4a14-afa7-56bc89b777c5","1831133","FMNH","Amphibians and Reptiles","3975","Trachylepis affinis","","W. J. Ansorge","","Gabon","Gabon","","","","alc","","","","",""
"aed969b6-262a-4bf5-b136-819c0c05fa4e","1948460","FMNH","Amphibians and Reptiles","120965","Trachylepis raddoni","","L. Fea","","Gabon","Gabon","","","","alc","","","","",""
"ab7744d2-fb1d-4b0d-b6a8-f85eac3d15e8","1948461","FMNH","Amphibians and Reptiles","120966","Trachylepis raddoni","","L. Fea","","Gabon","Gabon","","","","alc","","","","",""
"3d2f7169-b7ac-468f-b165-b393ea85ba7a","1902419","FMNH","Amphibians and Reptiles","75030","Trachylepis","","H. A. Beatty","22","Gabon","Gabon","","","","alc","","","","",""
"2555ea09-0a17-4675-a360-054052044729","1902429","FMNH","Amphibians and Reptiles","75040","Trachylepis","","H. A. Beatty","49","Gabon","Gabon","","","","alc","","","","",""
"31c55f14-0109-46b1-91cd-5ec65c2c8269","1902467","FMNH","Amphibians and Reptiles","75078","Trachylepis","","H. A. Beatty","19","Gabon","Gabon","","","","alc","","","","",""
"c557d24e-8df0-4794-b5d2-e275da4e6853","2086593","FMNH","Amphibians and Reptiles","256778","Trachylepis","","S. M. Goodman","SMG 9853","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"60645e38-dfa5-466b-ac4f-7505290d68d3","2086594","FMNH","Amphibians and Reptiles","256779","Trachylepis","","Steven M Goodman, Paul R Ngueguen","SMG 10109","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","tiss","","","","",""
"9e0fb837-e6e5-4944-88cd-b506ececaddb","1902447","FMNH","Amphibians and Reptiles","75058","Trichobatrachus robustus","","H. A. Beatty","","Gabon","Gabon","","","","alc","","","","","Yes"
"f54c2003-f4e0-4af2-b2bc-fff4edd14ca6","1902446","FMNH","Amphibians and Reptiles","75057","Xenopus tropicalis","","H. A. Beatty","583","Gabon","Gabon","","","","alc","","","","",""
"e074804b-e5aa-4ece-9ea4-a6baa51322fa","726172","FMNH","Birds","8550","Psittacus erithacus erithacus","","No Person (Birds)","","Gabon","Gabon","","","","skin(r)","","","","",""
"ed56f894-aa6d-430c-9730-dd0bd68a7080","726381","FMNH","Birds","8756","Hirundo nigrita","","Layeage","","Gabon","Gabon","","","","skin(r)","Female","","","",""
"e8589f22-70bd-4286-8732-ea69cfab1093","726517","FMNH","Birds","8892","Anthreptes rectirostris tephrolaema","","Laglaize","","Gabon","Gabon","","","","skin(r)","Male","","","",""
"bf6ef852-990f-47a2-bf68-d7e3e45bb6ce","891047","FMNH","Birds","99389","Nicator chloris","","L. Stejneger","","Gabon","Gabon","","","","skin(r)","","","","",""
"93ef7316-a233-482b-b7c9-b3f1dae52bf0","1463504","FMNH","Birds","210157","Phalacrocorax africanus africanus","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"7c31c9b2-2083-4f67-9dd1-555bf8feaced","1463505","FMNH","Birds","210158","Anhinga melanogaster rufa","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","","","","",""
"aab1ac23-e6ab-4701-9a4e-b1b2f8faee50","1463506","FMNH","Birds","210159","Ardea purpurea purpurea","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"d8a619af-43f6-4d6c-aeb9-2ab9017b702e","1463507","FMNH","Birds","210160","Casmerodius albus albus","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"d96afcd7-f6aa-4153-9fb5-89808893efe1","1463508","FMNH","Birds","210161","Bubulcus ibis ibis","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"cd8d9c4d-87c1-4970-b7f8-92e2245ab9b2","1463509","FMNH","Birds","210162","Butorides striatus atricapillus","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"213ada47-d9a9-439d-8c96-c9b14a1b71bf","1463510","FMNH","Birds","210163","Scopus umbretta umbretta","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"41aa1a75-68c8-46fd-b2a5-174dfeeacdfe","1463511","FMNH","Birds","210164","Scopus umbretta umbretta","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"b439bde6-104b-4eb8-b236-7a6c619ee002","1463512","FMNH","Birds","210165","Ciconia episcopus microscelis","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"cbe88640-8155-48a3-bf3d-8c0d2fd93d94","1463513","FMNH","Birds","210166","Accipiter tachiro toussenelii","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"a3d2656e-b334-4633-9350-df7f844ec7d9","1463514","FMNH","Birds","210167","Urotriorchis macrourus","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"03f68750-575c-48e5-8c78-21de28998cb0","1463515","FMNH","Birds","210168","Aviceda cuculoides batesi","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"be3165ff-b013-4bf9-b5d8-04330b0a778e","1463516","FMNH","Birds","210169","Excalfactoria adansonii","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"4844780c-acaa-43e4-a5c3-ab83ebb2c1ca","1463517","FMNH","Birds","210170","Excalfactoria adansonii","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"708e5355-5951-4132-9a6a-1a4deb2f6583","1463518","FMNH","Birds","210171","Canirallus oculeus batesi","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"b09ed4d8-5797-4d99-9bfc-8325315d8a14","1463519","FMNH","Birds","210172","Crecopsis egregia","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"0dd281aa-c092-4849-832b-d19b6abcf6b9","1463520","FMNH","Birds","210173","Limnocorax flavirostra","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"ddf6dd9c-4556-4502-8b38-178448950241","1463521","FMNH","Birds","210174","Limnocorax flavirostra","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"4bd5003d-b476-4a7c-8d16-7da864d3f5fc","1463522","FMNH","Birds","210175","Sarothrura rufa bonapartii","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"8f4f818a-4ab5-4ec9-aa26-39da884c28ba","1463523","FMNH","Birds","210176","Sarothrura rufa bonapartii","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"8968396a-da3c-4207-a906-679d765f7105","1463524","FMNH","Birds","210177","Podica senegalensis camerunensis","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"300a3c18-aca6-442d-a3db-e4c2ef42595d","1463525","FMNH","Birds","210178","Podica senegalensis camerunensis","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"e7da72de-1f8c-42ca-bc8e-30214fb508f5","1463526","FMNH","Birds","210179","Burhinus vermiculatus vermiculatus","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"a5a9a95e-e8e0-47f8-a1fa-cfead253fb67","1463527","FMNH","Birds","210180","Burhinus vermiculatus vermiculatus","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"ba65276f-e1a4-4929-9cf5-314058582ad9","1463528","FMNH","Birds","210181","Burhinus vermiculatus vermiculatus","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"00a8c3ee-5983-475e-9b39-4c740e97c544","1463529","FMNH","Birds","210182","Actophilornis africana","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"7f80f3e4-1909-46f0-b55a-d720deafe69f","1463530","FMNH","Birds","210183","Actophilornis africana","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"fac293c4-3ecb-47d2-9e26-96caadc77d82","1463531","FMNH","Birds","210184","Charadrius marginatus mechowi","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"fba52642-8f1f-4567-a3a7-f6c6d97573f4","1463532","FMNH","Birds","210185","Charadrius pecuarius pecuarius","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"a43708e6-51cc-4bbf-b2d1-e1eb90de7ea7","1463533","FMNH","Birds","210186","Charadrius hiaticula tundrae","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"1328541c-a0c2-4be6-8ac1-2ce4e43ac12a","1463534","FMNH","Birds","210187","Charadrius tricollaris forbesi","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"2f1066b7-54d2-4991-b481-de659667fef0","1463535","FMNH","Birds","210188","Charadrius tricollaris forbesi","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"fc77951e-b14b-49a0-b0b9-df07f9ee952e","1463536","FMNH","Birds","210189","Vanellus albiceps","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"1c105e5d-0aed-4ecd-87f8-9fb990ed921e","1463537","FMNH","Birds","210190","Vanellus albiceps","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"5c25b329-aa39-429e-8e09-528ec5ef7eab","1463538","FMNH","Birds","210191","Vanellus albiceps","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","","","","",""
