"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bef2ec05-db1b-4f8d-8030-fc1e2c455e85","655721","FMNH","Fishes","76761","Acanthurus nigroris","","A. W. C. T. Herre","AWH1933-66","Marianas Islands","Marianas Islands","","","","alc","","15.1884","145.779","3",""
"6616bb92-ca99-40ae-bd44-5fd500e6bfdb","603345","FMNH","Fishes","3422","Acanthurus triostegus","","A. G. Maddren","AGMZ3422","Marianas Islands Guam","Marianas Islands","Guam","","","alc","","13.4241","144.79","7",""
"34a55edf-8b9a-46dc-9766-f17691415dc1","642783","FMNH","Fishes","63510","Acanthurus triostegus","","J. T. Marshall","Z63510","Marianas Islands","Marianas Islands","","","","alc","","15.8355","145.67","1",""
"c2920bd9-83a5-43a6-943e-4a2a76c33faa","642782","FMNH","Fishes","63509","Acanthurus triostegus","","H. S. Ducoff","Z63509","Marianas Islands","Marianas Islands","","","","alc","","15.8355","145.67","2",""
"c4bc767a-23ad-4a03-8bad-d55f7168532c","626032","FMNH","Fishes","47331","Ctenochaetus striatus","","A. W. C. T. Herre","AWH1933-70","Marianas Islands","Marianas Islands","","","","alc","","15.01","145.671","2",""
"6983ad6b-3c95-4de5-b67a-645869126c51","626186","FMNH","Fishes","47822","Chrysiptera biocellata","","A. G. Maddren","AGM1899-1.1","Marianas Islands Guam","Marianas Islands","Guam","","","alc","","10.1472","145.14","26",""
"a63cc93c-2891-4cec-b5e2-d65b8e545eca","623741","FMNH","Fishes","44568","Plectroglyphidodon leucozonus","","J. L. Gressitt","Z44568","Marianas Islands Guam","Marianas Islands","Guam","","","alc","","13.5182","144.796","1",""
"319e6489-1948-40ec-ba95-16285953a7bf","613368","FMNH","Fishes","16453","Abudefduf septemfasciatus","","A. G. Maddren","AGM1899-2","Marianas Islands Guam","Marianas Islands","Guam","","","alc","","13.4241","144.79","1",""
"0e95e801-bdd4-498e-ac9b-3b8b3edabac0","613347","FMNH","Fishes","16412","Cypselurus nigricans","","A. G. Maddren","AGM1899-2","Marianas Islands Guam","Marianas Islands","Guam","","","alc","","13.4241","144.79","1",""
"16a4e37a-8bab-4f07-975b-573c41c59f83","641920","FMNH","Fishes","62613","Epinephelus emoryi","Paratype(s)","D. G. Frey","Z62613","Marianas Islands","Marianas Islands","","","","alc","","14.176","145.196","1",""
"9ec01808-9ade-4340-ae90-3dd2e8efc423","613353","FMNH","Fishes","16424","Epinephelus spilotoceps","","A. G. Maddren","AGM1899-2","Marianas Islands Guam","Marianas Islands","Guam","","","alc","","13.4241","144.79","1",""
"ed9ce426-87fc-4904-95df-5c9841c1beb5","603387","FMNH","Fishes","3469","Epinephelus spilotoceps","","A. G. Maddren","AGM1899-1","Marianas Islands Guam","Marianas Islands","Guam","","","alc","","10.1472","145.14","1",""
"76cca972-e001-4b16-81f4-8e5977967eb0","613346","FMNH","Fishes","16411","Exocoetus volitans","","A. G. Maddren","AGM1899-2","Marianas Islands Guam","Marianas Islands","Guam","","","alc","","13.4241","144.79","1",""
"6e209f7f-f199-40db-b740-d3584f6c2479","613348","FMNH","Fishes","16413","Exonautes rondeletii","","A. G. Maddren","AGM1899-2","Marianas Islands Guam","Marianas Islands","Guam","","","alc","","13.4241","144.79","1",""
"ce6dc0e9-819f-493f-bee3-1189aa6257d3","641907","FMNH","Fishes","62600","Atherion elymus freyi","Paratype(s)","J. L. Gressitt","Z62600","Marianas Islands","Marianas Islands","","","","alc","","13.3877","144.777","1",""
"653cf9b0-81a1-4b99-ab69-c29458e7048d","641908","FMNH","Fishes","62601","Atherion elymus freyi","Paratype(s)","J. L. Gressitt","Z62601","Marianas Islands","Marianas Islands","","","","alc","","13.4996","144.769","1",""
"f2deb96c-fdef-49c6-a33f-caa9c5d7707f","623083","FMNH","Fishes","43970","Scolopsis cancellatus","","J. L. Gressitt, R. Ingram","Z43970","Marianas Islands Guam","Marianas Islands","Guam","","","alc","","13.5182","144.796","10",""
