"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fe7b5f84-237c-44b4-8f7c-11d2f1a47979","715119","FMNH","Fishes","119159","Uropterygius","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","1",""
"5ac671ac-464d-4745-b760-15fed016364a","1767303","FMNH","Fishes","119242","Pseudanthias smithvanizi","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","1",""
"f431b21c-b80a-4926-9e4f-a83ccef09640","1767302","FMNH","Fishes","119241","Pseudanthias pleurotaenia","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","3",""
"c92f1460-9d9d-4eba-bdf7-cf1387a6eb10","1767743","FMNH","Fishes","119337","Pygoplites diacanthus","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","2",""
"2b31a9c5-c438-4ce0-af32-c9bbe7fba726","1773558","FMNH","Fishes","119545","Balistapus undulatus","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","2",""
"4e2988aa-dc98-45a9-976b-5b03637f4f10","1770022","FMNH","Fishes","119385","Amphiprion chrysopterus","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","1",""
"00443980-3484-47c9-a4ec-f17fa2b6c636","1767695","FMNH","Fishes","119320","Chaetodon punctatofasciatus","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","1",""
"93f1f94d-6db7-46e1-a688-198ad58ece41","1767688","FMNH","Fishes","119313","Chaetodon kleinii","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","2",""
"f12c1a5a-836f-4bb7-80ac-d9876bd14221","1767675","FMNH","Fishes","119300","Apolemichthys trimaculatus","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","1","No"
"f28025ee-aa77-4626-aae0-6146edeb4a61","1773631","FMNH","Fishes","119588","Melichthys niger","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","1",""
"f921e617-7776-4803-ba35-792359abdbf4","1773627","FMNH","Fishes","119585","Naso vlamingii","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","1","No"
"bdb2bbd5-00be-4f91-82d6-f962a3ea4600","1767693","FMNH","Fishes","119318","Chaetodon oxycephalus","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99239","134.535","1","No"
"f26f2ac6-ccec-4a69-8d30-427877212b33","1772740","FMNH","Fishes","119473","Epibulus insidiator","","Palau 2006 Team","PAL06-39","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.05225","134.684","3",""
"63c9c689-1949-437c-b052-2ffc41ec8a18","1772741","FMNH","Fishes","119474","Epibulus insidiator","","Palau 2006 Team, J. Iyekar","PAL06-42","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0825","134.688","3",""
"b3d2e178-45b6-4420-8387-78658f770a97","1771967","FMNH","Fishes","119439","Bodianus axillaris","","Palau 2006 Team, J. Iyekar","PAL06-42","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0825","134.688","2",""
"eae54c3d-c752-46f7-a483-cb02d4aed091","1773609","FMNH","Fishes","119567","Canthigaster epilampra","","Palau 2006 Team, J. Iyekar","PAL06-42","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0825","134.688","2",""
"994ba29b-3a93-46e8-bee1-6febd76fd703","1767701","FMNH","Fishes","119326","Chaetodon trifascialis","","Palau 2006 Team, J. Iyekar","PAL06-42","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0825","134.688","1",""
"8b4b23e3-68b8-476d-98ff-92ef49105d8d","1773620","FMNH","Fishes","119578","Plectorhinchus lineatus","","Palau 2006 Team, J. Iyekar","PAL06-42","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0825","134.688","1",""
"071a630c-160f-45cb-867f-6d702aa12a84","1773473","FMNH","Fishes","119524","Chlorurus microrhinos","","Palau 2006 Team, J. Iyekar","PAL06-42","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0825","134.688","1","No"
"181e39ee-0ba4-4f3d-ac69-ee5d850ff44c","1772737","FMNH","Fishes","119471","Epibulus insidiator","","Palau 2006 Team","PAL06-32","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.30494","134.233","2",""
"df395ad0-0367-4532-938b-b1840f01482c","1767700","FMNH","Fishes","119325","Chaetodon trifascialis","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","1",""
"731a873c-c6b5-4648-80f7-55492a04b959","1767696","FMNH","Fishes","119321","Chaetodon semeion","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.1861","134.215","1",""
"036061db-4bc8-42ec-bb66-d92c2d5729a1","1772739","FMNH","Fishes","119472","Epibulus insidiator","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.23769","134.384","1",""
"a9a9a967-b7f2-4e63-a0cf-55b6109e0318","1769794","FMNH","Fishes","119359","Siganus punctatissimus","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.23769","134.384","1","No"
"578efae1-8e0a-4fa9-820d-c5644b5e62ca","1769793","FMNH","Fishes","119358","Siganus puellus","","Palau 2006 Team","PAL06-44","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.19617","134.336","1",""
"238f4d97-d4c5-486a-b4d6-bd34850a4636","2861595","FMNH","Fishes","124343","Enchelycore nigricans","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1",""
"aabba016-0d84-43a0-8590-37c76f8daee1","2901516","FMNH","Fishes","124391","Anaora tentaculata","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1","No"
"4e8ce5b5-d404-4e0d-b5a1-8e2f55fa3833","1769792","FMNH","Fishes","119357","Siganus fuscescens","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1",""
"a19edd81-95a5-44f2-837f-7df471fada7f","1765018","FMNH","Fishes","119184","Doryrhamphus dactyliophorus","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1",""
"0c847f2b-4f94-44a3-a075-7ef274b28fb4","1773621","FMNH","Fishes","119579","Platax pinnatus","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1",""
"5983cdf7-3f7f-4c5c-8026-b98a8d0ce92c","1773559","FMNH","Fishes","119546","Balistoides viridescens","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1",""
"5ed6ea4e-6039-409c-92ab-af6a50d7811f","2901623","FMNH","Fishes","124394","Syngnathidae","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1",""
"c64e9b6b-b448-4723-9f16-fc6d63cd369e","2855476","FMNH","Fishes","124267","Corythoichthys intestinalis","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1",""
"98cab2af-a19f-408c-9707-5c67a73147ac","1773475","FMNH","Fishes","119526","Hipposcarus longiceps","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1","No"
"5af1e54b-1aab-4fa9-98b8-ab1da95960f1","1773470","FMNH","Fishes","119522","Bolbometopon muricatum","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1","No"
"211ff01e-bbd2-418c-b601-a78b4094d3c5","1772733","FMNH","Fishes","119469","Epibulus brevis","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","8","No"
"65cce0df-451b-43ed-bc00-5327a522c79e","1773453","FMNH","Fishes","119513","Scarus","","Palau 2006 Team - 2","PAL06-35","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.86247","134.507","2",""
"7bcfaea8-dbf9-4992-8b7f-4b8be509e0a5","1767698","FMNH","Fishes","119323","Chaetodon speculum","","Palau 2006 Team - 2","PAL06-35","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.86247","134.507","1",""
"03ebe7e2-c2c6-454d-893d-f09c9fbb04f7","1767697","FMNH","Fishes","119322","Chaetodon semeion","","Palau 2006 Team - 2","PAL06-35","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.86247","134.507","1",""
"bf432338-de1e-4e2a-b564-b9c0bab6fdf5","1773628","FMNH","Fishes","119586","Epibulus insidiator","","Palau 2006 Team - 2","PAL06-35","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.86247","134.507","1",""
"01cc25fd-5ae2-4784-86f5-25836f66e657","1767472","FMNH","Fishes","119272","Caesio teres","","Palau 2006 Team","PAL06-31","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.69897","134.601","1",""
"0e1d8867-7638-46f0-a7d6-abdc7ddf4f24","2790942","FMNH","Fishes","123225","Parupeneus barberinus","","Palau 2006 Team","PAL06-31","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.69897","134.601","1",""
"8e99ceaa-9579-44aa-8c18-1442bd782cfe","1772671","FMNH","Fishes","119442","Choerodon anchorago","","Palau 2006 Team","PAL06-31","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.69897","134.601","1","No"
"e54ed406-8e9d-4c66-bcbc-f573e1045be7","1773618","FMNH","Fishes","119576","Lutjanus gibbus","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","3",""
"f258369b-142c-4e1e-baa0-be5a543c86c4","1772727","FMNH","Fishes","119463","Coris gaimard","","Palau 2006 Team - 2","PAL06-36","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.88956","134.51","1",""
"2bd3590a-071b-4162-9e66-4ab231d9bc73","1770032","FMNH","Fishes","119395","Chromis atripectoralis","","Palau 2006 Team - 2","PAL06-36","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.88956","134.51","1",""
"156162f3-16c4-4802-bb32-2be544b4a07e","1770023","FMNH","Fishes","119386","Amphiprion clarkii","","Palau 2006 Team","PAL06-30","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.75292","134.614","1",""
"066d1470-57c1-4223-af4e-d5ef07ef485f","1772736","FMNH","Fishes","119470","Epibulus insidiator","","Palau 2006 Team","PAL06-30","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.75292","134.614","1",""
"2705b775-8f07-4601-b221-7bcffd86ee33","1771886","FMNH","Fishes","119420","Neopomacentrus taeniurus","","Palau 2006 Team","PAL06-29","Palau Ngardmau","Palau","Ngardmau","rotenone","","alc,tiss","","7.60314","134.567","6",""
"35635333-b551-427f-8f6b-bc40da865b8f","1765206","FMNH","Fishes","119199","Apogon hyalosoma","","Palau 2006 Team","PAL06-29","Palau Ngardmau","Palau","Ngardmau","rotenone","","alc,tiss","","7.60314","134.567","8","No"
"d399e150-a575-49f3-b413-536446e113fb","715054","FMNH","Fishes","119142","Echidna rhodochilus","","Palau 2006 Team","PAL06-29","Palau Ngardmau","Palau","Ngardmau","rotenone","","alc,tiss","","7.60314","134.567","4",""
"cb791b51-3dfb-4239-94d4-b55225aad602","1767672","FMNH","Fishes","119297","Toxotes jaculatrix","","Palau 2006 Team","PAL06-29","Palau Ngardmau","Palau","Ngardmau","rotenone","","alc,tiss","","7.60314","134.567","39","No"
"999d4fce-9f20-424d-bbfa-156e0cd27a19","1767673","FMNH","Fishes","119298","Scatophagus argus","","Palau 2006 Team","PAL06-29","Palau Ngardmau","Palau","Ngardmau","rotenone","","alc,tiss","","7.60314","134.567","1",""
"68de99bb-565f-4b53-bdec-d35efda5ffb5","1773604","FMNH","Fishes","119563","Arothron manilensis","","Palau 2006 Team","PAL06-29","Palau Ngardmau","Palau","Ngardmau","rotenone","","alc,tiss","","7.60314","134.567","1",""
"43b70451-42a3-4ea2-bb96-9daa7a81e419","1765198","FMNH","Fishes","119192","Selar crumenophthalmus","","Palau 2006 Team","PAL06-29","Palau Ngardmau","Palau","Ngardmau","rotenone","","alc,tiss","","7.60314","134.567","1",""
"2c84da7c-3ca9-4420-85d1-50a8bf6e6865","1767671","FMNH","Fishes","119296","Monodactylus argenteus","","Palau 2006 Team","PAL06-29","Palau Ngardmau","Palau","Ngardmau","rotenone","","alc,tiss","","7.60314","134.567","1",""
"4cce737f-131d-43ee-bb34-e5314ae0d424","1767344","FMNH","Fishes","119263","Lutjanus maxweberi","","Palau 2006 Team","PAL06-29","Palau Ngardmau","Palau","Ngardmau","rotenone","","alc,tiss","","7.60314","134.567","1","No"
"5893a9c3-4ec5-48de-ba86-0ea005cddf9d","1765251","FMNH","Fishes","119219","Ambassis interrupta","","Palau 2006 Team","PAL06-29","Palau Ngardmau","Palau","Ngardmau","rotenone","","alc,tiss","","7.60314","134.567","1","No"
"eecb3b00-c4c4-4ea9-9642-d4a97f154863","2901588","FMNH","Fishes","124393","Cosmocampus","","Palau 2006 Team","PAL06-29","Palau Ngardmau","Palau","Ngardmau","rotenone","","alc,tiss","","7.60314","134.567","1",""
"52620b1d-0bbc-4ef3-ac32-01a5f6c8e94f","1767683","FMNH","Fishes","119308","Chaetodon auriga","","Palau 2006 Team - 2, T. J. Donaldson","PAL06-13","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc,tiss","","7.60717","134.548","1",""
"1175227b-6c50-4554-9641-6a48c16d655b","1769760","FMNH","Fishes","119341","Acanthurus nigricauda","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc,tiss","","7.00372","134.219","1",""
"f62f42c9-2d54-4c17-bd28-754af31a135d","1769795","FMNH","Fishes","119360","Siganus spinus","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc,tiss","","7.00372","134.219","1",""
"594c0807-a6b7-48e2-bc5a-d391083679fc","1773614","FMNH","Fishes","119572","Diodon hystrix","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc,tiss","","7.00372","134.219","1","No"
"b4bebbe8-5ef7-47f9-8211-cc982fa5d546","1773603","FMNH","Fishes","119562","Arothron hispidus","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc,tiss","","7.00372","134.219","1",""
"4f3efdcc-b2f1-45ce-a5c2-82c8f26debb4","1767684","FMNH","Fishes","119309","Chaetodon bennetti","","Palau 2006 Team","PAL06-05","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc,tiss","","7.01764","134.226","1",""
"91e1cea9-55b2-4199-9085-b54aab15e7a4","1772742","FMNH","Fishes","119475","Epibulus insidiator","","Palau 2006 Team","PAL06-43","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc,tiss","","7.10025","134.269","1",""
"80603d64-9e80-4eb3-84e2-aee27734d106","1773611","FMNH","Fishes","119569","Canthigaster epilampra","","Palau 2006 Team","PAL06-43","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc,tiss","","7.10025","134.269","1",""
"4113b899-e605-4f1a-9e56-2b3295e3588a","1773014","FMNH","Fishes","119486","Halichoeres melasmapomus","","Palau 2006 Team","PAL06-48","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc,tiss","","7.02025","134.231","1","No"
"0ba6e6d3-a581-4fc9-b602-2f2b6eebbce9","713769","FMNH","Fishes","119118","Amblyglyphidodon aureus","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1",""
"ea044a64-5016-46ab-9c0a-88088ee9e342","713772","FMNH","Fishes","119121","Wetmorella nigropinnata","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1","No"
"e901327b-2bed-4c73-85a2-cfbf28646a12","713739","FMNH","Fishes","119108","Chromis atripes","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1",""
"5b04c3fb-e9a6-4040-a470-bd801e291f8b","713741","FMNH","Fishes","119110","Chromis lepidolepis","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1",""
"56f5ca1c-b1d2-4c42-af67-6e26548fc366","713778","FMNH","Fishes","119127","Pseudocheilinus octotaenia","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1",""
"ebb71fe9-6a56-4b6d-b0ed-1975e195dbd0","713776","FMNH","Fishes","119125","Pseudocheilinus evanidus","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1",""
"3221627e-e2cf-4ca2-b0c2-b1a4e74c800a","713777","FMNH","Fishes","119126","Pseudocheilinus hexataenia","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1","No"
"3a4edfcf-aeec-45bf-8698-a4af3dc4ff3b","713774","FMNH","Fishes","119123","Halichoeres biocellatus","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1",""
"c71640ac-9c9b-4d70-a966-cbf4fd875657","713780","FMNH","Fishes","119129","Balistapus undulatus","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1",""
"21cc1f69-0e54-4635-bea1-7967c79887b1","1766883","FMNH","Fishes","118511","Lutjanus rivulatus","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","tiss","","5.3217","132.224","1",""
"e155c5b1-64e6-4c5a-a540-c3a294d1717a","705745","FMNH","Fishes","118613","Naso tuberosus","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","tiss","","5.3217","132.224","1",""
"e49d6d69-a8e4-4b8c-bc8e-1c6ccf1e0b87","1766937","FMNH","Fishes","118610","Naso hexacanthus","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","tiss","","5.3217","132.224","1",""
"59bc468a-2247-4036-9dfa-193a614c127e","713734","FMNH","Fishes","119103","Gracila albomarginata","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1",""
"762512d5-5037-46c5-a454-762ab9792746","713738","FMNH","Fishes","119107","Chromis analis","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1",""
"8fb20fca-b9c2-47e5-a8c8-f2ca336363d5","713763","FMNH","Fishes","119112","Chromis xanthochira","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1",""
"7e6a8b41-91fe-45a2-9386-31bc794fd743","713771","FMNH","Fishes","119120","Pseudodax moluccanus","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1","No"
"f0ee680e-1381-45c1-a34a-1952d5e3d774","704879","FMNH","Fishes","118569","Chaetodon semeion","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6525","131.954","1","No"
"0778e5fe-6358-4cfc-998e-298f46086b10","703743","FMNH","Fishes","118450","Sargocentron tiere","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6525","131.954","1",""
"4d4b52c9-c043-4a38-8ddb-6cf445aead99","705720","FMNH","Fishes","118602","Acanthurus triostegus","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6525","131.954","1",""
"03a5b7f3-763b-483a-9ca0-5b3380139c84","705714","FMNH","Fishes","118596","Zanclus cornutus","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6525","131.954","1",""
"c7174a56-9dd2-4de4-bfc8-a85c408f9813","707538","FMNH","Fishes","118801","Aluterus scriptus","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6525","131.954","1",""
"6547fbfe-afb1-4939-a7f7-444005f4f3b7","704891","FMNH","Fishes","118581","Forcipiger longirostris","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6525","131.954","2",""
"0ad85721-6dd7-431a-b21f-2a4e4e837428","706462","FMNH","Fishes","118738","Oxycheilinus digrammus","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6525","131.954","2",""
"e7ba9440-2ee7-4a14-92d3-475641ae8e5c","704705","FMNH","Fishes","118463","Carangoides orthogrammus","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.3056","132.315","1",""
"c9a2e8a6-630f-4bb6-9ada-f554f00494ec","704703","FMNH","Fishes","118461","Carangoides ferdau","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.3056","132.315","1",""
"8dea3a6e-ad4e-4e33-b469-381493ff0f5b","706492","FMNH","Fishes","118766","Scarus","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.3056","132.315","1",""
"9a931b81-6256-4557-a9cd-9b27f58d836e","704900","FMNH","Fishes","118590","Plectorhinchus vittatus","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.3056","132.315","1",""
"92181aa7-f812-48d3-a0ac-0c9b5e45f88f","713737","FMNH","Fishes","119106","Chaetodon auriga","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"4101f91e-1e2b-4b5e-889f-3c4bf97be2cd","713770","FMNH","Fishes","119119","Bodianus diana","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1","No"
"25dc556d-e6f5-4a8d-b1cc-2b110b23213d","712117","FMNH","Fishes","118827","Pomacentrus bankanensis","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"4a916419-0483-45e2-add4-76f3b7d6a29c","713736","FMNH","Fishes","119105","Pempheris oualensis","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"ff035440-0617-4a64-b347-6bfa541051a5","713768","FMNH","Fishes","119117","Scorpaenopsis papuensis","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"971aaf1c-9e4f-4995-86ab-576442433e6f","713765","FMNH","Fishes","119114","Acanthurus","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"fef0e8a7-f8f6-439c-bca3-0b0ea3d84b23","713733","FMNH","Fishes","119102","Liopropoma tonstrinum","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"be4f8e00-67b9-4581-b83d-784b7ea4b3fa","703740","FMNH","Fishes","118446","Tylosurus crocodilus","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"9d6df128-92a6-48e2-b8c0-8fc9044212f3","713729","FMNH","Fishes","119098","Sargocentron tiere","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"3d8e66b9-eac0-4e5c-8847-e6505a9e20ba","707521","FMNH","Fishes","118787","Balistoides viridescens","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"beea8f1b-f63d-40de-ac9f-94efa7e6bd61","713726","FMNH","Fishes","119095","Gymnothorax zonipectis","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","2",""
"4e722d2e-bbe2-4a0f-942c-652e4fd51957","704762","FMNH","Fishes","118527","Monotaxis grandoculis","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"988b3bbf-9560-4fa6-9e7b-53cd6bf89bf6","705740","FMNH","Fishes","118611","Naso hexacanthus","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"0aae0439-8d92-497d-bdb9-7fd42ee70f06","705733","FMNH","Fishes","118606","Naso brachycentron","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"889adeea-fa65-4c4b-a1cc-43f61a9bdcd7","713775","FMNH","Fishes","119124","Oxycheilinus unifasciatus","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"5672eb4b-eb3f-4453-bf53-ac9a337dba6e","713766","FMNH","Fishes","119115","Acanthurus pyroferus","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"34abb886-5eb4-4225-b518-e6632530e72f","712119","FMNH","Fishes","118828","Chrysiptera talboti","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
