"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cdac2dd8-c802-4a76-843a-dbe1c5fc80f1","747162","FMNH","Birds","29508","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"82e0148f-ab55-47d5-bd8c-58d6b99f7aba","747163","FMNH","Birds","29509","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"68d2fb09-a22c-426f-bfe6-bf01ee46c635","727785","FMNH","Birds","10143","Coereba flaveola bahamensis","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"d929a361-fcc2-435b-b811-e1623f24bf15","727786","FMNH","Birds","10144","Coereba flaveola bahamensis","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"06e681c2-2d2a-4da7-b054-3bcae369cf0d","736349","FMNH","Birds","18716","Ammodramus savannarum pratensis","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"225172a9-7ba7-4969-bbcc-d279ded422cf","736350","FMNH","Birds","18717","Ammodramus savannarum pratensis","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"df5d46e4-b269-4256-b8cb-18a2d62a5d5b","736351","FMNH","Birds","18718","Ammodramus savannarum pratensis","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"24c844ed-83c6-47d1-a1fd-24176767194d","741613","FMNH","Birds","23977","Loxigilla violacea violacea","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"62c85b05-1129-4b69-8407-747435413e80","734653","FMNH","Birds","17027","Tiaris bicolor bicolor","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Female","","","",""
"dec3a274-fdb3-46c0-b8b8-77461183c76c","734654","FMNH","Birds","17028","Tiaris bicolor bicolor","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"2f342546-baa2-4041-87d6-934540c76cb0","741638","FMNH","Birds","24002","Tiaris bicolor bicolor","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Female","","","",""
"8e5aef09-4875-4eeb-b332-9086949c480f","741639","FMNH","Birds","24003","Tiaris bicolor bicolor","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Female","","","",""
"62d3cfd4-ffce-4c80-a0a1-9b2a605c8941","745041","FMNH","Birds","27390","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"5d687e36-206b-48db-bb1a-4c7e5c80c4fd","745042","FMNH","Birds","27391","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"b2a5893e-4bb9-44b4-9fe1-bd65901b8228","745043","FMNH","Birds","27392","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","","","","",""
"e861af09-f2a9-4ab1-97ff-708596710eff","745306","FMNH","Birds","27654","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","","","","",""
"105cde9b-e8e6-435c-9ec2-e164fdd329fe","745307","FMNH","Birds","27655","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"33ae57d2-6f10-451e-9a58-49bea76f5b79","745308","FMNH","Birds","27656","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"551c29f0-d608-4498-b69c-d2bfd03092d8","745309","FMNH","Birds","27657","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"121ce49e-951c-488b-9911-20f592ddd42c","745310","FMNH","Birds","27658","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"7ca14ac2-e7a2-430e-8e4a-d42f73d96a94","743781","FMNH","Birds","26138","Dendroica coronata auduboni","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","","No"
"7800bd95-2bbd-401b-9dbd-09160ba3e698","738194","FMNH","Birds","20561","Dendroica discolor discolor","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"dc3eb7f1-4b13-401d-a6df-d60663cf9ec4","744329","FMNH","Birds","26682","Dendroica discolor discolor","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"edadea3a-bff8-4727-afcf-7d1d264a093e","744330","FMNH","Birds","26683","Dendroica discolor discolor","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"0a2f9659-66ea-4361-bccd-741aa1e98b62","744331","FMNH","Birds","26684","Dendroica discolor discolor","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"947a2dba-6093-4716-a2b0-b924e7ecf1ee","744332","FMNH","Birds","26685","Dendroica discolor discolor","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"c3c8bb3a-7e75-4d4d-b8bb-8ebcd53cfb92","744333","FMNH","Birds","26686","Dendroica discolor discolor","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","","","","",""
"33d59a0f-e79e-4aee-90fa-b5dbc8847e8b","748773","FMNH","Birds","31110","Myiarchus sagrae lucaysiensis","","C. S. Winch","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Female","","","","No"
"a126a0d6-10ef-4bfe-8e94-3f192f00addb","748774","FMNH","Birds","31111","Myiarchus sagrae lucaysiensis","","C. S. Winch","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Female","","","","No"
"8b16f574-86d4-43ee-854a-fb7cd65b9c7b","748776","FMNH","Birds","31113","Myiarchus sagrae lucaysiensis","","C. S. Winch","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Female","","","","No"
"69c7f8d2-c87e-4bd3-a9cf-5a2edde140a1","748777","FMNH","Birds","31114","Myiarchus sagrae lucaysiensis","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","","","","","No"
"98b53aa0-3481-4a56-b918-0cfd791b295c","746162","FMNH","Birds","28510","Mimus gundlachii gundlachii","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"a10977a6-8690-4df8-8dea-0a5d0e949b90","736061","FMNH","Birds","18428","Passer domesticus","","C. S. Winch","","Bahamas New Province","Bahamas","New Province","","","skin(r)","Male","","","",""
"1961c547-3d1c-40b6-ac4c-b9271d07b15a","736060","FMNH","Birds","18427","Passer domesticus domesticus","","C. S. Winch","","Bahamas New Province","Bahamas","New Province","","","skin(r)","Male","","","",""
"5dbb7533-d034-417d-b942-e4d81b100c85","760077","FMNH","Birds","42438","Chlorostilbon ricordii bracei","","C. J. Maynard","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"5dd87b13-670f-4f1d-afa1-c383eefc75f0","721982","FMNH","Birds","4404","Saurothera merlini bahamensis","","C. B. Cory","","Bahamas","Bahamas","","","","mounted","Male","","","",""
"53ce806f-bdd2-4fd3-9639-3f421f4d7f29","758971","FMNH","Birds","41334","Saurothera merlini bahamensis","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"0b2e1b1d-a3cd-4832-af37-26cbcd95a2f0","736352","FMNH","Birds","18719","Ammodramus savannarum pratensis","","C. J. Maynard","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"f6726961-1561-404b-8b96-d822302e5378","721968","FMNH","Birds","4390","Loxigilla violacea violacea","","C. B. Cory","","Bahamas","Bahamas","","","","mounted","Male","","","",""
"0a4ef6f7-b96e-46c8-8e86-5456fe7d0531","744960","FMNH","Birds","27309","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"f67347fc-ee2b-4c57-8afd-a66aca14d96b","744961","FMNH","Birds","27310","Spindalis zena townsendi","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"14c59ae4-b7fa-4419-807e-8dd60f8b74d3","744962","FMNH","Birds","27311","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"fc2b5bb3-1016-406f-b9cf-5c1bdcc076ff","744963","FMNH","Birds","27312","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"943d35f1-a847-4292-984d-976c6a37e75b","744964","FMNH","Birds","27313","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"654a81f6-989e-4d1a-be08-c197a663e19f","744965","FMNH","Birds","27314","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"0506be2d-7c4f-4a3d-b42b-37c1f4326d60","744966","FMNH","Birds","27315","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"04bc06e5-74c8-47cd-b368-9fcc2c627f61","744967","FMNH","Birds","27316","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"158788e1-4d59-41a9-acc4-14b1d84e0e31","744370","FMNH","Birds","26723","Turdus plumbeus plumbeus","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"25b958e6-d68e-4dac-97b2-44246661aae4","744371","FMNH","Birds","26724","Turdus plumbeus plumbeus","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"569f2ae4-e019-4149-bc1d-f6a990325804","744372","FMNH","Birds","26725","Turdus plumbeus plumbeus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"f22125bb-d7ff-44f8-9123-6dbd81836f89","748953","FMNH","Birds","31289","Contopus caribaeus bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"e55a0c22-7d95-431f-b2df-0f2d190fd297","748954","FMNH","Birds","31290","Contopus caribaeus bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"4e572253-9979-463a-9e4d-d581b94b51a7","748955","FMNH","Birds","31291","Contopus caribaeus bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"fbd012fe-2158-4c97-be7e-b5a0564dcdff","748956","FMNH","Birds","31292","Contopus caribaeus bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"d9624d87-28fe-45d9-95cb-38c02bcc784d","748957","FMNH","Birds","31293","Contopus caribaeus bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"7a3191a4-1ad4-416c-a80d-97a0e2374e99","748958","FMNH","Birds","31294","Contopus caribaeus bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"a192117d-b1c3-4483-941e-6c9272a46cf8","745023","FMNH","Birds","27372","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"36e4f5cf-911e-4b54-b38f-aa8e4c99489c","745024","FMNH","Birds","27373","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"c0076ae2-657b-4884-9bcc-8e8dd2520ec2","745025","FMNH","Birds","27374","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"42451545-3815-4434-8531-db5f32a75d6d","745026","FMNH","Birds","27375","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"ca98e56a-c076-4346-b0f0-87d5cfc2561c","745027","FMNH","Birds","27376","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"ce02723e-f276-4bd3-8d0b-489366099629","745028","FMNH","Birds","27377","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"137712f3-954c-44bf-b4cf-4348af9ef75d","745029","FMNH","Birds","27378","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"5ee8c318-1aaa-4b82-ab3f-110355c81891","745030","FMNH","Birds","27379","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"4b658353-72ed-410a-853c-da294a532abe","745031","FMNH","Birds","27380","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"74a05572-228d-404c-9ced-07a156240df3","745692","FMNH","Birds","28040","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"54d59ce7-e281-4d89-90e9-71714389b05b","745693","FMNH","Birds","28041","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"6d1c157e-a542-4cf6-8067-c4fdd65e183a","745694","FMNH","Birds","28042","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"738046b8-2389-402f-adfc-3e91ddfef750","745695","FMNH","Birds","28043","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"40006131-195d-4dea-b443-348889e1ed0e","745696","FMNH","Birds","28044","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"f3a2247c-e891-4012-8302-e63462dd50ea","745697","FMNH","Birds","28045","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"ddf4d8be-b1af-45f8-9a91-c12c3c1dfd8a","745698","FMNH","Birds","28046","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"c4edf085-6413-4ecf-a95f-02df0615a712","745699","FMNH","Birds","28047","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"0c06d7ae-c0f9-4f0d-83a2-57edd5d554e0","746473","FMNH","Birds","28821","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"bee03e56-e2c6-4a33-8ec9-51860f25747e","746474","FMNH","Birds","28822","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"430fabc4-0847-4cc0-aa26-cacd64a40fbf","746475","FMNH","Birds","28823","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"6414a4d0-8cbb-4df9-8537-6a09ecbdd65c","746476","FMNH","Birds","28824","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"02210c3c-eedf-44db-9f26-11159852c7b9","746477","FMNH","Birds","28825","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"bdaf73c5-174c-4d5a-90ac-9a3c959c327c","746478","FMNH","Birds","28826","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"0831bbd4-8678-467d-b91e-963a3fa31b4f","746479","FMNH","Birds","28827","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"69b76b3a-9635-4d99-935d-1bc09d58b3f9","746480","FMNH","Birds","28828","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"8930717b-c137-493b-9813-8d86831e707e","748765","FMNH","Birds","31102","Myiarchus sagrae lucaysiensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","","No"
"083b5f82-48d3-431a-8f05-388014496677","748766","FMNH","Birds","31103","Myiarchus sagrae lucaysiensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","","No"
"858e6a06-ea09-4169-9707-01598f9b6a51","748767","FMNH","Birds","31104","Myiarchus sagrae lucaysiensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","","No"
"5781aeb8-67f8-47a7-bb44-158e9247ac57","748768","FMNH","Birds","31105","Myiarchus sagrae lucaysiensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","","No"
"b67f8c18-e626-4961-864d-87d069d84a1f","748769","FMNH","Birds","31106","Myiarchus sagrae lucaysiensis","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","","No"
"1f279acc-43ce-4bb0-b88d-7bef839b6161","748770","FMNH","Birds","31107","Myiarchus sagrae lucaysiensis","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","","No"
"528d7744-18ee-41ba-9a63-06125f15dd14","748771","FMNH","Birds","31108","Myiarchus sagrae lucaysiensis","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","","No"
"34294082-db3e-4d8e-a879-f288ae4a540d","748772","FMNH","Birds","31109","Myiarchus sagrae lucaysiensis","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","","No"
"7d1eac9d-e447-4806-9f72-894c1dce10ff","733710","FMNH","Birds","16043","Anous stolidus stolidus","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"e9bcfe04-fa02-4357-97a4-9422f26df022","747192","FMNH","Birds","29537","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"ea1852cb-01ed-4471-b5cf-735f07924658","747193","FMNH","Birds","29538","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"8ed4962f-dddd-4378-957c-228ba2fac1a9","747194","FMNH","Birds","29539","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"14bb0809-a054-4c84-ba27-95972c86b4ef","747195","FMNH","Birds","29540","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"39ea8afb-da8c-4694-bf37-ee9c093cf0ca","747196","FMNH","Birds","29541","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"df19d4da-37fb-4d17-9959-e7e7203d06c7","747197","FMNH","Birds","29542","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"b7daf1ba-49c4-481f-9e2e-9c396cff8bc1","747198","FMNH","Birds","29543","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"a51ecbc9-cd91-4904-9389-dd90a687e16e","747199","FMNH","Birds","29544","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"ace52081-d804-4222-904c-d07ea69a0721","757181","FMNH","Birds","39550","Geothlypis rostrata tanneri","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"85ee431d-6ba6-433f-a0b1-d90b90110f34","757182","FMNH","Birds","39551","Geothlypis rostrata tanneri","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"23c5642e-6674-418f-83d0-ac1dfdea6119","757183","FMNH","Birds","39552","Geothlypis rostrata tanneri","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"27b25292-6202-4049-a4cc-839b63c4076f","757184","FMNH","Birds","39553","Geothlypis rostrata tanneri","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"25912c06-d35f-4020-95a7-d81d00efdc59","744946","FMNH","Birds","27295","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"5afd5a36-5b22-4ae7-936a-93e90584416c","744947","FMNH","Birds","27296","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"c4f4737e-8994-49b6-98b3-43b1780502c4","744948","FMNH","Birds","27297","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"353326eb-2b7c-4caf-ac25-6ee5ecdcec13","744949","FMNH","Birds","27298","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"5412ff1a-d445-4c65-8944-0078d3c682d0","744950","FMNH","Birds","27299","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"1fcce16c-679f-4ddb-b199-4d90ac24d922","744951","FMNH","Birds","27300","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"ba495f4c-0069-4064-bb48-75d4c2f0aa1b","744952","FMNH","Birds","27301","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"9b7ba5a5-1029-4e45-bb39-9d98fc5ba2c4","744953","FMNH","Birds","27302","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"8dc8fd63-d404-41af-a4f5-2d2bd09cfc83","744954","FMNH","Birds","27303","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","","","","",""
"b8477021-67c5-4013-a9dc-a26e4fc3bfb4","744955","FMNH","Birds","27304","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"1e4e87f7-f01e-484c-9ac6-0e9e4e22a8ec","744956","FMNH","Birds","27305","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"ead6b48a-1eb4-4034-8d17-ea5a6bd18664","744957","FMNH","Birds","27306","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"1ae2a3dc-3611-4e6b-a85b-8efba5adb2f0","744958","FMNH","Birds","27307","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"3e9cbb9d-4876-4cd0-99c4-1e516b430a9b","744959","FMNH","Birds","27308","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"2cb61ceb-fb40-4954-a437-07e6e8d8ad69","747164","FMNH","Birds","29510","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"aa2ffabf-dd4c-48f5-84bb-e719dc9a34d5","747176","FMNH","Birds","29521","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"0bddce8f-ce61-4e82-af0a-b9f5832e99d6","747177","FMNH","Birds","29522","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"bffe669f-5c52-4706-9671-b2510d7a6866","747178","FMNH","Birds","29523","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"0025cd69-3c6b-444e-aa08-fec3760e9fb4","747179","FMNH","Birds","29524","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"ced2b218-6d92-4d82-9665-940a95b5126c","747180","FMNH","Birds","29525","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"ad69f6b8-829b-44e8-abc6-0c295c31379b","747181","FMNH","Birds","29526","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"8fd2342c-6648-4845-8385-6c2327e0044d","747182","FMNH","Birds","29527","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"5b28d589-37a0-4a42-9b67-6b10b106df64","747183","FMNH","Birds","29528","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"fd22b427-7cd0-45bb-9097-b2624662cee9","743047","FMNH","Birds","25405","Vireo crassirostris crassirostris","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
