"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f4148230-3326-4465-b8b7-487415088bc9","3821718","FMNH","Insects","FMNHINS 0003 821 718","Oonopidae Simon, 1890","","K. Emberton","","","","","","","","","-13.5036","49.8883","2",""
"5753a4f2-cf57-46e6-b28e-18fc39a97f69","2138871","FMNH","Insects","FMNHINS 0000 073 550","Grosphus madagascariensis (Gervais, 1843)","","B. L. Fisher","FMHD#94-54","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.5","1",""
"70b74747-8c58-47e7-b30a-95cdf007d117","2138925","FMNH","Insects","FMNHINS 0000 073 588","Grosphus madagascariensis (Gervais, 1843)","","B. L. Fisher","FMHD#94-56","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","1",""
"c6b1cb5f-248e-4f31-ad37-2bf9544945aa","1803952","FMNH","Insects","FMNHINS 0000 056 979","Scolopendromorpha Latreille, 1817","","B. L. Fisher","FMHD#93-327","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.2167","46.9667","1",""
"2fbe3a09-9f2d-44eb-aca0-37e8291c17b3","1803954","FMNH","Insects","FMNHINS 0000 056 980","Scolopendromorpha Latreille, 1817","","B. L. Fisher","FMHD#93-323","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.2333","47.0036","3",""
"b2df28b3-8a3c-4642-a103-7fc5e7c07401","967717","FMNH","Insects","FMNHINS 0000 033 749","Tolegnaro sagani Alvarez-Padilla et al., 2012","","B. L. Fisher","FMHD#97-508","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4217","46.8983","1",""
"62f64f08-021f-43ee-ba99-5b8d35ba2b66","967719","FMNH","Insects","FMNHINS 0000 033 751","Tolegnaro sagani Alvarez-Padilla et al., 2012","","B. L. Fisher","FMHD#97-505","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4967","46.955","1",""
"d7db1feb-1fec-4c15-a70a-16638058a099","1807431","FMNH","Insects","FMNHINS 0000 061 067","Scolopendromorpha Latreille, 1817","","B. L. Fisher","FMHD#97-545","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-23.65","44.6333","2",""
"85df82eb-15cc-4414-bb3b-0c04340de8fd","1807439","FMNH","Insects","FMNHINS 0000 061 070","Geophilomorpha Latreille, 1817","","B. L. Fisher","FMHD#97-545","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-23.65","44.6333","118",""
"0f00d445-726a-4511-8970-e41a260a8053","1803948","FMNH","Insects","FMNHINS 0000 056 976","Scolopendromorpha Latreille, 1817","","B. L. Fisher","FMHD#92-160","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5667","46.8167","1",""
"22a78022-bdca-46b9-a57a-b2b0bb0ef9ba","1815775","FMNH","Insects","FMNHINS 0000 071 853","Zodariidae Thorell, 1881","","B. L. Fisher","FMHD#92-162","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5667","46.8167","1",""
"e19aafc0-f180-4a66-bc19-6aa49d6a7904","1968546","FMNH","Insects","FMNHINS 0000 070 600","Gnaphosidae Banks, 1892","","B. L. Fisher","FMHD#92-162","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5667","46.8167","1",""
"7920a766-eca7-41d9-9cf7-d731433d664d","1803949","FMNH","Insects","FMNHINS 0000 056 977","Scolopendromorpha Latreille, 1817","","B. L. Fisher","FMHD#92-162","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5667","46.8167","4",""
"17abb419-acdf-4532-b165-5f453cd22bea","967710","FMNH","Insects","FMNHINS 0000 033 742","Tolegnaro sagani Alvarez-Padilla et al., 2012","","B. L. Fisher","FMHD#92-164","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.55","46.8","2",""
"687b2673-15f3-4865-a25d-9190e99f76bd","1815422","FMNH","Insects","FMNHINS 0000 071 737","Salticidae Blackwall, 1841","","B. L. Fisher","FMHD#92-164","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.55","46.8","1",""
"fdc86e08-2e7e-4a4c-af06-cfcd859cb210","1815786","FMNH","Insects","FMNHINS 0000 071 860","Zodariidae Thorell, 1881","","B. L. Fisher","FMHD#92-164","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.55","46.8","1",""
"80a9e120-750e-4f4d-b299-d8599cb62caf","1814845","FMNH","Insects","FMNHINS 0000 071 607","Tolegnaro sagani Alvarez-Padilla et al., 2012","","B. L. Fisher","FMHD#92-164","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.55","46.8","3",""
"85355f30-5446-4c8e-a012-4151c780592b","967706","FMNH","Insects","FMNHINS 0000 033 738","Tolegnaro sagani Alvarez-Padilla et al., 2012","","B. L. Fisher","FMHD#92-165","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.55","46.8","5",""
"b25eec64-16ea-4173-9487-b953bafe20b8","1807449","FMNH","Insects","FMNHINS 0000 061 073","Geophilomorpha Latreille, 1817","","B. L. Fisher","FMHD#92-165","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.55","46.8","6",""
"9353dd0a-f918-41cf-b907-0b1280fac758","1807708","FMNH","Insects","FMNHINS 0000 061 075","Lithobiomorpha Latreille, 1817","","B. L. Fisher","FMHD#92-165","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.55","46.8","24",""
"a8a1440c-3eb7-4be6-a808-b26669af5b14","1807709","FMNH","Insects","FMNHINS 0000 061 076","Scolopendromorpha Latreille, 1817","","B. L. Fisher","FMHD#92-165","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.55","46.8","23",""
"e228b1c4-c923-4e5c-9a82-347e39b5c101","2139403","FMNH","Insects","FMNHINS 0000 073 729","Tityobuthus petrae Lourenço, 1996","","B. L. Fisher, Sylvain","FMHD#96-202","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-22.4667","44.85","1",""
"0a4b14aa-a953-4df4-900b-55517bcdcfe2","2139383","FMNH","Insects","FMNHINS 0000 073 727","Tityobuthus petrae Lourenço, 1996","","B. L. Fisher, Sylvain","FMHD#96-203","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-22.6833","44.8333","1",""
"e2724809-28dc-4ca5-a07d-2f4098d36182","3820089","FMNH","Insects","FMNHINS 0003 820 089","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#2001-89","","Madagascar","Antsiranana","pitfall","","","","-13.255","49.6167","12","Yes"
"d6ea6c76-d6d9-4a1c-b3d9-53114ea18a7d","2853978","FMNH","Insects","FMNHINS 0002 853 978","Formicidae","","S. M. Goodman","","Madagascar   Antsiranana","Madagascar","","pitfall","","","","","","150",""
"ff7f6d62-1924-4545-b65f-93c13df98985","3260354","FMNH","Insects","FMNHINS 0003 260 354","Tigidia Simon, 1892","","S. M. Goodman","FMHD#2003-3","","","","","","","","-22.8","43.4333","1",""
"2d1d80d6-7b17-456d-aa8f-faef83a3968e","2138890","FMNH","Insects","FMNHINS 0000 073 567","Grosphus madagascariensis (Gervais, 1843)","","V. Soarmalala","","","","","","","","","-16.28","48.8017","1",""
"aeaf6bc5-6258-48d7-afbd-39714f57c253","2853962","FMNH","Insects","FMNHINS 0002 853 962","Formicidae","","S. M. Goodman","","","","","","","","","","","15",""
"3da3b378-34a3-4fe9-a7e5-63bceac71d2b","2138904","FMNH","Insects","FMNHINS 0000 073 483","Grosphus madagascariensis (Gervais, 1843)","","V. Soarmalala","","","","","","","","","-16.28","48.8017","1",""
"6aeb3246-020b-4716-8441-0a8a22632e13","2853956","FMNH","Insects","FMNHINS 0002 853 956","Formicidae","","S. M. Goodman","FMHD#2001-89","","","","pitfall","","","","-13.255","49.6167","2",""
"ed1d4f69-3c81-4cda-be44-cf919b6f3e81","3260480","FMNH","Insects","FMNHINS 0003 260 480","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#2000-223","","","","pitfall","","","","-21.7767","47.3467","2","Yes"
"f8acb57a-44e4-4ad0-8fa9-88303960ae34","3260359","FMNH","Insects","FMNHINS 0003 260 359","Tigidia Simon, 1892","","S. M. Goodman","FMHD#2001-41","","","","pitfall","","","","-12.9317","49.0567","2",""
"8cb7cc8a-218a-44c5-bc9d-ab4c24dc8d28","3260401","FMNH","Insects","FMNHINS 0003 260 401","Dipluridae Simon, 1889","","S. M. Goodman","FMHD#2001-41","","","","pitfall","","","","-12.9317","49.0567","4",""
"10d4d823-9280-47e0-8c5c-020297569d34","3260349","FMNH","Insects","FMNHINS 0003 260 349","Tigidia Simon, 1892","","S. M. Goodman, V. Soarmalala","FMHD#2003-5","","","","pitfall","","","","-22.8","43.4333","1",""
"636135c8-307b-48ab-91e0-dd6cc9238619","2858123","FMNH","Insects","FMNHINS 0002 858 123","Pisauridae Simon, 1890","","S. M. Goodman, V. Soarmalala","FMHD#2003-5","","","","pitfall","","","","-22.8","43.4333","1",""
"96f2586b-4a76-4a9d-b67c-2f2b47bfe118","3121041","FMNH","Insects","FMNHINS 0003 121 041","Harpagorhacus gracilipes Hoffman","","S. M. Goodman","","Madagascar Catanduanes","Madagascar","Catanduanes","","","","","","","1",""
"053df998-a1ee-4580-b66e-88e0dfc8f52f","2858113","FMNH","Insects","FMNHINS 0002 858 113","Euprosthenopsis Blandin, 1974","","S. M. Goodman","","","","","","","","","-24.8167","46.61","1",""
"f8724985-7589-4445-b27b-b58f72f54107","2858116","FMNH","Insects","FMNHINS 0002 858 116","Pisauridae Simon, 1890","","S. M. Goodman","","","","","pitfall","","","","-22.6783","44.1917","1",""
"b655b72c-d3e5-435e-a507-de17e7109ac5","2858118","FMNH","Insects","FMNHINS 0002 858 118","Pisauridae Simon, 1890","","S. M. Goodman","","","","","","","","","-24.5933","46.7383","2",""
"6062a84d-9c8a-4736-a9ad-b3571edf4051","2858122","FMNH","Insects","FMNHINS 0002 858 122","Polyboea vulpina Thorell, 1898","","S. M. Goodman","","","","","pitfall","","","","-16.3383","46.7933","1",""
"43886ff2-0fa8-45ab-baa5-4fdeb56cf406","2858680","FMNH","Insects","FMNHINS 0002 858 680","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","1",""
"e39849d0-bf20-48bb-9283-e7b42ac4894e","2858683","FMNH","Insects","FMNHINS 0002 858 683","Spirobolida Bollman, 1893","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","4","Yes"
"680f1ef1-525f-4d04-a80a-c909a1fbf51e","3120617","FMNH","Insects","FMNHINS 0003 120 617","Scolopendromorpha Latreille, 1817","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","9",""
"5fc750c1-70ff-4580-b0c3-ddb4f5492584","3120600","FMNH","Insects","FMNHINS 0003 120 600","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","1",""
"4a4cddb3-5ca1-4008-b2d5-6e0ace538bca","3120610","FMNH","Insects","FMNHINS 0003 120 610","Scolopendromorpha Latreille, 1817","","S. M. Goodman","SMG-19476","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.8089","49.8683","1",""
"8b31d773-61c2-4e49-954c-389f3db66964","3120611","FMNH","Insects","FMNHINS 0003 120 611","Scolopendromorpha Latreille, 1817","","S. M. Goodman","SMG-19476","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.8089","49.8683","1",""
"cfbcb175-8467-41b8-b277-722a80d62f69","3196511","FMNH","Insects","FMNHINS 0003 196 511","Spirobolida Bollman, 1893","","S. M. Goodman","SMG-19476","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.8089","49.8683","5","Yes"
"aad2504f-37e7-48e8-961e-ff24cc2f87ec","3196505","FMNH","Insects","FMNHINS 0003 196 505","Spirobolida Bollman, 1893","","S. M. Goodman","SMG-19476","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.8089","49.8683","1","Yes"
"9001881f-7c41-4208-8f3d-dfb0d798f165","3120601","FMNH","Insects","FMNHINS 0003 120 601","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-19476","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.8089","49.8683","1",""
"54390f1a-e3d5-4c97-9419-a539549b7675","3120598","FMNH","Insects","FMNHINS 0003 120 598","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-19476","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.8089","49.8683","1",""
"f973c719-ae9f-44c3-ba41-bfab4083609b","2858679","FMNH","Insects","FMNHINS 0002 858 679","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19389","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","pitfall","","","","-18.4217","47.9433","1",""
"0b9cf2d6-f442-4b47-a683-1a432847b27e","3120616","FMNH","Insects","FMNHINS 0003 120 616","Scolopendromorpha Latreille, 1817","","S. M. Goodman","SMG-19389","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","pitfall","","","","-18.4217","47.9433","1",""
"5bff027b-bc2e-4e81-87a0-c0cfeec9e013","3120592","FMNH","Insects","FMNHINS 0003 120 592","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-19389","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","pitfall","","","","-18.4217","47.9433","6",""
"e95de7a9-39a7-4143-b4e2-62d336421186","2853866","FMNH","Insects","FMNHINS 0002 853 866","Formicidae","","B. L. Fisher","B.L. Fisher 705","","Madagascar","","","","","","-22.22","47.02","10",""
"a871fd02-ee58-4d3f-ae1b-ad0e151dd6e4","2949860","FMNH","Insects","FMNHINS 0002 949 860","Formicidae","","S. M. Goodman","","","Madagascar","Provincia de Toliara","pitfall","","","","-22.6783","44.1917","2",""
"623fff68-e4b8-4746-801b-b91cac07cb7c","711642","FMNH","Insects","FMNHINS 0000 056 215","Sphaeromimus De Saussure & Zehntner, 1902","","T. Wesener, K. Schutte","","","","","","","","","-24.7717","46.8616","9",""
"6cdd71b0-5745-48f7-853e-36209aa51cf0","1807056","FMNH","Insects","FMNHINS 0000 061 133","Sphaeromimus De Saussure & Zehntner, 1902","","T. Wesener, K. Schutte","","","","","","","","","-24.7717","46.8616","1",""
"a964e686-262b-448c-b4ab-7598aa5a902e","1807069","FMNH","Insects","FMNHINS 0000 061 135","Sphaeromimus De Saussure & Zehntner, 1902","","T. Wesener, K. Schutte","","","","","","","","","-24.7717","46.8616","1",""
"f79062b6-a6b4-4e5b-8499-39b76987c50d","1807070","FMNH","Insects","FMNHINS 0000 061 136","Sphaeromimus De Saussure & Zehntner, 1902","","T. Wesener, K. Schutte","","","","","","","","","-24.7717","46.8616","1",""
"c33cd531-94f4-4d8b-8632-545e339cf837","1807071","FMNH","Insects","FMNHINS 0000 061 137","Sphaeromimus De Saussure & Zehntner, 1902","","T. Wesener, K. Schutte","","","","","","","","","-24.7717","46.8616","1",""
"80dea9bc-0f91-4557-bea9-b7c0db8b9f8d","708482","FMNH","Insects","FMNHINS 0000 056 008","Sphaeromimus musicus De Saussure & Zehntner, 1902","","T. Wesener, K. Schutte","","","","","","","","","-24.9675","24.5534","5",""
"c73fee6f-3df5-41ca-a635-68825f28367a","708511","FMNH","Insects","FMNHINS 0000 056 027","Sphaeromimus musicus De Saussure & Zehntner, 1902","","T. Wesener, K. Schutte","","","","","","","","","-24.9549","46.6202","3",""
"6b30dac3-e669-46be-a064-448c998e58aa","708772","FMNH","Insects","FMNHINS 0000 056 096","Sphaerotheriida Brandt, 1833","","T. Wesener, K. Schutte","","","","","","","","","-24.9549","46.6202","10",""
"555b8f51-6b00-4ae8-9591-f827dfae3918","716128","FMNH","Insects","FMNHINS 0000 056 521","Aphistogoniulus cowani Butler, 1882","","S. M. Goodman","","","","","pitfall","","","","-22.4672","46.9517","9",""
"e2d6a692-29b1-4c58-ba11-8ac1138b3177","1815245","FMNH","Insects","FMNHINS 0000 071 690","Lycosidae Sundevall, 1833","","E. N. Kjellesvig-Waering","","","","","","","","","","","2",""
"90126cf2-316b-40ed-a645-5e4bf3df9dc1","1817501","FMNH","Insects","FMNHINS 0000 071 877","Micrathena Sundevall, 1833","","E. N. Kiellesvig-Waering","","","","","","","","","","","2",""
"13cb95af-a4cb-4efd-a58c-642e6d16cd4b","708123","FMNH","Insects","FMNHINS 0000 055 900","Zoosphaerium platylabum (De Saussure & Zehntner, 1897)","","T. Wesener, K. Schutte","","","","","","","","","-18.9601","48.4288","1",""
"9eb666ce-195d-49ec-a49b-5ff4ec5590bb","2008391","FMNH","Insects","FMNHINS 0000 070 738","Noideattella saka Alvarez-Padilla et al., 2012","","T. Andriamiarison, C. Campbell, K. Emberton, J. Rakotondraxafy, K. Emberton, J. Slapcinsky","","","","","","","","","-18.6914","48.8983","1",""
"1ded3225-2435-40b8-87af-9ee3f4ea880a","2008604","FMNH","Insects","FMNHINS 0000 070 739","Opopaea Simon, 1891","","T. Andriamiarison, C. Campbell, K. Emberton, J. Rakotondraxafy, K. Emberton, J. Slapcinsky","","","","","","","","","-18.6878","48.8053","1",""
"8af7eaa5-3853-41b4-881f-f5b15b663012","2008678","FMNH","Insects","FMNHINS 0000 070 740","Oonopidae Simon, 1890","","T. Andriamiarison, C. Campbell, K. Emberton, J. Rakotondraxafy, K. Emberton, J. Slapcinsky","","","","","","","","","-18.6983","48.8078","1",""
"5bc729e8-6d08-4e11-ab1e-807da2189833","2008752","FMNH","Insects","FMNHINS 0000 070 741","Oonopidae Simon, 1890","","T. Andriamiarison, C. Campbell, K. Emberton, J. Rakotondraxafy, K. Emberton, J. Slapcinsky","","","","","","","","","-18.6917","48.8086","1",""
"3dcd6c48-b461-457f-b325-a8a4a821e7ab","2008938","FMNH","Insects","FMNHINS 0000 070 743","Noideattella saka Alvarez-Padilla et al., 2012","","T. Andriamiarison, C. Campbell, K. Emberton, J. Rakotondraxafy, K. Emberton, J. Slapcinsky","","","","","","","","","-18.6997","48.8061","1",""
"013b097d-2533-49bf-ad8a-eac4f9c33989","708517","FMNH","Insects","FMNHINS 0000 056 033","Sphaeromimus inexpectatus Wesener & Sierwald","","T. Wesener, K. Schutte","","","","","","","","","-24.8834","46.9841","5",""
"b0f31e22-ac6d-4b95-b05f-3d1863a689ba","1806974","FMNH","Insects","FMNHINS 0000 061 090","Sphaeromimus inexpectatus Wesener & Sierwald","","T. Wesener, K. Schutte","","","","","","","","","-24.8834","46.9841","1",""
"d4ea4115-7402-47b7-9b59-a65a15836636","1806975","FMNH","Insects","FMNHINS 0000 061 091","Sphaeromimus inexpectatus Wesener & Sierwald","","T. Wesener, K. Schutte","","","","","","","","","-24.8834","46.9841","1",""
"3916cdd6-48d9-4586-91fd-27d8e746cab3","2008041","FMNH","Insects","FMNHINS 0000 070 737","Oonopidae Simon, 1890","","K. Emberton","","","","","","","","","-12.2811","49.3889","1",""
"a11ce5cf-f1f1-4be5-8b97-5a65c1719551","711624","FMNH","Insects","FMNHINS 0000 056 208","Sphaeromimus De Saussure & Zehntner, 1902","","T. Wesener, K. Schutte","","","","","","","","","-25.0862","44.7822","56",""
"2e9b13b4-c81e-4c93-b1e8-d74aeb29b761","1807075","FMNH","Insects","FMNHINS 0000 061 141","Sphaeromimus De Saussure & Zehntner, 1902","","T. Wesener, K. Schutte","","","","","","","","","-25.0862","44.7822","1",""
"4a1bd292-45d5-4e38-8516-922391ce5e53","1807057","FMNH","Insects","FMNHINS 0000 061 134","Sphaeromimus De Saussure & Zehntner, 1902","","T. Wesener, K. Schutte","","","","","","","","","-25.0862","44.7822","1",""
"74d3fefa-8a9d-4250-83ff-20f2ebc5f608","1807076","FMNH","Insects","FMNHINS 0000 061 142","Sphaeromimus De Saussure & Zehntner, 1902","","T. Wesener, K. Schutte","","","","","","","","","-25.0862","44.7822","1",""
"bc9de2e3-7d53-4bc2-8d7a-9d5e0440247e","1807077","FMNH","Insects","FMNHINS 0000 061 143","Sphaeromimus De Saussure & Zehntner, 1902","","T. Wesener, K. Schutte","","","","","","","","","-25.0862","44.7822","1",""
"9b59cf45-771b-450d-9b03-56a59cae8e9d","708500","FMNH","Insects","FMNHINS 0000 056 016","Sphaeromimus musicus De Saussure & Zehntner, 1902","","T. Wesener, K. Schutte","","","","","","","","","-25.1949","46.6394","4",""
"2efc4b67-8dfc-4a9d-bd69-42fc62678428","711627","FMNH","Insects","FMNHINS 0000 056 211","Sphaeromimus andrahomana Wesener et al., 2014","","T. Wesener, K. Schutte","","","","","","","","","-25.1989","46.6344","1",""
"7f7f89b3-c45c-4aaa-a257-3eabd3fa3a45","711638","FMNH","Insects","FMNHINS 0000 056 214","Sphaeromimus andrahomana Wesener et al., 2014","","T. Wesener, K. Schutte","","","","","","","","","-25.1949","46.6394","1",""
"c5976708-dc5a-4ed4-8b1d-643b10c4c9b3","711625","FMNH","Insects","FMNHINS 0000 056 209","Sphaeromimus De Saussure & Zehntner, 1902","","T. Wesener, K. Schutte","","","","","","","","","-24.9881","46.9244","9",""
"c8b62a0a-b9c6-43aa-819e-322a243f1f47","1807055","FMNH","Insects","FMNHINS 0000 061 132","Sphaeromimus andohahela Wesener et al., 2014","","T. Wesener, K. Schutte","","","","","","","","","-24.9881","46.9244","1",""
"7fbcf2a2-286e-43af-8b37-e108df4f1b8b","1807072","FMNH","Insects","FMNHINS 0000 061 138","Sphaeromimus andohahela Wesener et al., 2014","","T. Wesener, K. Schutte","","","","","","","","","-24.9881","46.9244","1",""
"b74650ef-1bed-4763-aef7-1cd6dce638f4","1807073","FMNH","Insects","FMNHINS 0000 061 139","Sphaeromimus andohahela Wesener et al., 2014","","T. Wesener, K. Schutte","","","","","","","","","-24.9881","46.9244","1",""
"014f6125-d2e9-4d9d-97f6-b010cb9839c8","1807074","FMNH","Insects","FMNHINS 0000 061 140","Sphaeromimus andohahela Wesener et al., 2014","","T. Wesener, K. Schutte","","","","","","","","","-24.9881","46.9244","1",""
"f359026a-852d-4cb7-85a5-eb5a9633ffe1","2009041","FMNH","Insects","FMNHINS 0000 070 744","Noideattella sylvnata Alvarez-Padilla et al., 2015","","K. Emberton","","","","","","","","","-12.8714","49.1161","4",""
"949c5564-394d-4f90-a9cb-74e915d46b7b","2009427","FMNH","Insects","FMNHINS 0000 070 747","Noideattella assumptia (Saaristo, 2001)","","K. Emberton","","","","","","","","","-12.6833","49.5333","1",""
"f3b84826-454d-4dbf-9ed1-b5b2442788a4","2009293","FMNH","Insects","FMNHINS 0000 070 746","Noideattella Alvarez-Padilla et al.","","K. Emberton","","","","","","","","","-12.8608","49.2267","1",""
"c7b3cbbe-f21e-46d4-8ceb-b176e196ec32","2008818","FMNH","Insects","FMNHINS 0000 070 742","Oonopidae Simon, 1890","","K. Emberton","","","","","","","","","-14.8153","49.9639","1",""
"cb14149c-13f3-4daf-bef9-db305bd010ad","711635","FMNH","Insects","FMNHINS 0000 056 213","Sphaeromimus lavasoa Wesener et al., 2014","","T. Wesener, K. Schutte","","","","","","","","","-25.0837","46.7685","1",""
"d88801fc-025e-40b7-b2be-2d59bb05ec7e","2009518","FMNH","Insects","FMNHINS 0000 070 748","Noideattella tsiba Alvarez-Padilla et al., 2012","","K. Emberton","","","","","","","","","-13.64","50.0144","1",""
"1a629ea5-df60-4b30-be4e-c0c829c539b3","708515","FMNH","Insects","FMNHINS 0000 056 031","Sphaeromimus splendidus Wesener & Sierwald","","T. Wesener, K. Schutte","","","","","","","","","-24.7795","47.1715","16",""
"3cffc923-c53b-4974-b7cc-7a6eaf4c4878","708770","FMNH","Insects","FMNHINS 0000 056 095","Zoosphaerium Pocock, 1895","","T. Wesener, K. Schutte","","","","","","","","","-24.7795","47.1715","53",""
"7c173afd-b995-463f-a7a7-c5170579b995","1806972","FMNH","Insects","FMNHINS 0000 061 088","Sphaeromimus saintelucei Wesener et al., 2014","","T. Wesener, K. Schutte","","","","","","","","","-24.7753","47.1512","1",""
"72e88938-7138-4ead-b5d7-9e540515d7b4","1806973","FMNH","Insects","FMNHINS 0000 061 089","Sphaeromimus saintelucei Wesener et al., 2014","","T. Wesener, K. Schutte","","","","","","","","","-24.7753","47.1512","1",""
"f6de19a4-8fcb-40d1-8d33-6aa204fba2b1","2009221","FMNH","Insects","FMNHINS 0000 070 745","Oonopidae Simon, 1890","","K. Emberton","","","","","","","","","-24.7769","47.15","1",""
"52032d12-cda8-4909-b4c6-2303d3a96fc2","2009613","FMNH","Insects","FMNHINS 0000 070 749","Noideattella tsiba Alvarez-Padilla et al., 2012","","K. Emberton","","","","","","","","","-13.5036","49.8894","1",""
"f4572c97-8978-4113-a6d9-0a7752c5793c","2009707","FMNH","Insects","FMNHINS 0000 070 750","Noideattella tsiba Alvarez-Padilla et al., 2012","","K. Emberton","","","","","","","","","-13.5036","49.8883","1",""
"7d6c3c31-a4b2-4dc4-bb60-b04d46185fb1","3482734","FMNH","Insects","FMNHINS 0003 482 734","Opisthacanthus madagascariensis Krapelin, 1894","","M. Raheriarisena","NR-0571","","","","","","","","-12.9682","49.6983","1",""
"1ec8488b-5b30-4348-bb91-efce9d61f714","3482735","FMNH","Insects","FMNHINS 0003 482 735","Opisthacanthus madagascariensis Krapelin, 1894","","M. Raheriarisena","NR-0570","","","","","","","","-12.9682","49.6983","1",""
"0970f084-3cc4-4588-9584-a38d37159ddb","3482737","FMNH","Insects","FMNHINS 0003 482 737","Opisthacanthus madagascariensis Krapelin, 1894","","M. Raheriarisena","NR-0567","","","","","","","","-12.9682","49.6983","1",""
"9e13fada-0b1f-42a0-b7fe-d614448db7e4","3482738","FMNH","Insects","FMNHINS 0003 482 738","Opisthacanthus madagascariensis Krapelin, 1894","","M. Raheriarisena","","","","","","","","","-12.9682","49.6983","1",""
"feaa99f0-c0b8-4e05-9e34-869f2f33d67f","3482761","FMNH","Insects","FMNHINS 0003 482 761","Grosphus hirtus Kraepelin, 1901","","Z. H. Harimpitia","Z.H.H.-032","","","","","","","","-18.0236","44.5022","1","No"
"94ce924e-c9e9-498d-ba0e-90f6f1844167","3482736","FMNH","Insects","FMNHINS 0003 482 736","Opisthacanthus madagascariensis Krapelin, 1894","","Z. H. Harimpitia","Z.H.H-045","","","","","","","","-18.0236","44.5022","1",""
"22c11b9c-5476-4a82-99e3-e103f3edfe00","3482739","FMNH","Insects","FMNHINS 0003 482 739","Opisthacanthus madagascariensis Krapelin, 1894","","Z. H. Harimpitia","Z.H.H-032","","","","","","","","-18.0236","44.5022","2",""
"b82c13ee-b598-4ff4-8a15-0893f8c39340","3482742","FMNH","Insects","FMNHINS 0003 482 742","Grosphus madagascariensis (Gervais, 1843)","","V. Soarimalala","VS-1389","","","","","","","","-23.7367","47.0233","3",""
"675089e0-61ab-4496-9442-3e89afe4d399","3482743","FMNH","Insects","FMNHINS 0003 482 743","Grosphus madagascariensis (Gervais, 1843)","","V. Soarimalala","VS-1330","","","","","","","","20.695","44.1983","3",""
"e624e446-5751-4597-b1b2-2f983a9c5dfc","3120758","FMNH","Insects","FMNHINS 0003 120 758","Spirostreptida Brandt, 1833","","C. A. Maier","","Madagascar Analamanga","Madagascar","Analamanga","hand","","","","","","1",""
