"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"96eb869a-f901-4c46-ba28-978cd3adb3e0","868015","FMNH","Insects","","Chrotogonus trachypterus rabertsi Kirby","","","","","","","","","","","","","",""
"09de46d0-69dd-4359-a1b1-fc3f25833717","868028","FMNH","Insects","","Chrysobliastes oliraceus","","","","","","","","","","","","","",""
"573aa07a-5e0c-4f1f-a73c-d12f33c820b6","868067","FMNH","Insects","","Circotettix splendidus Rehn & Hebard","","","","","","","","","","","","","",""
"82b6acf2-ac14-4fb9-9150-64b36d200863","868068","FMNH","Insects","","Circotettix verruculatus","","","","","","","","","","","","","",""
"59a39946-ef8c-41d2-96a5-9c7c43627b83","868091","FMNH","Insects","","Clematodes larraea","","","","","","","","","","","","","",""
"d2cd60bd-435e-412c-97db-653204fa55e1","868092","FMNH","Insects","","Clematodes larreae Scudder","","","","","","","","","","","","","",""
"e469ae83-68cd-4e60-b1b8-d78130252666","868103","FMNH","Insects","","Clypeotettix schochii Bolívar","","","","","","","","","","","","","",""
"2067e31b-a5fb-4be3-b857-7336dbdb62be","868180","FMNH","Insects","","Conocephalus brevipennis","","","","","","","","","","","","","",""
"795d2b0f-ba15-434f-b45b-90dd92db3349","868181","FMNH","Insects","","Conocephalus fasciatus","","","","","","","","","","","","","",""
"df93bc15-f4f4-431f-ab15-f8bf21be4f8d","868182","FMNH","Insects","","Conocephalus nemoralis","","","","","","","","","","","","","",""
"bf040ff3-4d69-4f53-9a28-f4a115678681","868183","FMNH","Insects","","Conocephalus nigropleurum","","","","","","","","","","","","","",""
"ab852dac-62f4-4874-a86c-7f30a67ec556","868184","FMNH","Insects","","Conocephalus saltans Scudder","","","","","","","","","","","","","",""
"a856213f-9fbb-4a2f-8580-e451e407bab4","868185","FMNH","Insects","","Conocephalus strictus","","","","","","","","","","","","","",""
"623b21bf-cc7f-4cbd-af4b-bebd9c32fe53","868190","FMNH","Insects","","Conozoa carinata Rehn","","","","","","","","","","","","","",""
"b2e30017-07f5-44af-95d9-92e6d09b6e97","868191","FMNH","Insects","","Conozoa sulcifrons Scudder","","","","","","","","","","","","","",""
"214a2688-c8ad-4be7-8235-e28f9efc00ec","868192","FMNH","Insects","","Conozoa wallula","","","","","","","","","","","","","",""
"ae03fb3a-3991-48f0-85b8-66759d45d062","868196","FMNH","Insects","","Copiocera austera Gerstacker","","","","","","","","","","","","","",""
"7ec50542-b7ad-41b9-8f87-a12e819fefff","868197","FMNH","Insects","","Copiocera collaris Bruner","","","","","","","","","","","","","",""
"eee21607-fc87-4044-bff9-1559ab9e2972","868198","FMNH","Insects","","Copiocera erythrogaster","","","","","","","","","","","","","",""
"5a27a73d-a3fa-4556-894e-5881f1bb3334","868199","FMNH","Insects","","Copiocera harroweri Hebard","","","","","","","","","","","","","",""
"70b7cf3f-74c2-4ef0-9b82-4aa53b9d8f32","868205","FMNH","Insects","","Cordillacris affinis Morse","","","","","","","","","","","","","",""
"57a1eecd-3300-4d12-a770-f85985c074b8","868206","FMNH","Insects","","Cordillacris occipilalis","","","","","","","","","","","","","",""
"fc1297dd-26b1-4d67-a96b-774f7bba4214","868207","FMNH","Insects","","Cordillacris occipitalus affinus Scudder","","","","","","","","","","","","","",""
"41e496ce-3f3b-4442-8353-9614a6a511fa","868238","FMNH","Insects","","Cornops","","","","","","","","","","","","","",""
"e5cd0f71-ada8-4e74-bc1c-0fcf8581c126","868291","FMNH","Insects","","Coscineuta coxalis","","","","","","","","","","","","","",""
"acedc4ac-e4a0-4128-b6c0-f6f90f41e544","868292","FMNH","Insects","","Coscineuta pulchripes","","","","","","","","","","","","","",""
"8486ee8b-ca27-40fe-939a-872bd42ba331","868325","FMNH","Insects","","Cratypedes neglectus","","","","","","","","","","","","","",""
"ea6e0f3c-0fc0-416d-a4fd-de6b11c9cb16","868358","FMNH","Insects","","Cristobalina sellata Rehn","","","","","","","","","","","","","",""
"d533ea19-c603-4416-90ac-d517f3c5e33c","868396","FMNH","Insects","","Cycloptilum squamosum Scudder","","","","","","","","","","","","","",""
"3887dbbe-5ba4-41b2-973c-dba8521fd25b","868404","FMNH","Insects","","Cymatomera","","","","","","","","","","","","","",""
"3ae337e9-7413-4f61-ab40-bddce4ccdbc2","868405","FMNH","Insects","","Cymatomerella","","","","","","","","","","","","","",""
"dce31b21-9312-4030-a677-19e47ad75456","868452","FMNH","Insects","","Cyrtoxipha gundlachi columbiana Caudell","","","","","","","","","","","","","",""
"f6e3034a-601c-461d-af4d-806da336a991","868558","FMNH","Insects","","Dericorys albidula Serville","","","","","","","","","","","","","",""
"35eab78b-2f83-42ba-ad3a-174d03c74988","868559","FMNH","Insects","","Dericorys roseipennis lazurescens Uvarov","","","","","","","","","","","","","",""
"4c86c525-b597-45d3-b374-a84efe2f1df2","868563","FMNH","Insects","","Derotmema saussureanum Scudder","","","","","","","","","","","","","",""
"296a1ede-8876-4942-9a68-8a90f725738a","868564","FMNH","Insects","","Derotmena haydenii","","","","","","","","","","","","","",""
"0e591d08-8103-45e8-a4a7-3ed70dfc7598","868566","FMNH","Insects","","Desmopterella angustata Ramme","","","","","","","","","","","","","",""
"4f31304e-6846-4021-8005-610887307b7e","868567","FMNH","Insects","","Desmopterella biroi","","","","","","","","","","","","","",""
"cc729b6f-2000-44a5-a2bc-5860b8cca4aa","868568","FMNH","Insects","","Desmopterella buergeri Ramme","","","","","","","","","","","","","",""
"340370da-0428-4ee6-96f0-14879fb0333d","868629","FMNH","Insects","","Dichopetala brevihastata Morse","","","","","","","","","","","","","",""
"a857a94b-0eff-40df-a86b-0ef54b40f972","868632","FMNH","Insects","","Dichromorpha virdis","","","","","","","","","","","","","",""
"c8da1140-509e-4f00-aa20-fba91f04d5a4","868637","FMNH","Insects","","Dichroplus bogotenis Carbonell","","","","","","","","","","","","","",""
"f665921d-a41e-43f2-96a6-60913cd61ab1","868638","FMNH","Insects","","Dichroplus punctulatus","","","","","","","","","","","","","",""
"8e54f2f5-ea93-492b-98c0-7410312da323","868643","FMNH","Insects","","Dicranostomus nitidus Brunner","","","","","","","","","","","","","",""
"dd368a31-20ac-4f86-8115-a1063743b2f3","868645","FMNH","Insects","","Dicromorpha viridis","","","","","","","","","","","","","",""
"50d3d61c-7ad8-4b10-b754-e8becfc8f048","868679","FMNH","Insects","","Diophanes salvifolius salvifolius","","","","","","","","","","","","","",""
"14868f1f-af73-4327-8a04-4dc18b064c17","868741","FMNH","Insects","","Dissosteira","","","","","","","","","","","","","",""
"9b8e6dd8-aa52-41dc-949b-3b57db264d35","868742","FMNH","Insects","","Dissosteira carolina","","","","","","","","","","","","","",""
"ce064de8-f1b5-40a3-a272-575ce561750d","868743","FMNH","Insects","","Dissosteira pictipennis","","","","","","","","","","","","","",""
"d356d44e-7e3a-44d1-a8e4-b92135c2ff3a","868747","FMNH","Insects","","Diyllus fasciatus","","","","","","","","","","","","","",""
"8aaee47a-3fb7-4f3a-b799-3255e44b1153","868748","FMNH","Insects","","Dociocetcus gigliotosi","","","","","","","","","","","","","",""
"b6727c59-6326-49e5-8e1a-a8f2563f1d1e","868749","FMNH","Insects","","Dociostaurus maroceanus","","","","","","","","","","","","","",""
"6452ec55-b2e3-49b9-8ff9-51804bdc4d27","868764","FMNH","Insects","","Dolichocercus litigennis","","","","","","","","","","","","","",""
"45b15689-a2ed-4273-ac5c-803a568f3857","868779","FMNH","Insects","","Donaella paradoxa Bolívar","","","","","","","","","","","","","",""
"7043a7d3-bce0-4afc-a47d-aeae4a77d0ad","868829","FMNH","Insects","","Duroniella lucasii Bolívar","","","","","","","","","","","","","",""
"2252fe6b-2f4c-414b-80dd-bf16dc9baf66","868957","FMNH","Insects","","Encaptolophus sordidus","","","","","","","","","","","","","",""
"8be81c9e-e50d-44b9-a3e9-abc015769dc8","868976","FMNH","Insects","","Encoptolophus sordidus","","","","","","","","","","","","","",""
"0dac72b4-921a-43c5-aea7-d5fd8abc9fe0","868977","FMNH","Insects","","Encoptolophus sordidus sordidus","","","","","","","","","","","","","",""
"d425882e-f165-4187-aeff-c0a4e4345a63","868982","FMNH","Insects","","Eneoptera surinameusis","","","","","","","","","","","","","",""
"7ed10c1d-af0a-4ce5-afb4-519fabed7652","869032","FMNH","Insects","","Eremopedes balli Caudell","","","","","","","","","","","","","",""
"90d0ab34-1b62-4a7e-b3d2-ec7f09edbee0","869034","FMNH","Insects","","Erioloides","","","","","","","","","","","","","",""
"0426d840-6a47-42a3-8951-538bbfbf4915","869053","FMNH","Insects","","Eubliastes adustus","","","","","","","","","","","","","",""
"025588e3-8f52-4b0e-871b-f809629ef9bc","869057","FMNH","Insects","","Euceraia insigins Hebard","","","","","","","","","","","","","",""
"9c3e9cf1-e14c-41b9-92b6-0fec9585f8e6","869073","FMNH","Insects","","Eugasteroides","","","","","","","","","","","","","",""
"be4741ef-3301-4c60-aadb-8759ad28f625","869080","FMNH","Insects","","Eujivarus meridionalis Brunner","","","","","","","","","","","","","",""
"a084aa8c-a071-4110-bc04-f918789ec61d","869211","FMNH","Insects","","Eusitalces rubipes Günther","","","","","","","","","","","","","",""
"55c81840-9c00-4327-9a18-06d72c08ce79","869329","FMNH","Insects","","Gammarotettix bilobatus","","","","","","","","","","","","","",""
"a9e00566-16c5-404c-bbf1-c90208ee0a14","869331","FMNH","Insects","","Gampsocleis gratiosa infuscata Uvarov","","","","","","","","","","","","","",""
"d4503979-419f-455b-b5ea-6806019be568","869332","FMNH","Insects","","Gampsocleis inflata Uvarov","","","","","","","","","","","","","",""
"8d29426d-2994-4bf3-a3d6-b37d82bf2b90","869359","FMNH","Insects","","Gelastorhinus micilenta","","","","","","","","","","","","","",""
"74469a8f-4886-4177-880e-a18bc8af03a1","869426","FMNH","Insects","","Gongrocnemis deminuta Brunner","","","","","","","","","","","","","",""
"c305b0ed-f152-4948-8cfd-13ade3ef7124","869427","FMNH","Insects","","Gongrocnemis mexicana","","","","","","","","","","","","","",""
"d7cd25fa-fb4b-4320-a66f-7f6aa72b311e","869428","FMNH","Insects","","Gongrocnemis tenuistyla","","","","","","","","","","","","","",""
"48c414b8-7d03-4609-8459-0cae81546659","869461","FMNH","Insects","","Gryllodes sigellatus","","","","","","","","","","","","","",""
"8ae3434a-ef63-4f06-a9ab-943ef0004c91","869466","FMNH","Insects","","Gryllulus burdigalensis","","","","","","","","","","","","","",""
"6629be48-ed5f-4a79-97a6-221968bae2d0","869467","FMNH","Insects","","Gryllulus desertus","","","","","","","","","","","","","",""
"39e49020-08ec-4e84-8150-ff00b0ccb3ef","869468","FMNH","Insects","","Gryllulus tartarus tartarus","","","","","","","","","","","","","",""
"17891336-fd2a-4759-afd3-2aa2a09c0b60","869470","FMNH","Insects","","Gryllus amerensis","","","","","","","","","","","","","",""
"2d6abd9c-baf3-4e3a-b8db-eedbe2ff2108","869471","FMNH","Insects","","Gryllus assimilis","","","","","","","","","","","","","",""
"8d3ac8d9-9503-4e69-8653-b39c2e68716e","869472","FMNH","Insects","","Gryllus assimillis","","","","","","","","","","","","","",""
"1858e953-b07c-493e-93f9-0cd290d6a670","869473","FMNH","Insects","","Gryllus bimaculatus De Geer","","","","","","","","","","","","","",""
"b71da8c2-099e-4c20-adfb-23032764e1e1","869475","FMNH","Insects","","Gryllus comspersus","","","","","","","","","","","","","",""
"9af22ec3-5c90-4544-9f2f-e7de3a69e235","869476","FMNH","Insects","","Gryllus domesticus","","","","","","","","","","","","","",""
"3226da9f-9350-4901-b154-e8703b800d2a","869477","FMNH","Insects","","Gryllus luctusus","","","","","","","","","","","","","",""
"6a662f4c-1431-4765-b21b-358f7ec3b1df","869478","FMNH","Insects","","Gryllus miratus","","","","","","","","","","","","","",""
"8e9cc361-4bab-4f4c-9c17-d8d198552a93","869495","FMNH","Insects","","Hadenoecus puteanus Scudder","","","","","","","","","","","","","",""
"6aa3fde7-55c8-4c60-8fea-786dc18a0e9e","869496","FMNH","Insects","","Hadenoecus sublerraneus","","","","","","","","","","","","","",""
"16d7c979-0ef1-4116-a14e-2325088c223e","869500","FMNH","Insects","","Hadrotettix","","","","","","","","","","","","","",""
"ce970c34-48be-4238-8ef2-98050d725db8","869501","FMNH","Insects","","Hadrotettix trifasciatus","","","","","","","","","","","","","",""
"fb873707-ad21-49df-b23f-7f8d8da726fb","869535","FMNH","Insects","","Hapithus agiator Uhler","","","","","","","","","","","","","",""
"49c8524e-b192-4e4b-8290-ef2bc5dd1c1d","869558","FMNH","Insects","","Hedotettix alienus Uvarov","","","","","","","","","","","","","",""
"ddac1d3b-23fb-4648-bbfa-7b8b2d1fe6be","869564","FMNH","Insects","","Heliastus benjamini Caudell","","","","","","","","","","","","","",""
"81e88e6b-f542-4ec8-8331-084ca99fab3f","869565","FMNH","Insects","","Heliastus californicus","","","","","","","","","","","","","",""
"7a560aa5-85d1-4ff9-a045-d9735584f65f","869574","FMNH","Insects","","Hemideina","","","","","","","","","","","","","",""
"e2520eae-ec9e-49b3-b410-e6953518a281","869575","FMNH","Insects","","Hemigryllus ortonii","","","","","","","","","","","","","",""
"2359060e-a2c1-479f-9ef4-abbbfe93314e","869586","FMNH","Insects","","Henicinae apotetamenus","","","","","","","","","","","","","",""
"bd607612-473e-4bb9-afdd-418240540584","869587","FMNH","Insects","","Henicinae papuaistus Griff.","","","","","","","","","","","","","",""
"3074670a-55bc-4925-975e-be69fc128e54","869588","FMNH","Insects","","Heniola fernata Marschall","","","","","","","","","","","","","",""
"a171ed06-0ed4-4570-b0c6-05a033fa6f3b","869619","FMNH","Insects","","Hesperotettix brevipennis pratensis","","","","","","","","","","","","","",""
"ae843a0e-a54a-4953-9bbf-1ba93035ce36","869620","FMNH","Insects","","Hesperotettix nevadensis Morse","","","","","","","","","","","","","",""
"551d4549-9e56-4195-a95a-4841870b1dbe","869654","FMNH","Insects","","Hilethera maculata","","","","","","","","","","","","","",""
"4d1f70e4-fff7-4e71-8c77-a7189349158d","869660","FMNH","Insects","","Hippiscus rugosus Scudder","","","","","","","","","","","","","",""
"f4eeeb66-a7ce-4473-a0e6-6aa74062543b","869661","FMNH","Insects","","Hippopedon satator Saussure","","","","","","","","","","","","","",""
"5360cfa8-ffa8-471f-bdb7-71ef1c184e34","869696","FMNH","Insects","","Homalosaparus sordidatus Rehn","","","","","","","","","","","","","",""
"07ad1e2c-a3a0-4a92-94f8-c0d3149f89ff","869706","FMNH","Insects","","Homozocozyphus hitidulys","","","","","","","","","","","","","",""
"067c59bc-1129-45ce-83ca-b252a84f8de9","869750","FMNH","Insects","","Hybusa armaticollis","","","","","","","","","","","","","",""
"2c0f355f-f3d8-41c7-a4d3-43393f100170","869751","FMNH","Insects","","Hybusa coniceps","","","","","","","","","","","","","",""
"efbb5787-ec48-4027-870f-8de17d71887a","869769","FMNH","Insects","","Hymenotes tringularis Westwood","","","","","","","","","","","","","",""
"96c72156-1fb8-42e1-977f-5fe9e71a7f7a","869827","FMNH","Insects","","Idiarthron majus Hebard","","","","","","","","","","","","","",""
"5f1525fd-1ed9-43d2-b87e-f80caa356119","869856","FMNH","Insects","","Idiostatus imnermis Scudder","","","","","","","","","","","","","",""
"35e1d3f8-ecb2-49b8-996b-128ab4b790f0","869866","FMNH","Insects","","Insara covillaea Gerstacker","","","","","","","","","","","","","",""
"e1a56587-9a68-4d19-9c84-a0d43e56a74a","869885","FMNH","Insects","","Ischnomela pulchieiprnnis Rehn","","","","","","","","","","","","","",""
"3a639970-54dd-42f6-b405-8fc63d0c2f49","869905","FMNH","Insects","","Itarissa","","","","","","","","","","","","","",""
"6b97e353-d633-4162-a7d4-bcdb134991c1","869918","FMNH","Insects","","Jamaicana subguttata","","","","","","","","","","","","","",""
"ba179497-ff39-4bce-b029-f7dfad336199","869922","FMNH","Insects","","Jimenezia elegans Bolívar","","","","","","","","","","","","","",""
"316cd2cd-810e-426b-a073-5e1ca1b38402","869939","FMNH","Insects","","Kripa coelesyrienis","","","","","","","","","","","","","",""
"8aef375f-2f3d-4dfd-a839-4f3f56e610de","869950","FMNH","Insects","","Lactista","","","","","","","","","","","","","",""
"b4713075-8431-4f38-97a6-908792befde2","869951","FMNH","Insects","","Lactista aztecas","","","","","","","","","","","","","",""
"a891e9f7-6104-4bed-ab89-59ddbe9abd60","869952","FMNH","Insects","","Lactista gibbosus Saussure","","","","","","","","","","","","","",""
"1d2ec1b1-5fab-4c51-9f8e-54b36db7a385","869953","FMNH","Insects","","Lactista pellepidus Saussure","","","","","","","","","","","","","",""
"34c681ad-cf0e-425b-9e9d-736436bc2f3e","869954","FMNH","Insects","","Lactista punctatus Hebard","","","","","","","","","","","","","",""
"a23618a7-981c-42e1-a8b7-69808072c64a","869983","FMNH","Insects","","Lamporphyllum micans Hebard","","","","","","","","","","","","","",""
"26be0278-3cc3-4b7f-9a2d-4a73d08e9181","870035","FMNH","Insects","","Legua crenmulata","","","","","","","","","","","","","",""
"2c2303d0-a122-4ca3-be3f-b7ec2320e008","870110","FMNH","Insects","","Leptotettix voluptarius distinctus Beier","","","","","","","","","","","","","",""
"85f497e5-a7c6-4935-a633-98b77bb48a93","870111","FMNH","Insects","","Leptotettix voluptarius voluptarius Brunner","","","","","","","","","","","","","",""
"82cbfada-bbdf-4088-92bd-47edcdc78fa4","870164","FMNH","Insects","","Leurophyllidium maculipenne","","","","","","","","","","","","","",""
"6e0a5a39-e838-427d-b6f1-96f38b5e0590","870230","FMNH","Insects","","Locheuma brunneri","","","","","","","","","","","","","",""
"44a2646e-bf2a-4928-9252-36050b50945e","870231","FMNH","Insects","","Locheuma festac","","","","","","","","","","","","","",""
"a49dfa7b-4e38-4e19-abb4-b349302ad7d2","870236","FMNH","Insects","","Lophacris olfersii","","","","","","","","","","","","","",""
"42f4debb-6ab4-4c31-9bc7-0ab771d52be3","870237","FMNH","Insects","","Lophacris relasquezii","","","","","","","","","","","","","",""
"184729ff-25cd-4d4f-945c-ad8bbe8fc365","870266","FMNH","Insects","","Loxoblemmus","","","","","","","","","","","","","",""
"5bc4d8bf-2616-4298-b6f9-a00081165b35","870267","FMNH","Insects","","Loxoblemmus taicoum","","","","","","","","","","","","","",""
"2760fb85-c834-4d2c-b006-cdc54d0b03af","870329","FMNH","Insects","","Machaerocera mexicana Saussure","","","","","","","","","","","","","",""
"43985c06-8bcb-47e7-a639-d29d4c77548a","870334","FMNH","Insects","","Machrochiton adjustor Brunner","","","","","","","","","","","","","",""
"77de4823-6891-42a9-865b-a67087e4b021","870417","FMNH","Insects","","Markia","","","","","","","","","","","","","",""
"df34dc1b-544c-49ad-97ae-8e29b44073b2","870423","FMNH","Insects","","Meconema thalassimus De Geer","","","","","","","","","","","","","",""
"f2271801-50ff-434b-a479-8f742cf0c563","870424","FMNH","Insects","","Meconema thalassinum De Geer","","","","","","","","","","","","","",""
"bedfe6da-bfc1-4a67-8c4c-a7268b4d143d","870425","FMNH","Insects","","Mecostethus lineatus","","","","","","","","","","","","","",""
"ce077163-5350-40cd-93ca-cf74173b0cbc","870426","FMNH","Insects","","Medecticus assimilis","","","","","","","","","","","","","",""
"7d6289b9-9074-4c6d-a817-7ff02cad8acd","870427","FMNH","Insects","","Medinophyllum xegophylloides","","","","","","","","","","","","","",""
"404f2829-b3d4-48dc-bf30-566c2af26c44","870492","FMNH","Insects","","Melanoplus angustipennis","","","","","","","","","","","","","",""
"0edff225-3be3-4155-8bc2-9ac9c6e71f53","870493","FMNH","Insects","","Melanoplus bivitattus Say","","","","","","","","","","","","","",""
"1ac2dae9-d6e8-4491-9f09-f975eacad20b","870494","FMNH","Insects","","Melanoplus bivittatus","","","","","","","","","","","","","",""
"1a9e10a4-6fd8-4db0-be1f-0c5f273ea52f","870495","FMNH","Insects","","Melanoplus borealis","","","","","","","","","","","","","",""
"fce00793-a25c-401c-856c-b6aa0be7152d","870496","FMNH","Insects","","Melanoplus cinereus Scudder","","","","","","","","","","","","","",""
"057cfe99-28b7-4b8c-81e0-053c9e43ab2a","870497","FMNH","Insects","","Melanoplus confusus Scudder","","","","","","","","","","","","","",""
"a4fd1920-8a7a-49ac-8b2e-a65ab6a05886","870498","FMNH","Insects","","Melanoplus dawsoni","","","","","","","","","","","","","",""
"b3042fbe-3aab-431b-925e-6bd9266a323e","870499","FMNH","Insects","","Melanoplus desultorius","","","","","","","","","","","","","",""
"1215237a-6a50-47b3-ab6f-5d6df09a2b62","870500","FMNH","Insects","","Melanoplus devastator Scudder","","","","","","","","","","","","","",""
"1de4abf0-f9aa-4094-8851-c39a50f31473","870501","FMNH","Insects","","Melanoplus differentialis","","","","","","","","","","","","","",""
"22f883cc-0258-4c26-a984-e3ec372e88c5","870502","FMNH","Insects","","Melanoplus dodgei","","","","","","","","","","","","","",""
"ecee9212-5c8a-4144-bddb-337899df93e3","870503","FMNH","Insects","","Melanoplus fasciatus","","","","","","","","","","","","","",""
"e7400147-b900-454a-a627-b15fb6a1dc05","870504","FMNH","Insects","","Melanoplus femur-rubrum","","","","","","","","","","","","","",""
"f400cbf9-9fcb-4f6a-a4c2-c4721b608827","870505","FMNH","Insects","","Melanoplus flavidus","","","","","","","","","","","","","",""
"b720e6f9-f46a-4479-b2d8-84a1172856ef","870506","FMNH","Insects","","Melanoplus gracilis","","","","","","","","","","","","","",""
"8f4df779-aa36-4203-abb3-b6beabfd1b46","870507","FMNH","Insects","","Melanoplus jasciatus Walker","","","","","","","","","","","","","",""
"baeba16b-9ebe-4806-b196-6c77680550e1","870508","FMNH","Insects","","Melanoplus keeleri luridus","","","","","","","","","","","","","",""
"4b4df3ab-778d-4c1a-97da-c770072d1ed8","870509","FMNH","Insects","","Melanoplus kelleri luridus Dodge","","","","","","","","","","","","","",""
"b42a26c3-6b47-44d6-8a1d-5305853607a6","870510","FMNH","Insects","","Melanoplus lakinus Scudder","","","","","","","","","","","","","",""
"c88c9210-2f6c-4493-bff6-dc98d6b496b6","870511","FMNH","Insects","","Melanoplus lepidus Scudder","","","","","","","","","","","","","",""
"1c5c84d0-924a-4f2f-8cb1-1de180754a4d","870512","FMNH","Insects","","Melanoplus likinus Scudder","","","","","","","","","","","","","",""
"7e6abe43-8cc9-4c33-9093-bc391fe9b9db","870513","FMNH","Insects","","Melanoplus mexicanus","","","","","","","","","","","","","",""
"921b9f9d-153d-4752-811a-091eb745f46f","870514","FMNH","Insects","","Melanoplus mexicanus mexicanus","","","","","","","","","","","","","",""
"6524d22b-0c17-48de-abdb-b049575a96d3","870515","FMNH","Insects","","Melanoplus nanus Scudder","","","","","","","","","","","","","",""
"fa3d5533-22b6-4562-a247-1bee2ac11480","870516","FMNH","Insects","","Melanoplus obavatipennis Blatchley","","","","","","","","","","","","","",""
"b236726d-1317-4c93-abe2-465ac8d578dd","870517","FMNH","Insects","","Melanoplus packardii Scudder","","","","","","","","","","","","","",""
"3bb5175a-dec6-414f-baf1-42db9ccec9ca","870518","FMNH","Insects","","Melanoplus punctulatus","","","","","","","","","","","","","",""
"db73e7bc-f510-4849-819e-746eeffd3a8e","870521","FMNH","Insects","","Melanoplus scudderi","","","","","","","","","","","","","",""
"6d8d6097-00e0-4026-aa56-0264d59b61b8","870522","FMNH","Insects","","Melanoplus sumichrasti","","","","","","","","","","","","","",""
"89d690bc-3dd1-453b-bd94-f75e01f9b45b","870523","FMNH","Insects","","Melanoplus thomasi Scudder","","","","","","","","","","","","","",""
"6e60082d-615f-435f-9392-96b3b07a34bb","870524","FMNH","Insects","","Melanoplus viridipes Scudder","","","","","","","","","","","","","",""
"87d2f01f-1c6d-43c5-b96f-b66ed57928fb","870525","FMNH","Insects","","Melanoplus walshii Scudder","","","","","","","","","","","","","",""
"02a31ca8-a578-4217-80c4-376b6763a32e","870531","FMNH","Insects","","Melicodes tenebrosa vittaticollis","","","","","","","","","","","","","",""
"3823e697-9bab-40c7-9719-a99f1e3a13d5","870582","FMNH","Insects","","Mermiria alacris Scudder","","","","","","","","","","","","","",""
"e44d850e-5b02-4f1d-a2f5-59299a81a9fd","870605","FMNH","Insects","","Mestobregma","","","","","","","","","","","","","",""
"d74ed605-3ee1-4076-ad84-5bfa6e7b8fc6","870606","FMNH","Insects","","Mestobregma thomasi Caudell","","","","","","","","","","","","","",""
"2361763a-16dd-41bc-b720-7a6c39a78699","870609","FMNH","Insects","","Metaleptea brevicornis","","","","","","","","","","","","","",""
"4594fa62-d154-41ff-862e-702618210220","870613","FMNH","Insects","","Metator pardalinus","","","","","","","","","","","","","",""
"dd0465f1-3932-46b3-b9e3-41a944c69aeb","870627","FMNH","Insects","","Metiroptera affinis","","","","","","","","","","","","","",""
"c40cb811-a8f7-4e51-a572-94ebc26420ec","870628","FMNH","Insects","","Metiroptera intermedis","","","","","","","","","","","","","",""
"7bff4593-f1f4-4f52-8208-7040cb51a520","870671","FMNH","Insects","","Microcentrum retinerve Burmeister","","","","","","","","","","","","","",""
"f8e73d65-05b9-4d8e-8869-4d3e26dc1ef5","870672","FMNH","Insects","","Microcentrum rhombifolium","","","","","","","","","","","","","",""
"e8fc10ff-8b43-415d-aaf7-d2128822998f","870743","FMNH","Insects","","Mimetica mortuifolia Pictet","","","","","","","","","","","","","",""
"af95d532-2c40-4f34-b99f-29b8874e250e","870744","FMNH","Insects","","Mimetica viridifolia Brunner","","","","","","","","","","","","","",""
"e1e4356f-f69d-4beb-97d7-1cd1391c3f02","870754","FMNH","Insects","","Miogryllus verticalis","","","","","","","","","","","","","",""
"e6ee59c9-3115-4cb2-bdd0-a3052ee7434e","870787","FMNH","Insects","","Moncheca pretiosa Walker","","","","","","","","","","","","","",""
"1b520699-9021-40de-92d7-f9430f5663a2","870796","FMNH","Insects","","Montezumina modesta","","","","","","","","","","","","","",""
"fb5298dd-5a63-43eb-a166-eba094d01d01","870797","FMNH","Insects","","Montezumina oblongoculata mesembrina Hebard","","","","","","","","","","","","","",""
"dbc7aa5c-952c-4cb8-8c62-2798703cec6b","870845","FMNH","Insects","","Myrmecophila pergandei Burmeister","","","","","","","","","","","","","",""
"3da7425c-1407-4241-b4e9-65e80dd8b483","870896","FMNH","Insects","","Nastonotus tarsatus Boliver","","","","","","","","","","","","","",""
"99ba42ab-6cc5-4186-a473-f890804f8864","870908","FMNH","Insects","","Neduba carinata Walker","","","","","","","","","","","","","",""
"ac9838d1-4371-416d-8eb7-cb6954d0376b","870929","FMNH","Insects","","Nemobius","","","","","","","","","","","","","",""
"1ec317e0-32ce-497d-a2eb-56680e91aa65","870930","FMNH","Insects","","Nemobius ambitiosus Scudder","","","","","","","","","","","","","",""
"b1f34ae7-31fd-40b9-a610-673bdf47dd5f","870931","FMNH","Insects","","Nemobius carolinus Scudder","","","","","","","","","","","","","",""
"5eee4fe6-eacf-4ecc-b1e4-689a754dedc8","870932","FMNH","Insects","","Nemobius confusus Blatchley","","","","","","","","","","","","","",""
"c7921099-23f0-4df0-81e5-f0efdfb5a788","870933","FMNH","Insects","","Nemobius cubensis palustris","","","","","","","","","","","","","",""
"b41c7dea-189e-4fce-9813-4e94a7bd923d","870934","FMNH","Insects","","Nemobius fasciatus","","","","","","","","","","","","","",""
"d351c6e1-6cd9-4825-8e6c-0d69d8bcab5e","870935","FMNH","Insects","","Nemobius maculatus Blatchley","","","","","","","","","","","","","",""
"5c620f81-fa5c-4233-a103-ad0633dd477c","870942","FMNH","Insects","","Neoconceph coeptians","","","","","","","","","","","","","",""
"e6bc6e64-1a2b-42bd-8ee3-9e63891424a0","870944","FMNH","Insects","","Neoconocephalus ensiger","","","","","","","","","","","","","",""
"bcbfb9ca-883f-48cb-a2d7-f1bbcb01e3b1","870945","FMNH","Insects","","Neoconocephalus exiliscanorus","","","","","","","","","","","","","",""
