"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d1308ec7-5cae-467e-9dc4-07191708e42e","3163173","FMNH","Insects","FMNHINS 0003 163 173","Leuctridae","","H. G. Nelson","FMHD#76-8116","","Canada","Newfoundland and Labrador","","","","","49.3538","-57.3183","2",""
"ff5e20c8-2652-46da-8816-7184b8a862be","3163177","FMNH","Insects","FMNHINS 0003 163 177","Leuctridae","","H. G. Nelson","FMHD#76-8128","","Canada","Newfoundland and Labrador","","","","","49.7755","-56.1747","5",""
"16802e1b-a0ef-4a39-8f21-956a55f5976b","3163171","FMNH","Insects","FMNHINS 0003 163 171","Leuctridae","","H. G. Nelson","FMHD#76-8114","","Canada","Newfoundland and Labrador","","","","","49.2728","-57.4329","2",""
"b24621dd-977a-46b7-96c9-3bac19199b02","3162690","FMNH","Insects","FMNHINS 0003 162 690","Chloroperlidae","","H. G. Nelson","FMHD#76-8090","","Canada","Newfoundland and Labrador","","","","","51.6147","-56.7195","4",""
"a1f9d33a-10e8-415c-b6e0-ca12fb8cc76b","3162691","FMNH","Insects","FMNHINS 0003 162 691","Chloroperlidae","","H. G. Nelson","FMHD#76-8090","","Canada","Newfoundland and Labrador","","","","","51.6147","-56.7195","1",""
"c105ba76-9465-4be3-812d-c84b72064190","3162804","FMNH","Insects","FMNHINS 0003 162 804","Leuctridae","","H. G. Nelson","FMHD#76-8090","","Canada","Newfoundland and Labrador","","","","","51.6147","-56.7195","1",""
"8dce8801-bfc6-44ae-9fab-4265e13dfae6","3162805","FMNH","Insects","FMNHINS 0003 162 805","Leuctridae","","H. G. Nelson","FMHD#76-8090","","Canada","Newfoundland and Labrador","","","","","51.6147","-56.7195","2",""
"ddc4390a-7c6d-4590-8944-d6c7bebfc41c","3162806","FMNH","Insects","FMNHINS 0003 162 806","Leuctridae","","H. G. Nelson","FMHD#76-8090","","Canada","Newfoundland and Labrador","","","","","51.6147","-56.7195","3",""
"b6a33d89-45d8-445a-b8d8-b7bda01a9448","3163160","FMNH","Insects","FMNHINS 0003 163 160","Leuctridae","","H. G. Nelson","FMHD#76-8094","","Canada","Newfoundland and Labrador","","","","","51.7492","-56.6226","3",""
"4b41e4be-5de8-4b8c-8804-0640103eacca","3162803","FMNH","Insects","FMNHINS 0003 162 803","Leuctridae","","H. G. Nelson","FMHD#76-8092","","Canada","Newfoundland and Labrador","","","","","51.7173","-56.6742","2",""
"6f6dfb59-68df-41a8-bccb-7d413e378d11","3163233","FMNH","Insects","FMNHINS 0003 163 233","Nemouridae","","H. G. Nelson","FMHD#76-8092","","Canada","Newfoundland and Labrador","","","","","51.7173","-56.6742","1",""
"bfd8282d-a245-4630-9b64-39a3177c19d5","3163409","FMNH","Insects","FMNHINS 0003 163 409","Pteronarcys","","H. G. Nelson","","","Canada","Manitoba","","","","","52.5912","-101.091","1",""
"e0a1fa67-f595-4114-b0cc-433fd42c407f","3164144","FMNH","Insects","FMNHINS 0003 164 144","Perlodidae","","H. G. Nelson","","","Canada","Manitoba","","","","","52.3972","-101.123","4",""
"e5262455-321d-45e9-ba96-2bc5bd7ae609","3163426","FMNH","Insects","FMNHINS 0003 163 426","Pteronarcys","","H. G. Nelson","","","Canada","Manitoba","","","","","52.3972","-101.123","2",""
"9a0236f7-07c6-47e6-bd60-c1281cf47618","3163431","FMNH","Insects","FMNHINS 0003 163 431","Pteronarcys","","H. G. Nelson","","","Canada","Manitoba","","","","","49.6484","-95.7265","2",""
"739c08f7-dc12-4e1f-9d63-f53478ffa712","3163432","FMNH","Insects","FMNHINS 0003 163 432","Pteronarcys","","H. G. Nelson","","","Canada","Manitoba","","","","","49.6484","-95.7265","3",""
"c274b175-cd7e-4946-af57-cc11e0d4b548","3163645","FMNH","Insects","FMNHINS 0003 163 645","Perlidae","","H. G. Nelson","","","Canada","Manitoba","","","","","49.6484","-95.7265","3",""
"b534a880-9e1a-4093-865b-f4d9f8698f29","3163656","FMNH","Insects","FMNHINS 0003 163 656","Perlidae","","H. G. Nelson","","","Canada","Manitoba","","","","","49.6484","-95.7265","4",""
"35051da5-81c8-4b8e-9e23-d1b5983254c4","3163423","FMNH","Insects","FMNHINS 0003 163 423","Pteronarcys","","H. G. Nelson","","","Canada","Manitoba","","","","","50.1504","-96.4365","1",""
"1bc188cd-510b-4437-8a14-300592e1e8d8","3163647","FMNH","Insects","FMNHINS 0003 163 647","Perlidae","","H. G. Nelson","","","Canada","Manitoba","","","","","50.1504","-96.4365","7",""
"9a1d7d06-1541-45ba-91ba-adc19e22e7e2","3163422","FMNH","Insects","FMNHINS 0003 163 422","Pteronarcys","","H. G. Nelson","","","Canada","Manitoba","","","","","50.1504","-96.4365","1",""
"c6dedf45-3742-435f-9baf-dbc7399f5f4a","3163658","FMNH","Insects","FMNHINS 0003 163 658","Perlidae","","H. G. Nelson","","","Canada","Manitoba","","","","","49.0895","-95.9317","2",""
"65b9a365-12c2-4edf-874e-3be23cee4179","3163661","FMNH","Insects","FMNHINS 0003 163 661","Perlidae","","H. G. Nelson","","","Canada","Manitoba","","","","","51.2153","-97.652","2",""
"fa8f6441-eb0a-47d1-8f30-9efd88f49d3a","3164523","FMNH","Insects","FMNHINS 0003 164 523","Plecoptera","","H. G. Nelson","","","Canada","Manitoba","","","","","51.5105","-100.018","1",""
"7416b5d5-d1b4-4993-adc0-b07bd9485b4d","3163667","FMNH","Insects","FMNHINS 0003 163 667","Perlidae","","H. G. Nelson","","","Canada","Manitoba","","","","","51.5105","-100.018","3",""
"a3b1ee39-3f4a-4fcb-adaa-f1740ebb4679","3164146","FMNH","Insects","FMNHINS 0003 164 146","Perlodidae","","H. G. Nelson","","","Canada","Manitoba","","","","","54.7883","-99.9721","1",""
"083737d6-1b25-49ac-9d0a-07f33e9d72e6","3163412","FMNH","Insects","FMNHINS 0003 163 412","Pteronarcys","","H. G. Nelson","","","Canada","Manitoba","","","","","54.4005","-99.0667","1",""
"ae64b90a-e2e5-4900-9a97-d405fd26535d","3163664","FMNH","Insects","FMNHINS 0003 163 664","Perlidae","","H. G. Nelson","","","Canada","Manitoba","","","","","54.6371","-99.9712","1",""
"07c68211-0def-499a-8cd3-0a5c17fe113e","3163428","FMNH","Insects","FMNHINS 0003 163 428","Pteronarcys","","H. G. Nelson","","","Canada","Manitoba","","","","","54.6371","-99.9712","2",""
"60408ede-d37a-4853-91a4-ac4b1a3ae3cd","3163429","FMNH","Insects","FMNHINS 0003 163 429","Pteronarcys","","H. G. Nelson","","","Canada","Manitoba","","","","","56.8711","-100.939","1",""
"7d19f35b-3e7e-429b-9187-fda37049c88c","3163139","FMNH","Insects","FMNHINS 0003 163 139","Leuctridae","","H. G. Nelson","","","Canada","Manitoba","","","","","53.0836","-99.2313","2",""
"feb5d4ce-dc6f-4459-b7d7-45dedadd5a9a","3163229","FMNH","Insects","FMNHINS 0003 163 229","Nemouridae","","H. G. Nelson","","","Canada","Manitoba","","","","","53.0836","-99.2313","10",""
"354e03b9-e982-41e9-b27c-5117dd1b27b1","3163140","FMNH","Insects","FMNHINS 0003 163 140","Leuctridae","","H. G. Nelson","","","Canada","Manitoba","","","","","56.5169","-94.1353","1",""
"406065dd-2c06-4c0a-9357-4052a08c2463","3163425","FMNH","Insects","FMNHINS 0003 163 425","Pteronarcys","","H. G. Nelson","","","Canada","Manitoba","","","","","56.5169","-94.1353","1",""
"4d64388a-1644-4c94-965c-1312e6e73737","3163653","FMNH","Insects","FMNHINS 0003 163 653","Perlidae","","H. G. Nelson","","","Canada","Manitoba","","","","","52.855","-99.0249","3",""
"f54f2e84-ac1f-4e29-9f0c-47165633467e","3163666","FMNH","Insects","FMNHINS 0003 163 666","Perlidae","","H. G. Nelson","","","Canada","Manitoba","","","","","54.1953","-99.1733","12",""
"705610be-41ad-46d6-8ac0-003d10f9723f","3162693","FMNH","Insects","FMNHINS 0003 162 693","Chloroperlidae","","H. G. Nelson","","","Canada","Manitoba","","","","","50.4413","-99.4696","31",""
"c6e94ed9-8eed-4f49-9ae4-4dc11f485516","3164271","FMNH","Insects","FMNHINS 0003 164 271","Plecoptera","","H. G. Nelson","FMHD#78-8213","","Canada","New Brunswick","","","","","46.8802","-65.2293","1",""
"3bccab61-eaf3-43a5-85cf-bc75a6a1ccda","3163697","FMNH","Insects","FMNHINS 0003 163 697","Perlidae","","H. G. Nelson","FMHD#78-8213","","Canada","New Brunswick","","","","","46.8802","-65.2293","1",""
"5b53dd2d-96d5-4f1a-a914-05a987ebd6b5","3163418","FMNH","Insects","FMNHINS 0003 163 418","Pteronarcys","","H. G. Nelson","","","Canada","Manitoba","","","","","52.0162","-100.583","4",""
"06bf9e33-99d4-44ae-8d09-a14cd53bfecd","3163668","FMNH","Insects","FMNHINS 0003 163 668","Perlidae","","H. G. Nelson","","","Canada","Manitoba","","","","","52.0162","-100.583","4",""
"67f58114-af73-45b4-8d2e-4da36c9f797e","3163424","FMNH","Insects","FMNHINS 0003 163 424","Pteronarcys","","H. G. Nelson","","","Canada","Manitoba","","","","","51.0515","-99.7886","2",""
"d7c06a2d-30d8-484c-80e0-02abb1844244","3163430","FMNH","Insects","FMNHINS 0003 163 430","Pteronarcys","","H. G. Nelson","","","Canada","Manitoba","","","","","55.9945","-97.3574","2",""
"48b72c12-6947-4180-be0d-8c61519c99d7","3163665","FMNH","Insects","FMNHINS 0003 163 665","Perlidae","","H. G. Nelson","","","Canada","Manitoba","","","","","49.5018","-97.0513","6",""
"2303dcf8-5a88-4b88-b9c7-0a235a9a86be","3164521","FMNH","Insects","FMNHINS 0003 164 521","Plecoptera","","H. G. Nelson","","","Canada","Manitoba","","","","","49.5018","-97.0513","1",""
"e0197440-3808-405e-ae9b-924d3781fc12","3163414","FMNH","Insects","FMNHINS 0003 163 414","Pteronarcys","","H. G. Nelson","","","Canada","Manitoba","","","","","49.5018","-97.0513","2",""
"e8919c07-d55a-4a81-a9fe-0bb5d4fe631e","3163410","FMNH","Insects","FMNHINS 0003 163 410","Pteronarcys","","H. G. Nelson","","","Canada","Manitoba","","","","","52.8301","-101.525","6",""
"5b514fc4-28bc-4a47-af19-6eea78d07ed2","3163274","FMNH","Insects","FMNHINS 0003 163 274","Pteronarcys","","H. G. Nelson","FMHD#78-8239","","Canada","Nova Scotia","","","","","45.7044","-64.1446","1",""
"8e61c484-e166-4d87-93e4-d6e8a26c6c9a","3163631","FMNH","Insects","FMNHINS 0003 163 631","Perlidae","","H. G. Nelson","","","Canada","Alberta","","","","","49.4791","-113.302","1",""
"51b9b212-1545-4c3f-a444-ae700fc1606e","3164149","FMNH","Insects","FMNHINS 0003 164 149","Perlodidae","","H. G. Nelson","","","Canada","Alberta","","","","","49.3521","-113.48","1",""
"fd127742-274a-460e-afdc-6f8c499dd814","3164032","FMNH","Insects","FMNHINS 0003 164 032","Pteronarcyidae","","H. G. Nelson","","","Canada","Alberta","","","","","49.3521","-113.48","1",""
"31844b7d-ea48-48a0-a7ad-a646179c4e72","3163637","FMNH","Insects","FMNHINS 0003 163 637","Perlidae","","H. G. Nelson","","","Canada","Alberta","","","","","49.1236","-113.715","2",""
"938738da-9770-4b50-987c-138bf413bcc6","3164527","FMNH","Insects","FMNHINS 0003 164 527","Plecoptera","","T. Webb","","","Canada","Alberta","","","","","55.1688","-118.815","2",""
"a2216925-1307-4f02-b65b-a0f34329913d","3163142","FMNH","Insects","FMNHINS 0003 163 142","Leuctridae","","H. G. Nelson","FMHD#77-8125","","Canada","Ontario","","","","","43.9367","-80.101","1",""
"9ae24bfc-1f02-4e2b-9a08-0210defa5c1f","3163559","FMNH","Insects","FMNHINS 0003 163 559","Claassenia sabulosa","","","","","Canada","Alberta","","","","","53.5335","-116.455","3",""
"eb4eb2a7-4323-4920-8fac-8c9b3497f7e0","3163241","FMNH","Insects","FMNHINS 0003 163 241","Pteronarcys","","H. G. Nelson","","","Canada","Alberta","","","","","49.6124","-114.056","7",""
"2626337a-e337-47c9-ac0c-52dff94230b1","3163243","FMNH","Insects","FMNHINS 0003 163 243","Pteronarcys","","H. G. Nelson","","","Canada","Alberta","","","","","49.5651","-113.905","1",""
"0e30523e-b15a-4220-b90a-e14162590e8e","3163639","FMNH","Insects","FMNHINS 0003 163 639","Perlidae","","H. G. Nelson","","","Canada","Alberta","","","","","49.5651","-113.905","1",""
"acee39f2-b145-4113-99d4-076c66f9d4a6","3164148","FMNH","Insects","FMNHINS 0003 164 148","Perlodidae","","H. G. Nelson","","","Canada","Alberta","","","","","49.7893","-114.477","2",""
"24004a66-0bb8-4989-8deb-3f1e2142182a","3163227","FMNH","Insects","FMNHINS 0003 163 227","Nemouridae","","H. G. Nelson","","","Canada","Alberta","","","","","49.7893","-114.477","2",""
"977c158a-3aba-41b1-9374-4a8afeda38bf","3163194","FMNH","Insects","FMNHINS 0003 163 194","Peltoperlidae","","H. G. Nelson","","","Canada","Alberta","","","","","49.7893","-114.477","4",""
"510860aa-1c32-489a-8a2c-25b345ba4c26","3163621","FMNH","Insects","FMNHINS 0003 163 621","Perlidae","","H. G. Nelson","","","Canada","Alberta","","","","","51.7961","-114.635","8",""
"f2576644-bc79-4725-84f8-16c16d1102da","3163630","FMNH","Insects","FMNHINS 0003 163 630","Perlidae","","H. G. Nelson","","","Canada","Alberta","","","","","49.2252","-113.265","3",""
"e7df9247-399d-4204-83c8-10ee315e001f","3163632","FMNH","Insects","FMNHINS 0003 163 632","Perlidae","","H. G. Nelson","","","Canada","Alberta","","","","","49.381","-114.363","2",""
"5d6223a8-d3e4-4d75-bc7e-01a040a5e955","3162696","FMNH","Insects","FMNHINS 0003 162 696","Chloroperlidae","","H. G. Nelson","","","Canada","Alberta","","","","","49.381","-114.363","21",""
"3da22477-1b9f-44ad-aa0a-31a24784a377","3163240","FMNH","Insects","FMNHINS 0003 163 240","Pteronarcys","","H. G. Nelson","","","Canada","Alberta","","","","","49.1132","-113.841","1",""
"73a5b4e8-f731-44ed-9368-fa8c62919679","3163633","FMNH","Insects","FMNHINS 0003 163 633","Perlidae","","H. G. Nelson","","","Canada","Alberta","","","","","49.1132","-113.841","4",""
"4995a40e-c160-44a0-b1e7-6eff9f04cb06","3163624","FMNH","Insects","FMNHINS 0003 163 624","Perlidae","","H. G. Nelson","","","Canada","Alberta","","","","","49.1282","-113.812","5",""
"f7591090-2766-4e51-881b-8d030cc2939b","3163635","FMNH","Insects","FMNHINS 0003 163 635","Perlidae","","H. G. Nelson","","","Canada","Alberta","","","","","50.197","-114.182","2",""
"2f4f0c72-1f84-4856-998c-ee9d68528311","3163626","FMNH","Insects","FMNHINS 0003 163 626","Perlidae","","H. G. Nelson","","","Canada","Alberta","","","","","50.197","-114.182","3",""
"02a6581e-c26e-41cf-95f8-9bcf30a01190","3163636","FMNH","Insects","FMNHINS 0003 163 636","Perlidae","","H. G. Nelson","","","Canada","Alberta","","","","","50.1233","-113.787","1",""
"0590e120-c42f-4a3e-8519-c222f1ee6f83","3163238","FMNH","Insects","FMNHINS 0003 163 238","Pteronarcys","","H. G. Nelson","","","Canada","Alberta","","","","","49.2869","-113.86","5",""
"bbf59932-235c-40d3-a8d2-ca1cc2d18383","3163638","FMNH","Insects","FMNHINS 0003 163 638","Perlidae","","H. G. Nelson","","","Canada","Alberta","","","","","49.2869","-113.86","4",""
"ed45c013-1046-4633-a881-8b53c1e5730b","3162700","FMNH","Insects","FMNHINS 0003 162 700","Chloroperlidae","","H. G. Nelson","","","Canada","Alberta","","","","","50.2389","-114.365","1",""
"772b192a-8392-4343-aef9-163c719b98db","3163245","FMNH","Insects","FMNHINS 0003 163 245","Pteronarcys","","H. G. Nelson","","","Canada","Alberta","","","","","49.5975","-114.118","2",""
"583a157f-e461-4ad6-b682-f474960a66ff","3163244","FMNH","Insects","FMNHINS 0003 163 244","Pteronarcys","","H. G. Nelson","","","Canada","Alberta","","","","","49.5975","-114.118","3",""
"9c6b5b80-9214-4af4-b6fa-29430e1900db","3163270","FMNH","Insects","FMNHINS 0003 163 270","Pteronarcys","","H. G. Nelson","FMHD#78-8354","","Canada","Nova Scotia","","","","","44.9019","-64.9141","1",""
"09d2b069-37e6-402b-9f59-a01d17a1867d","3163833","FMNH","Insects","FMNHINS 0003 163 833","Perlidae","","H. G. Nelson","FMHD#76-8204","","Canada","Nova Scotia","","","","","45.1759","-61.9758","2",""
"849676fe-8cbc-4ce8-a5bf-9a6fe48000c8","3163150","FMNH","Insects","FMNHINS 0003 163 150","Leuctridae","","H. G. Nelson","FMHD#76-8204","","Canada","Nova Scotia","","","","","45.1759","-61.9758","1",""
"25b5e80f-6cef-4031-bdd7-2e7bd39a0090","3163679","FMNH","Insects","FMNHINS 0003 163 679","Perlidae","","H. G. Nelson","FMHD#78-8237","","Canada","Nova Scotia","","","","","45.8994","-64.1127","1",""
"b4adb9ba-1ae8-465d-90c8-45f776f4607f","3163685","FMNH","Insects","FMNHINS 0003 163 685","Perlidae","","H. G. Nelson","FMHD#78-8237","","Canada","Nova Scotia","","","","","45.8994","-64.1127","1",""
"caf05cc9-69fc-4301-8720-68254f6412f8","3164259","FMNH","Insects","FMNHINS 0003 164 259","Plecoptera","","H. G. Nelson","FMHD#78-8237","","Canada","Nova Scotia","","","","","45.8994","-64.1127","1",""
"6452d2f4-a7a5-416c-9249-d2f86f4638af","3164260","FMNH","Insects","FMNHINS 0003 164 260","Plecoptera","","H. G. Nelson","FMHD#78-8237","","Canada","Nova Scotia","","","","","45.8994","-64.1127","4",""
"ab60e351-0168-4a3a-b436-77d57db052d2","3163269","FMNH","Insects","FMNHINS 0003 163 269","Pteronarcys","","H. G. Nelson","FMHD#78-8343","","Canada","Nova Scotia","","","","","44.8225","-65.3102","2",""
"89d2fb7e-6707-4f0f-97d7-a6960da269e3","3163695","FMNH","Insects","FMNHINS 0003 163 695","Perlidae","","H. G. Nelson","FMHD#78-8345","","Canada","Nova Scotia","","","","","44.6985","-64.8634","1",""
"c1a25381-8df0-4675-ba22-a10bdaad1efd","3163286","FMNH","Insects","FMNHINS 0003 163 286","Pteronarcys","","H. G. Nelson","FMHD#78-8260","","Canada","Nova Scotia","","","","","45.7629","-63.8697","1",""
"3962a3fd-dcbf-4f3c-a5a7-9ccfd18221ce","3163268","FMNH","Insects","FMNHINS 0003 163 268","Pteronarcys","","H. G. Nelson","FMHD#78-8341","","Canada","Nova Scotia","","","","","44.872","-63.2204","1",""
"c6b13253-ac80-4c4c-a1d5-b60af53a81cf","3163267","FMNH","Insects","FMNHINS 0003 163 267","Pteronarcys","","H. G. Nelson","FMHD#78-8340","","Canada","Nova Scotia","","","","","44.9934","-63.2154","1",""
"95f46e6e-ac76-4c16-8438-c163bd2030f5","3162760","FMNH","Insects","FMNHINS 0003 162 760","Chloroperlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.1862","-116.445","1",""
"5c7d597f-bedc-4849-b25b-848dbbbb1ab2","3162762","FMNH","Insects","FMNHINS 0003 162 762","Chloroperlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.1862","-116.445","1",""
"1dc02b33-e034-4696-b923-45110aed9e06","3163146","FMNH","Insects","FMNHINS 0003 163 146","Leuctridae","","H. G. Nelson","FMHD#76-8186","","Canada","Nova Scotia","","","","","44.744","-64.4615","1",""
"3e7d797e-2918-4211-806b-971d901c694a","3164030","FMNH","Insects","FMNHINS 0003 164 030","Pteronarcyidae","","H. G. Nelson","FMHD#76-8186","","Canada","Nova Scotia","","","","","44.744","-64.4615","1",""
"b8893f56-74d4-4184-8390-0755d43391dc","3163689","FMNH","Insects","FMNHINS 0003 163 689","Perlidae","","H. G. Nelson","FMHD#78-8334","","Canada","Nova Scotia","","","","","45.4539","-63.2561","2",""
"d1e19fed-4f13-40f8-be0a-84bc1374987d","3163151","FMNH","Insects","FMNHINS 0003 163 151","Leuctridae","","H. G. Nelson","FMHD#76-8206","","Canada","Nova Scotia","","","","","45.5458","-61.8917","8",""
"7944ebb7-24d1-4dc8-b0ac-97b8f6a388f5","3163836","FMNH","Insects","FMNHINS 0003 163 836","Perlidae","","H. G. Nelson","FMHD#76-8206","","Canada","Nova Scotia","","","","","45.5458","-61.8917","1",""
"df787950-3041-4dd5-ba0b-f6d136fa9cf6","3163281","FMNH","Insects","FMNHINS 0003 163 281","Pteronarcys","","H. G. Nelson","FMHD#78-8254","","Canada","Nova Scotia","","","","","45.5172","-63.745","2",""
"724274b0-0f30-446d-9c27-9271d612c363","3163822","FMNH","Insects","FMNHINS 0003 163 822","Perlidae","","H. G. Nelson","FMHD#76-8209","","Canada","Nova Scotia","","","","","46.0244","-61.4521","1",""
"8f8ff21d-92c9-4af7-b7ef-707cb8f3ca3c","3163693","FMNH","Insects","FMNHINS 0003 163 693","Perlidae","","H. G. Nelson","FMHD#78-8330","","Canada","Nova Scotia","","","","","45.6039","-63.0386","1",""
"d0f1b226-f14e-4516-9f0c-d4d6818f0e3c","3164258","FMNH","Insects","FMNHINS 0003 164 258","Plecoptera","","H. G. Nelson","FMHD#78-8329","","Canada","Nova Scotia","","","","","45.6039","-63.0386","1",""
"09641ea1-d33a-44f1-b9ef-a67b21800907","3164266","FMNH","Insects","FMNHINS 0003 164 266","Plecoptera","","H. G. Nelson","FMHD#78-8250","","Canada","Nova Scotia","","","","","45.6854","-63.8896","1",""
"7d912ebe-5605-4305-a386-f4210ecde793","3164262","FMNH","Insects","FMNHINS 0003 164 262","Plecoptera","","H. G. Nelson","FMHD#78-8245","","Canada","Nova Scotia","","","","","45.5037","-64.3474","2",""
"d5cf394f-83de-4dc3-9a32-15154127a72a","3164028","FMNH","Insects","FMNHINS 0003 164 028","Pteronarcyidae","","H. G. Nelson","FMHD#76-8235","","Canada","Nova Scotia","","","","","45.4701","-63.0736","1",""
"1fec85f9-672d-448d-b549-f1dab4542f71","3163680","FMNH","Insects","FMNHINS 0003 163 680","Perlidae","","H. G. Nelson","FMHD#78-8259","","Canada","Nova Scotia","","","","","45.872","-63.9088","1",""
"a7a50319-97c5-4606-bf51-0611473a5880","3163687","FMNH","Insects","FMNHINS 0003 163 687","Perlidae","","H. G. Nelson","FMHD#78-8259","","Canada","Nova Scotia","","","","","45.872","-63.9088","3",""
"3397482f-808f-4b87-a6d6-fbe56f6e99b7","3163285","FMNH","Insects","FMNHINS 0003 163 285","Pteronarcys","","H. G. Nelson","FMHD#78-8259","","Canada","Nova Scotia","","","","","45.872","-63.9088","1",""
"d47727e4-488a-4801-8d2e-40d1cdd49f3f","3163266","FMNH","Insects","FMNHINS 0003 163 266","Pteronarcys","","H. G. Nelson","FMHD#78-8338","","Canada","Nova Scotia","","","","","45.2075","-63.3246","1",""
"0bdbc459-44ec-45ad-86ae-fbf88691b480","3163149","FMNH","Insects","FMNHINS 0003 163 149","Leuctridae","","H. G. Nelson","FMHD#76-8203","","Canada","Nova Scotia","","","","","44.9694","-62.2093","6",""
"56bee7ad-ac58-4dde-8f19-8abc27031b8c","3163835","FMNH","Insects","FMNHINS 0003 163 835","Perlidae","","H. G. Nelson","FMHD#76-8203","","Canada","Nova Scotia","","","","","44.9694","-62.2093","1",""
"dc735bb9-cc50-4827-a3f9-e9c1979a4725","3163276","FMNH","Insects","FMNHINS 0003 163 276","Pteronarcys","","H. G. Nelson","FMHD#78-8247","","Canada","Nova Scotia","","","","","45.5747","-64.2491","2",""
"24ab66f6-4a16-4087-a19c-ad3dc41a4249","3163277","FMNH","Insects","FMNHINS 0003 163 277","Pteronarcys","","H. G. Nelson","FMHD#78-8248","","Canada","Nova Scotia","","","","","45.5618","-64.1798","2",""
"6ba9fa25-7dd3-4f9a-9f97-e5f57dfbb1fd","3163829","FMNH","Insects","FMNHINS 0003 163 829","Perlidae","","H. G. Nelson","FMHD#76-8184","Canada Nova Scotia Hants","Canada","Nova Scotia","","","","","","","5",""
"c18964bf-29da-42dd-a6b7-f773d99414c4","3164519","FMNH","Insects","FMNHINS 0003 164 519","Plecoptera","","H. G. Nelson","FMHD#78-8347","","Canada","Nova Scotia","","","","","45.0461","-63.7102","1",""
"3dc32d94-87ad-4c86-b3fc-925e524463dc","3163145","FMNH","Insects","FMNHINS 0003 163 145","Leuctridae","","H. G. Nelson","FMHD#76-8185","","Canada","Nova Scotia","","","","","44.8069","-64.3253","1",""
"151549d6-30f2-4963-95fd-31fc4b9b028e","3163289","FMNH","Insects","FMNHINS 0003 163 289","Pteronarcys","","H. G. Nelson","FMHD#78-8263","","Canada","Nova Scotia","","","","","45.6573","-63.5511","2",""
"7cf7829d-a9c6-4e0e-bedf-b1aa8bf0f8ed","3164267","FMNH","Insects","FMNHINS 0003 164 267","Plecoptera","","H. G. Nelson","FMHD#78-8263","","Canada","Nova Scotia","","","","","45.6573","-63.5511","1",""
"ba84566a-06bd-4895-a8ff-192c4c02a5c9","3163265","FMNH","Insects","FMNHINS 0003 163 265","Pteronarcys","","H. G. Nelson","FMHD#78-8335","","Canada","Nova Scotia","","","","","45.5574","-62.8169","1",""
"3674b831-465e-4558-9726-075e9ef4d5b1","3163618","FMNH","Insects","FMNHINS 0003 163 618","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","50.7663","-120.913","2",""
"29b517fe-ed94-4607-bb58-35334b9bce9a","3164154","FMNH","Insects","FMNHINS 0003 164 154","Perlodidae","","H. G. Nelson","","","Canada","British Columbia","","","","","50.7663","-120.913","3",""
"a2990730-ed5b-458d-a502-c45c357caaf0","3163606","FMNH","Insects","FMNHINS 0003 163 606","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","50.9732","-118.55","3",""
"a9c975ff-f07b-4505-bb73-255ad2ca2714","3163605","FMNH","Insects","FMNHINS 0003 163 605","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.3947","-115.021","6",""
"109914f6-acb0-43d7-9adf-3194158d0072","3164151","FMNH","Insects","FMNHINS 0003 164 151","Perlodidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.7656","-114.889","2",""
"c28fc94f-ce9c-4691-a81e-462b105762a2","3163248","FMNH","Insects","FMNHINS 0003 163 248","Pteronarcys","","H. G. Nelson","","","Canada","British Columbia","","","","","49.107","-115.277","3",""
"8e9ffbce-2b07-4048-b12a-6b1b5ec1116e","3163614","FMNH","Insects","FMNHINS 0003 163 614","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.107","-115.277","1",""
"d81b41c5-630b-44ba-b400-2f8ba90797ed","3163594","FMNH","Insects","FMNHINS 0003 163 594","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","50.1499","-120.878","4",""
"46d6a22a-8089-41a7-b272-1474e96953e8","3479066","FMNH","Insects","FMNHINS 0003 479 066","Plecoptera","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","44.4744","-123.528","1",""
"4fe952ef-7605-4e5e-8ca4-475092e33a30","3163485","FMNH","Insects","FMNHINS 0003 163 485","Zapada cinctipes","","H. S. Dybas","","","United States of America","Oregon","flying","","","","44.5368","-118.601","1",""
"630b2ef7-9b92-4392-9b73-667d0686e0d6","3163246","FMNH","Insects","FMNHINS 0003 163 246","Pteronarcys","","H. G. Nelson","","","Canada","British Columbia","","","","","49.6836","-115.984","1",""
"7683bbea-71b3-4cef-8e99-53598a59b9a3","3163257","FMNH","Insects","FMNHINS 0003 163 257","Pteronarcys","","H. G. Nelson","","","Canada","British Columbia","","","","","49.3782","-115.292","4",""
"1ff3aaa5-99ba-42af-8c10-abccebb859e7","3163612","FMNH","Insects","FMNHINS 0003 163 612","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.3782","-115.292","1",""
