"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b6769b7f-56be-46e7-929b-e1f581763a20","2045201","FMNH","Amphibians and Reptiles","215842","Rana sauteri","","C. Wang","","Taiwan","Taiwan","","","","larvae","","","","",""
"99d4d428-0c33-4c65-bc48-7b49e80dce2d","2045202","FMNH","Amphibians and Reptiles","215843","Rana sauteri","","M. Kuramoto","","Taiwan","Taiwan","","","","larvae","","","","",""
"a815bcbd-8ddd-47e5-b76a-d5867a127155","2080150","FMNH","Amphibians and Reptiles","250333","Rana sauteri","","H. G. Nelson","HGN 301","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","larvae","","","","",""
"4690994c-38f7-4aaa-bca6-1ea9d2f741fe","2080151","FMNH","Amphibians and Reptiles","250334","Rana sauteri","","H. G. Nelson","HGN 330","Taiwan T’ao-yuan Co","Taiwan","T’ao-yuan Co","","","larvae","","","","",""
"2a21780a-8ea6-42cc-980e-048770353308","2080152","FMNH","Amphibians and Reptiles","250335","Rana sauteri","","H. G. Nelson","HGN 374","Taiwan Hua-lien Co","Taiwan","Hua-lien Co","","","larvae","","","","",""
"1102d5c0-617c-4513-a686-5e04a3c489f5","2080153","FMNH","Amphibians and Reptiles","250336","Rana sauteri","","H. G. Nelson","HGN 325","Taiwan I-lan Co","Taiwan","I-lan Co","","","larvae","","","","",""
"f85f54f1-4a30-4f0d-8542-2042ce5230b7","2080154","FMNH","Amphibians and Reptiles","250337","Rana sauteri","","H. G. Nelson","HGN 301","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","larvae","","","","",""
"24a842a3-9adb-419f-9631-9001a5bdb74a","2045920","FMNH","Amphibians and Reptiles","216563","Rana swinhoana","","K. Lue","","Taiwan","Taiwan","","","","alc","","","","",""
"6dcfd771-ec6b-430d-b411-03a225d15f8f","2045921","FMNH","Amphibians and Reptiles","216564","Rana swinhoana","","K. Lue","","Taiwan","Taiwan","","","","alc","","","","",""
"f5aafb57-232b-411d-ad3e-02bc0eb24297","2029991","FMNH","Amphibians and Reptiles","200635","Rana","","J Kirwin Werner, Dr Chiu, grad students","FW 143","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"6ce680e7-a0fc-417b-b0fc-07cc985b200d","2030003","FMNH","Amphibians and Reptiles","200647","Rana","","J Kirwin Werner, Dr Chiu, 4 students","FW 145","Taiwan Taoywan Co","Taiwan","Taoywan Co","","","alc","","","","",""
"5fb1dde0-f896-48ee-b09c-2eca65d64520","2030004","FMNH","Amphibians and Reptiles","200648","Rana","","J Kirwin Werner, Dr Chiu, 4 students","FW 145","Taiwan Taoywan Co","Taiwan","Taoywan Co","","","alc","","","","",""
"2eea1995-4e28-4a5b-ac2c-3864a21deae3","2030005","FMNH","Amphibians and Reptiles","200649","Rana","","J Kirwin Werner, Dr Chiu, 4 students","FW 145","Taiwan Taoywan Co","Taiwan","Taoywan Co","","","alc","","","","",""
"6cafebef-4943-457e-b1fb-703bb384ca06","2030006","FMNH","Amphibians and Reptiles","200650","Rana","","J Kirwin Werner, Dr Chiu, 4 students","FW 145","Taiwan Taoywan Co","Taiwan","Taoywan Co","","","alc","","","","",""
"3e2a1960-503b-47d1-9f33-d100cd673c49","2030007","FMNH","Amphibians and Reptiles","200651","Rana","","J Kirwin Werner, Dr Chiu, 4 students","FW 145","Taiwan Taoywan Co","Taiwan","Taoywan Co","","","alc","","","","",""
"bade1dd6-9a01-45ce-9d41-3ce38e8bc571","2030008","FMNH","Amphibians and Reptiles","200652","Rana","","J Kirwin Werner, Dr Chiu, 4 students","FW 145","Taiwan Taoywan Co","Taiwan","Taoywan Co","","","alc","","","","",""
"669105f7-c035-4119-a30b-752260ddd6ab","2030009","FMNH","Amphibians and Reptiles","200653","Rana","","J Kirwin Werner, Dr Chiu, 4 students","FW 145","Taiwan Taoywan Co","Taiwan","Taoywan Co","","","alc","","","","",""
"3147a644-ddea-4974-a3b1-ae357517cb1c","2030148","FMNH","Amphibians and Reptiles","200792","Rana","","J. K. Werner","FW 144","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"493e4595-1377-46f5-a7d9-2ec5bf6a649b","2030149","FMNH","Amphibians and Reptiles","200793","Rana","","J. K. Werner","FW 144","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"84e68f16-2ea3-4df8-85c2-e126275dd8a3","2030150","FMNH","Amphibians and Reptiles","200794","Rana","","J. K. Werner","FW 144","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"fd01ce71-1012-4b0b-8ea7-9ae5d35c8881","2030151","FMNH","Amphibians and Reptiles","200795","Rana","","J. K. Werner","FW 144","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"5feb68e0-d4dd-4f26-96af-49ba43b7710f","2030152","FMNH","Amphibians and Reptiles","200796","Rana","","J. K. Werner","FW 144","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"db601a14-3fbb-463c-93bf-68e2b86b9ca5","2030153","FMNH","Amphibians and Reptiles","200797","Rana","","J. K. Werner","FW 144","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"b3b738a3-274a-4931-a31e-a2b1f9269719","2030154","FMNH","Amphibians and Reptiles","200798","Rana","","J. K. Werner","FW 144","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"7a208f82-84ed-4008-841b-a0af56032b1b","2030155","FMNH","Amphibians and Reptiles","200799","Rana","","J. K. Werner","FW 144","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"73307463-c938-4c27-a933-d4b66d3963c5","2030156","FMNH","Amphibians and Reptiles","200800","Rana","","J. K. Werner","FW 144","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"7cb4bd06-7c88-41f8-bf39-20b6c2b16e6a","2030157","FMNH","Amphibians and Reptiles","200801","Rana","","J. K. Werner","FW 144","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"2903bc75-9ae4-48ba-8ee9-21d11262006a","2030158","FMNH","Amphibians and Reptiles","200802","Rana","","J. K. Werner","FW 144","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"951afd43-4e17-4014-a751-8c6de9f0347b","2030159","FMNH","Amphibians and Reptiles","200803","Rana","","J. K. Werner","FW 144","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"30d5061f-c04c-43b8-9f03-1ec402fcbff2","2030160","FMNH","Amphibians and Reptiles","200804","Rana","","J. K. Werner","FW 144","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"5cd878ac-ddd8-4841-bb34-7c135f449e3e","2030161","FMNH","Amphibians and Reptiles","200805","Rana","","J. K. Werner","FW 144","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"98d9e096-8a0a-4f22-8b20-cf122e8343b0","2030162","FMNH","Amphibians and Reptiles","200806","Rana","","J. K. Werner","FW 144","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"7fc36777-17e3-4b52-aed6-1ae283ed93c4","2030163","FMNH","Amphibians and Reptiles","200807","Rana","","J. K. Werner","FW 144","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"ba844d17-884c-4531-81ff-6325696dbae3","2030164","FMNH","Amphibians and Reptiles","200808","Rana","","J. K. Werner","FW 144","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"4a4d4313-6442-40d5-823f-2ad3ed9199a0","1963240","FMNH","Amphibians and Reptiles","135679","Takydromus septentrionalis","","R. E. Kuntz","5149","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"30debe60-0275-4a61-89cf-240397d89c53","1963241","FMNH","Amphibians and Reptiles","135680","Takydromus septentrionalis","","R. E. Kuntz","5150","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"e2d102fa-77d9-49a4-b163-bac6f9a98c6c","1963242","FMNH","Amphibians and Reptiles","135681","Takydromus septentrionalis","","R. E. Kuntz","5152","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"ee789f0a-b9fd-413f-ad01-9dd589161868","1963243","FMNH","Amphibians and Reptiles","135682","Takydromus septentrionalis","","R. E. Kuntz","5153","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"eb9fe1b1-1339-4fde-93b3-76455994c50d","1963244","FMNH","Amphibians and Reptiles","135683","Takydromus septentrionalis","","R. E. Kuntz","5160","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"122df870-55a7-4ccf-84da-dbea832c3034","1963245","FMNH","Amphibians and Reptiles","135684","Takydromus septentrionalis","","R. E. Kuntz","5161","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"7b6fbd81-9242-4290-98fe-39e4dd03c298","1963246","FMNH","Amphibians and Reptiles","135685","Takydromus septentrionalis","","R. E. Kuntz","5162","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"227d9582-fdad-49d0-b183-b75e67cff2b6","1963247","FMNH","Amphibians and Reptiles","135686","Takydromus septentrionalis","","R. E. Kuntz","5163","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"6b63c1af-9e34-4f6d-b6a7-fa4c76a6b163","1963248","FMNH","Amphibians and Reptiles","135687","Takydromus septentrionalis","","R. E. Kuntz","5167","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"e15b3b3f-104d-4f01-bc84-c644627bcf23","1963249","FMNH","Amphibians and Reptiles","135688","Takydromus septentrionalis","","R. E. Kuntz","5168","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"7589bd98-ad44-4c48-84b6-b22c4ab01e20","1963250","FMNH","Amphibians and Reptiles","135689","Takydromus septentrionalis","","R. E. Kuntz","5169","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"430a1974-a115-4388-9aab-514f502037e5","1963251","FMNH","Amphibians and Reptiles","135690","Takydromus septentrionalis","","R. E. Kuntz","5170","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"8de3c761-d46e-4a7e-b1e0-26210b5e1278","1963252","FMNH","Amphibians and Reptiles","135691","Takydromus septentrionalis","","R. E. Kuntz","5171","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"b5df3764-dda5-44ea-9ecc-22e1c4e2b369","1963253","FMNH","Amphibians and Reptiles","135692","Takydromus septentrionalis","","R. E. Kuntz","5172","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"0465def8-9309-462c-a07a-590e2e9f5a90","1963254","FMNH","Amphibians and Reptiles","135693","Takydromus septentrionalis","","R. E. Kuntz","5173","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"ca8dcbdc-4a30-4aad-979d-14dd870ac745","1963261","FMNH","Amphibians and Reptiles","135700","Takydromus septentrionalis","","R. E. Kuntz","5244","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"106db425-622e-4290-8021-153bd3ec3181","1963262","FMNH","Amphibians and Reptiles","135701","Takydromus septentrionalis","","R. E. Kuntz","5244","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"293c2048-c550-4334-ba66-27990f298b07","1963263","FMNH","Amphibians and Reptiles","135702","Takydromus septentrionalis","","R. E. Kuntz","5244","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"e7f1f555-242c-459c-a456-5731a99b34c8","1963264","FMNH","Amphibians and Reptiles","135703","Takydromus septentrionalis","","R. E. Kuntz","5244","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"eda60d28-8619-47b2-9891-22895aa7ed84","1963265","FMNH","Amphibians and Reptiles","135704","Takydromus septentrionalis","","R. E. Kuntz","5244","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"21c4aa30-c7ed-4d05-9eb5-c0937a902c20","1963266","FMNH","Amphibians and Reptiles","135705","Takydromus septentrionalis","","R. E. Kuntz","5244","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"d42ff0c6-efcf-434b-b3dd-0faa048b57e9","1963267","FMNH","Amphibians and Reptiles","135706","Takydromus septentrionalis","","R. E. Kuntz","5244","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"c5460bca-f2af-4295-b901-3abc0fe0eead","1963268","FMNH","Amphibians and Reptiles","135707","Takydromus septentrionalis","","R. E. Kuntz","5244","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"ee9c9691-eecc-4dd2-9ea0-20c5943bcf8a","1963269","FMNH","Amphibians and Reptiles","135708","Takydromus septentrionalis","","R. E. Kuntz","5244","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"2fb9c0eb-514c-47bc-9b60-9056e3af9c79","1963270","FMNH","Amphibians and Reptiles","135709","Takydromus septentrionalis","","R. E. Kuntz","5244","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"ab329d32-b087-420c-aeef-2235bd8ef80a","1963271","FMNH","Amphibians and Reptiles","135710","Takydromus septentrionalis","","R. E. Kuntz","5244","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"04f8add4-d3aa-432d-8995-2c7f49d9dc5d","1963272","FMNH","Amphibians and Reptiles","135711","Takydromus septentrionalis","","R. E. Kuntz","5245","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"228b84ed-60c0-46f0-a30b-20b4e621ec9a","1963273","FMNH","Amphibians and Reptiles","135712","Takydromus septentrionalis","","R. E. Kuntz","5245","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"4e482326-9c7f-4d56-b954-13870d16ea99","1963274","FMNH","Amphibians and Reptiles","135713","Takydromus septentrionalis","","R. E. Kuntz","5245","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"c338b177-d5e4-4319-a3ef-2a42e85e1bc6","1963275","FMNH","Amphibians and Reptiles","135714","Takydromus septentrionalis","","R. E. Kuntz","5245","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"caf1eab0-09c0-4b56-8331-8de29093d917","1963276","FMNH","Amphibians and Reptiles","135715","Takydromus septentrionalis","","R. E. Kuntz","5245","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"cc54817f-c477-4d3b-8a17-cec0feb62a20","1963277","FMNH","Amphibians and Reptiles","135716","Takydromus septentrionalis","","R. E. Kuntz","5257","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"816d8b59-fed2-4404-bbf9-f63855ace3f7","1963278","FMNH","Amphibians and Reptiles","135717","Takydromus septentrionalis","","R. E. Kuntz","5257","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"0ad7d090-fc80-49c1-a871-5eb5b8ad33ca","1963279","FMNH","Amphibians and Reptiles","135718","Takydromus septentrionalis","","R. E. Kuntz","5260","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"0cb5ad50-6fc0-4bc8-a88e-36cf7deea203","1963280","FMNH","Amphibians and Reptiles","135719","Takydromus septentrionalis","","R. E. Kuntz","5260","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"bc4248d9-1a62-49ef-ba12-5db4eaf459e4","1963281","FMNH","Amphibians and Reptiles","135720","Takydromus septentrionalis","","R. E. Kuntz","5260","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"30809d3e-3abb-48cc-afb4-dab745554aea","1963282","FMNH","Amphibians and Reptiles","135721","Takydromus septentrionalis","","R. E. Kuntz","5260","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"a2bbe06e-0243-48a3-a12c-028f57d1b8f1","1963283","FMNH","Amphibians and Reptiles","135722","Takydromus septentrionalis","","R. E. Kuntz","5260","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"fd445921-6994-44dd-b314-269da162b2e3","1963284","FMNH","Amphibians and Reptiles","135723","Takydromus septentrionalis","","R. E. Kuntz","5260","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"e2be9e1a-bab8-4d49-9286-f758aa1ac067","1963285","FMNH","Amphibians and Reptiles","135724","Takydromus septentrionalis","","R. E. Kuntz","5260","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"0541deac-516b-464c-b16b-76af584707e3","1963286","FMNH","Amphibians and Reptiles","135725","Takydromus septentrionalis","","R. E. Kuntz","5260","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"87448df6-d329-4e7c-baa7-53d4e1716ad6","1963287","FMNH","Amphibians and Reptiles","135726","Takydromus septentrionalis","","R. E. Kuntz","5260","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"99768ff5-71c2-4b6e-b351-a78c8d2d9f26","1963288","FMNH","Amphibians and Reptiles","135727","Takydromus septentrionalis","","R. E. Kuntz","5260","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"737b56e8-5758-4980-8df5-afef00ee9cd6","1963289","FMNH","Amphibians and Reptiles","135728","Takydromus septentrionalis","","R. E. Kuntz","5165","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"9b5c7eb4-d012-4dd9-abc9-a233aa19e771","1963295","FMNH","Amphibians and Reptiles","135734","Takydromus septentrionalis","","R. E. Kuntz","6730","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"11f2985c-a2de-4b39-935a-9af78f5463a6","1963296","FMNH","Amphibians and Reptiles","135735","Takydromus septentrionalis","","R. E. Kuntz","6730","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"24f7f885-da15-4ecc-9ef5-c5e355739792","1963297","FMNH","Amphibians and Reptiles","135736","Takydromus septentrionalis","","R. E. Kuntz","6730","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"2b1aff87-3195-4bbe-92b9-e0485322e3b8","1963298","FMNH","Amphibians and Reptiles","135737","Takydromus septentrionalis","","R. E. Kuntz","6730","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"708f9812-6273-4eb7-889f-3a991039a3fc","1963299","FMNH","Amphibians and Reptiles","135738","Takydromus septentrionalis","","R. E. Kuntz","6839","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"9c80a018-e134-406d-b74c-bcba1c622c11","1963300","FMNH","Amphibians and Reptiles","135739","Takydromus septentrionalis","","R. E. Kuntz","6839","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"029e65f3-3776-4801-ade6-39aac1d7b546","1963301","FMNH","Amphibians and Reptiles","135740","Takydromus septentrionalis","","R. E. Kuntz","6731","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"547718e9-d8fc-4b19-a58f-71fc648f7394","1963302","FMNH","Amphibians and Reptiles","135741","Takydromus septentrionalis","","R. E. Kuntz","6731","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"0fd24f98-2ca3-47e0-b505-2ee42ccfbfb3","1963303","FMNH","Amphibians and Reptiles","135742","Takydromus septentrionalis","","R. E. Kuntz","6731","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"aa757891-736d-440a-ad0d-de50c339f637","1963304","FMNH","Amphibians and Reptiles","135743","Takydromus septentrionalis","","R. E. Kuntz","6731","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"4da0dadb-5b7e-4cc8-abcb-b5a015eedf9f","1963305","FMNH","Amphibians and Reptiles","135744","Takydromus septentrionalis","","R. E. Kuntz","6731","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"7fc3b798-beb6-4f9e-bf17-6a6337156d0f","1963306","FMNH","Amphibians and Reptiles","135745","Takydromus septentrionalis","","R. E. Kuntz","6731","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"5c2337fa-3da0-45cf-9fd0-ff23b5147428","1963307","FMNH","Amphibians and Reptiles","135746","Takydromus septentrionalis","","R. E. Kuntz","6731","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"42ac0dde-aa24-4e24-9f6f-baddafa0a760","1963308","FMNH","Amphibians and Reptiles","135747","Takydromus septentrionalis","","R. E. Kuntz","6731","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"81f58687-414f-45db-a125-1eea2ce27e79","1963309","FMNH","Amphibians and Reptiles","135748","Takydromus septentrionalis","","R. E. Kuntz","6731","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"2820b00b-1196-4a38-bd41-9e2b02e7e404","1963310","FMNH","Amphibians and Reptiles","135749","Takydromus septentrionalis","","R. E. Kuntz","6684","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"48777bf4-e7d2-4364-81cb-3da68c0393e3","1963311","FMNH","Amphibians and Reptiles","135750","Takydromus septentrionalis","","R. E. Kuntz","6684","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"1b6adb06-94f4-4e41-8762-cfabdf820c84","1963312","FMNH","Amphibians and Reptiles","135751","Takydromus septentrionalis","","R. E. Kuntz","6684","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"8860efcd-f0f8-43ad-919e-8eeda6540e85","1963313","FMNH","Amphibians and Reptiles","135752","Takydromus septentrionalis","","R. E. Kuntz","6684","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"9071b37f-25a4-4be5-9452-71373992696f","1963314","FMNH","Amphibians and Reptiles","135753","Takydromus septentrionalis","","R. E. Kuntz","6684","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"9739d3e7-12a6-4a54-962b-2e8eabdee9d8","1963315","FMNH","Amphibians and Reptiles","135754","Takydromus septentrionalis","","R. E. Kuntz","6684","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"9b1fe9da-53d9-4f31-8747-85ab9af0bdfd","1963316","FMNH","Amphibians and Reptiles","135755","Takydromus septentrionalis","","R. E. Kuntz","6684","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"4283bfc7-a09f-4259-989f-a98bb5261774","2029992","FMNH","Amphibians and Reptiles","200636","Takydromus sexlineatus","","J Kirwin Werner, Dr Chiu, grad students","FW 143","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"75336c80-c63a-4b57-8801-fc20c3f6be3d","2029993","FMNH","Amphibians and Reptiles","200637","Takydromus sexlineatus","","J Kirwin Werner, Dr Chiu, grad students","FW 143","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"e69f8af0-d441-4a84-83b5-feced0497d1b","2029994","FMNH","Amphibians and Reptiles","200638","Takydromus sexlineatus","","J Kirwin Werner, Dr Chiu, grad students","FW 143","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"4a0b6b0f-a8a5-42b5-8cd7-cb05c0576771","2080155","FMNH","Amphibians and Reptiles","250338","frog","","H. G. Nelson","HGN 389","Taiwan Nan-t’ou Co","Taiwan","Nan-t’ou Co","","","larvae","","","","",""
"46b5e713-16ab-4970-9dde-23eee17ab108","2080156","FMNH","Amphibians and Reptiles","250339","frog","","H. G. Nelson","HGN 340","Taiwan Hsin-chu Co","Taiwan","Hsin-chu Co","","","larvae","","","","",""
"0bf77ddb-419a-4e89-9391-9c0633e95462","2080157","FMNH","Amphibians and Reptiles","250340","frog","","H. G. Nelson","HGN 368","Taiwan Hua-lien Co","Taiwan","Hua-lien Co","","","larvae","","","","",""
"f05e66de-2084-4a7f-9285-b455659fbf79","2080162","FMNH","Amphibians and Reptiles","250345","frog","","H. G. Nelson","HGN 391","Taiwan Nan-t’ou Co","Taiwan","Nan-t’ou Co","","","larvae","","","","",""
"c5b91087-2eae-4738-ad17-f228b6572ff2","2080164","FMNH","Amphibians and Reptiles","250347","frog","","H. G. Nelson","HGN 330","Taiwan T’ao-yuan Co","Taiwan","T’ao-yuan Co","","","larvae","","","","",""
"e3c51b1a-ec7e-46dc-aff7-df41dd41b48b","2080166","FMNH","Amphibians and Reptiles","250349","frog","","H. G. Nelson","HGN 387","Taiwan Nan-t’ou Co","Taiwan","Nan-t’ou Co","","","alc","","","","",""
