"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f0cbee61-8130-46e3-9c3f-9c773fb95cf1","462469","FMNH","Invertebrate Zoology","128731","Eopolita protensa protensa (A. Férussac, 1832)","","","FMNH128731","Israel","Israel","","","","","","","","5",""
"f3947aa7-4c2a-4273-b485-423fcce8bd07","426053","FMNH","Invertebrate Zoology","51848","Xeropicta ledereri (L. Pfeiffer, 1856)","","","FMNH51848","Israel","Israel","","","","","","","","4",""
"d81073ed-1fbf-45c5-a3e6-080200f4a9a0","425969","FMNH","Invertebrate Zoology","51674","Pilorcula raymondi hebraica (Tristram, 1865)","","G. Haas","GH-51674","Israel","Israel","","","","","","","","21",""
"ec5d2c68-60ab-4c44-89d6-038b6e5cc965","426017","FMNH","Invertebrate Zoology","51770","Trochoidea picardi (Haas, 1933)","","G. Haas","FMNH51770","Israel","Israel","","","","","","","","2",""
"1dae874f-d216-4a13-8d09-94ed86ea84d6","426045","FMNH","Invertebrate Zoology","51840","Xeropicta ledereri (L. Pfeiffer, 1856)","","","FMNH51840","Israel","Israel","","","","","","","","4",""
"4a6c8b80-b988-4ab0-8b64-ab03ec3faf3c","426054","FMNH","Invertebrate Zoology","51849","Caracollina lenticula (Michaud, 1831)","","G. Haas","FMNH51849","Israel","Israel","","","","","","","","2",""
"70f38a6c-b8cd-4282-aee7-ecaa658b7d59","426095","FMNH","Invertebrate Zoology","51892","Levantina spiriplana hierosolyma (Mousson, 1854)","","G. Haas","FMNH51892","Israel","Israel","","","","","","","","2",""
"5b9c4e97-a556-447b-8032-7df3e39817e5","425990","FMNH","Invertebrate Zoology","51701","Pupoides sennaariensis (L. Pfeiffer, 1855)","","G. Haas","GH-51701","Israel","Israel","","","","","","","","2",""
"ce18933b-350a-4dfc-847d-3c23c2ef25e0","426001","FMNH","Invertebrate Zoology","51753","Oxychilus camelinus (Bourguignat, 1852)","","G. Haas","GH-51753","Israel","Israel","","","","","","","","3",""
"c505fd07-a9c1-494d-93fa-3270bc45c233","425995","FMNH","Invertebrate Zoology","51747","Vitrea carmeliensis (L. Pfeiffer)","","G. Haas","GH-51747","Israel","Israel","","","","","","","","5",""
"dcb8ef26-ad91-4cb9-9746-a2553887dc00","426065","FMNH","Invertebrate Zoology","51860","Xeropicta vestalis joppensis (Schmidt, 1855)","","","FMNH51860","Israel","Israel","","","","","","","","1",""
"e6b76922-a84b-4f62-908d-d2975d3a1750","426030","FMNH","Invertebrate Zoology","51825","Sphincterochila prophetarum (Bourguignat, 1852)","","F. Haas","FMNH51825","Israel","Israel","","","","","","","","9",""
"9cedb932-b765-4974-bb45-0641bd5a571a","426037","FMNH","Invertebrate Zoology","51832","Eremina desertorum (Forsskål, 1775)","","F. Haas","FMNH51832","Israel","Israel","","","","","","","","8",""
"2f8587d2-ca90-4d85-b300-b546678d3727","426041","FMNH","Invertebrate Zoology","51836","Trochoidea seetzeni (L. Pfeiffer, 1847)","","F. Haas","FMNH51836","Israel","Israel","","","","","","","","1",""
"e79fc12a-3917-45a7-beeb-82c0443219a4","426044","FMNH","Invertebrate Zoology","51839","Xeropicta ledereri (L. Pfeiffer, 1856)","","F. Haas","FMNH51839","Israel","Israel","","","","","","","","20",""
"de14c91c-ebac-4f80-8fe3-de2838ff60dc","426047","FMNH","Invertebrate Zoology","51842","Trochoidea erkellii (Kobelt, 1871)","","F. Haas","FMNH51842","Israel","Israel","","","","","","","","14",""
"b2890ec3-9765-4b7f-a652-49b70d575d21","426051","FMNH","Invertebrate Zoology","51846","Xeropicta vestalis joppensis (Schmidt, 1855)","","F. Haas","FMNH51846","Israel","Israel","","","","","","","","99",""
"a26113f8-02f5-4f07-96ea-9708d7c35ce1","426057","FMNH","Invertebrate Zoology","51852","Xeropicta vestalis (L. Pfeiffer, 1841)","","F. Haas","FMNH51852","Israel","Israel","","","","","","","","13",""
"69ded181-78cb-4381-b34b-d12cf260a05b","426011","FMNH","Invertebrate Zoology","51764","Sphincterochila cariosa (Olivier, 1804)","","F. Haas","FMNH51764","Israel","Israel","","","","","","","","24",""
"8407d5bd-6dc9-4f2a-9ddb-faf3f67b7d59","426012","FMNH","Invertebrate Zoology","51765","Sphincterochila cariosa (Olivier, 1804)","","F. Haas","FMNH51765","Israel","Israel","","","","","","","","4",""
"22ba776f-0f8b-49a6-b664-0567f6a304f2","426019","FMNH","Invertebrate Zoology","51814","Sphincterochila cariosa (Olivier, 1804)","","F. Haas","FMNH51814","Israel","Israel","","","","","","","","11",""
"9e6226f0-a3fa-4efe-ad3b-320f233788b7","426020","FMNH","Invertebrate Zoology","51815","Sphincterochila cariosa (Olivier, 1804)","","F. Haas","FMNH51815","Israel","Israel","","","","","","","","7",""
"a358f670-d8db-467f-93c9-aadbd389e1d8","426021","FMNH","Invertebrate Zoology","51816","Sphincterochila cariosa (Olivier, 1804)","","F. Haas","FMNH51816","Israel","Israel","","","","","","","","4",""
"f9b5fdf6-da20-4d09-84d1-6df194d0575b","426023","FMNH","Invertebrate Zoology","51818","Sphincterochila boissieri (Charpentier, 1847)","","F. Haas","FMNH51818","Israel","Israel","","","","","","","","99",""
"14f202eb-35ae-46c3-adcf-9c35118cd769","426024","FMNH","Invertebrate Zoology","51819","Sphincterochila boissieri (Charpentier, 1847)","","F. Haas","FMNH51819","Israel","Israel","","","","","","","","12",""
"2d2f3134-6842-44f8-88bb-76e54710d140","426025","FMNH","Invertebrate Zoology","51820","Sphincterochila boissieri (Charpentier, 1847)","","F. Haas","FMNH51820","Israel","Israel","","","","","","","","4",""
"a07426bc-cb1f-4477-b4b6-625d61f932fb","426026","FMNH","Invertebrate Zoology","51821","Sphincterochila fimbriata (Bourguignat, 1852)","","F. Haas","FMNH51821","Israel","Israel","","","","","","","","3",""
"1a8b3acf-9031-4c5c-a063-47474d5c0609","426027","FMNH","Invertebrate Zoology","51822","Sphincterochila fimbriata (Bourguignat, 1852)","","F. Haas","FMNH51822","Israel","Israel","","","","","","","","1",""
"2ef11f1c-5530-4f43-ac6e-cd63936be5a5","426028","FMNH","Invertebrate Zoology","51823","Sphincterochila prophetarum (Bourguignat, 1852)","","F. Haas","FMNH51823","Israel","Israel","","","","","","","","2",""
"8b031c3b-9a02-49b3-a5b4-80dcf06592e3","426029","FMNH","Invertebrate Zoology","51824","Sphincterochila prophetarum (Bourguignat, 1852)","","F. Haas","FMNH51824","Israel","Israel","","","","","","","","3",""
"a718d762-3eae-49b3-a41f-f55549d6f046","426031","FMNH","Invertebrate Zoology","51826","Sphincterochila prophetarum (Bourguignat, 1852)","","F. Haas","FMNH51826","Israel","Israel","","","","","","","","1",""
"4518f683-12ab-4e4b-8bc0-2969da4e7b29","426032","FMNH","Invertebrate Zoology","51827","Sphincterochila prophetarum (Bourguignat, 1852)","","F. Haas","FMNH51827","Israel","Israel","","","","","","","","14",""
"873efa86-5e35-4785-a795-1c8a8d97df97","426033","FMNH","Invertebrate Zoology","51828","Sphincterochila prophetarum (Bourguignat, 1852)","","F. Haas","FMNH51828","Israel","Israel","","","","","","","","11",""
"486c21cb-b778-4269-a2ea-b7330708e3ac","426034","FMNH","Invertebrate Zoology","51829","Trochoidea elevata (Pallary, 1924)","","F. Haas","FMNH51829","Israel","Israel","","","","","","","","99",""
"8306cb0d-47e9-46b7-ba98-7151f939addf","426035","FMNH","Invertebrate Zoology","51830","Trochoidea elevata (Pallary, 1924)","","F. Haas","FMNH51830","Israel","Israel","","","","","","","","3",""
"fe98cbba-07d1-425c-92e3-72cf8a86f802","426036","FMNH","Invertebrate Zoology","51831","Trochoidea tuberculosa (Conrad, 1852)","","F. Haas","FMNH51831","Israel","Israel","","","","","","","","1",""
"5d60c3ae-8ffb-4cd9-a947-361d233856e9","426038","FMNH","Invertebrate Zoology","51833","Trochoidea seetzeni (L. Pfeiffer, 1847)","","F. Haas","FMNH51833","Israel","Israel","","","","","","","","25",""
"ce68862c-4577-425d-bbbd-d33fbe82b721","426039","FMNH","Invertebrate Zoology","51834","Trochoidea seetzeni (L. Pfeiffer, 1847)","","F. Haas","FMNH51834","Israel","Israel","","","","","","","","25",""
"6f627910-236b-4ce8-9b53-297726528d74","426040","FMNH","Invertebrate Zoology","51835","Trochoidea seetzeni (L. Pfeiffer, 1847)","","F. Haas","FMNH51835","Israel","Israel","","","","","","","","14",""
"b98155a6-90e8-49d2-b67a-a9d659d331b1","426042","FMNH","Invertebrate Zoology","51837","Trochoidea seetzeni (L. Pfeiffer, 1847)","","F. Haas","FMNH51837","Israel","Israel","","","","","","","","8",""
"45aef112-6bf7-4711-bd17-12f92102dd1a","426043","FMNH","Invertebrate Zoology","51838","Trochoidea seetzeni (L. Pfeiffer, 1847)","","F. Haas","FMNH51838","Israel","Israel","","","","","","","","4",""
"7a50065e-5341-4bae-8295-cd0518443ab2","426048","FMNH","Invertebrate Zoology","51843","Trochoidea erkellii (Kobelt, 1871)","","F. Haas","FMNH51843","Israel","Israel","","","","","","","","6",""
"84e8b791-e0d4-43be-85ef-f421764404d9","426049","FMNH","Invertebrate Zoology","51844","Trochoidea erkellii (Kobelt, 1871)","","F. Haas","FMNH51844","Israel","Israel","","","","","","","","4",""
"2e7a17b0-c7ea-4f86-ae21-73d09d0372af","426050","FMNH","Invertebrate Zoology","51845","Trochoidea erkellii (Kobelt, 1871)","","F. Haas","FMNH51845","Israel","Israel","","","","","","","","99",""
"4b3c431c-21d9-479d-8372-174f41eb6c5f","426056","FMNH","Invertebrate Zoology","51851","Xeropicta vestalis (L. Pfeiffer, 1841)","","F. Haas","FMNH51851","Israel","Israel","","","","","","","","99",""
"0540e56d-9654-4fcf-a241-d90aec0d2925","426058","FMNH","Invertebrate Zoology","51853","Xeropicta vestalis (L. Pfeiffer, 1841)","","F. Haas","FMNH51853","Israel","Israel","","","","","","","","1",""
"3fad8d45-7d3e-41a3-a95f-7d41aca6ecc6","426059","FMNH","Invertebrate Zoology","51854","Xeropicta vestalis (L. Pfeiffer, 1841)","","F. Haas","FMNH51854","Israel","Israel","","","","","","","","2",""
"2ca7894a-a965-4c3d-bf54-456493d0ed89","426060","FMNH","Invertebrate Zoology","51855","Xeropicta vestalis (L. Pfeiffer, 1841)","","F. Haas","FMNH51855","Israel","Israel","","","","","","","","2",""
"9286d16d-e056-4cdb-91a5-ddf3206d0c3b","426061","FMNH","Invertebrate Zoology","51856","Xeropicta vestalis (L. Pfeiffer, 1841)","","F. Haas","FMNH51856","Israel","Israel","","","","","","","","1",""
"c130faaa-46aa-4276-925a-ef276539baba","426062","FMNH","Invertebrate Zoology","51857","Xeropicta vestalis (L. Pfeiffer, 1841)","","F. Haas","FMNH51857","Israel","Israel","","","","","","","","2",""
"6b55962f-0775-410e-9d31-ebe1462e9887","426063","FMNH","Invertebrate Zoology","51858","Xeropicta vestalis (L. Pfeiffer, 1841)","","F. Haas","FMNH51858","Israel","Israel","","","","","","","","3",""
"f0a3af93-03d4-465f-ae0c-179095da39cc","426064","FMNH","Invertebrate Zoology","51859","Xeropicta vestalis (L. Pfeiffer, 1841)","","F. Haas","FMNH51859","Israel","Israel","","","","","","","","5",""
"d78eb679-0e49-48cb-a516-3c378fd2e744","426067","FMNH","Invertebrate Zoology","51862","Trochoidea langloisiana (Bourguignat, 1853)","","F. Haas","FMNH51862","Israel","Israel","","","","","","","","4",""
"7d279f18-51a5-457d-b798-32cfe0acbd34","426068","FMNH","Invertebrate Zoology","51863","Trochoidea langloisiana (Bourguignat, 1853)","","F. Haas","FMNH51863","Israel","Israel","","","","","","","","2",""
"b63ba285-0293-422f-b831-3501f8d09719","426069","FMNH","Invertebrate Zoology","51864","Trochoidea langloisiana (Bourguignat, 1853)","","F. Haas","FMNH51864","Israel","Israel","","","","","","","","3",""
"0638bdf5-1e0a-4109-9d6b-c470f9db6e35","426070","FMNH","Invertebrate Zoology","51865","Trochoidea langloisiana (Bourguignat, 1853)","","F. Haas","FMNH51865","Israel","Israel","","","","","","","","1",""
"81a7e658-9137-464b-b1e0-8d2442864de6","426071","FMNH","Invertebrate Zoology","51866","Trochoidea langloisiana (Bourguignat, 1853)","","F. Haas","FMNH51866","Israel","Israel","","","","","","","","2",""
"15d11c63-d576-43ad-8367-a809448ce2f2","426093","FMNH","Invertebrate Zoology","51890","Levantina spiriplana hierosolyma (Mousson, 1854)","","F. Haas","FMNH51890","Israel","Israel","","","","","","","","13",""
"cbc9a82b-82ce-4a70-927d-2b5295b8265a","425918","FMNH","Invertebrate Zoology","51621","Elia moesta (Rossmässler, 1839)","","F. Haas","FH-51621","Israel","Israel","","","","","","","","3",""
"99a00ecc-e1c2-4964-8844-701d5719c7fc","425920","FMNH","Invertebrate Zoology","51623","Cristataria petrboki Pallary, 1939","","F. Haas","FH-51623","Israel","Israel","","","","","","","","4",""
"c6b5118e-016b-4261-9fbc-bfea569ad92d","425921","FMNH","Invertebrate Zoology","51624","Cristataria genezerethana (Tristram, 1865)","","F. Haas","FH-51624","Israel","Israel","","","","","","","","16",""
"9684318b-74d2-4d78-85a8-88ae2068e21a","425922","FMNH","Invertebrate Zoology","51625","Cristataria elonensis (Haas, 1951)","","F. Haas","FH-51625","Israel","Israel","","","","","","","","24",""
"50f6bd8d-b380-4926-9080-fadabab7915d","425923","FMNH","Invertebrate Zoology","51626","Cristataria strangulata davidiana (Bourguignat, 1868)","","F. Haas","FH-51626","Israel","Israel","","","","","","","","24",""
"13585419-6b70-41e9-9067-253ddb1c7988","425924","FMNH","Invertebrate Zoology","51627","Pilorcula raymondi hebraica (Tristram, 1865)","","F. Haas","FH-51627","Israel","Israel","","","","","","","","21",""
"03fe51ae-5044-4c9b-ae58-dee82d40f1d9","425925","FMNH","Invertebrate Zoology","51628","Pilorcula raymondi hebraica (Tristram, 1865)","","F. Haas","FH-51628","Israel","Israel","","","","","","","","1",""
"b2dcd432-a813-4fac-89ca-52efc8b0a674","425926","FMNH","Invertebrate Zoology","51629","Pilorcula raymondi hebraica (Tristram, 1865)","","F. Haas","FH-51629","Israel","Israel","","","","","","","","1",""
"712f31d6-977a-4ba0-9909-4e0ee17deda7","425931","FMNH","Invertebrate Zoology","51636","Pyramidula rupestris (Draparnaud, 1801)","","F. Haas","FH-51636","Israel","Israel","","","","","","","","10",""
"c6707896-cde7-407d-867e-5a9b4cbb34d7","425932","FMNH","Invertebrate Zoology","51637","Pyramidula rupestris (Draparnaud, 1801)","","F. Haas","FH-51637","Israel","Israel","","","","","","","","16",""
"9ae29a31-4437-417b-beca-95fed5cab927","425937","FMNH","Invertebrate Zoology","51642","Buliminus labrosus labrosus (Olivier, 1804)","","F. Haas","FH-51642","Israel","Israel","","","","","","","","5",""
"2d958269-bad3-48e9-a83c-fdc2793a08db","425938","FMNH","Invertebrate Zoology","51643","Buliminus labrosus labrosus (Olivier, 1804)","","F. Haas","FH-51643","Israel","Israel","","","","","","","","11",""
"63c98955-84ee-4046-a58f-2bc2b883f555","425939","FMNH","Invertebrate Zoology","51644","Buliminus labrosus labrosus (Olivier, 1804)","","F. Haas","FH-51644","Israel","Israel","","","","","","","","2",""
"6080a7a7-d41c-45a4-83f0-e44cedb1b32f","425940","FMNH","Invertebrate Zoology","51645","Buliminus labrosus labrosus (Olivier, 1804)","","F. Haas","FH-51645","Israel","Israel","","","","","","","","2",""
"e06221f3-eee3-4f39-9324-c2e101d4b53a","425942","FMNH","Invertebrate Zoology","51647","Buliminus labrosus labrosus (Olivier, 1804)","","F. Haas","FH-51647","Israel","Israel","","","","","","","","1",""
"237fef6c-306a-4f41-9a51-6dd627ea2034","425943","FMNH","Invertebrate Zoology","51648","Buliminus labrosus labrosus (Olivier, 1804)","","F. Haas","FH-51648","Israel","Israel","","","","","","","","1",""
"45373ad1-ecc1-454b-819f-e8c18c1798d5","425944","FMNH","Invertebrate Zoology","51649","Buliminus labrosus labrosus (Olivier, 1804)","","F. Haas","FH-51649","Israel","Israel","","","","","","","","2",""
"49f68dd4-4398-48fd-b5ae-bf17306f4fd7","425945","FMNH","Invertebrate Zoology","51650","Buliminus labrosus labrosus (Olivier, 1804)","","F. Haas","FH-51650","Israel","Israel","","","","","","","","1",""
"2f93945d-c2eb-4037-86f3-b366756db6a5","425946","FMNH","Invertebrate Zoology","51651","Buliminus therinus (Bourguignat, 1876)","","F. Haas","FH-51651","Israel","Israel","","","","","","","","6",""
"3f81aa9c-e5e8-4456-a3c5-602a8b1ae9b3","425947","FMNH","Invertebrate Zoology","51652","Buliminus therinus (Bourguignat, 1876)","","F. Haas","FH-51652","Israel","Israel","","","","","","","","1",""
"3691d62c-20d6-41f9-ae83-65f14276da64","425948","FMNH","Invertebrate Zoology","51653","Buliminus therinus (Bourguignat, 1876)","","F. Haas","FH-51653","Israel","Israel","","","","","","","","4",""
"e9693e6f-33b2-402a-9898-071b49b43190","425951","FMNH","Invertebrate Zoology","51656","Paramastus episomus (Bourguignat, 1857)","","F. Haas","FH-51656","Israel","Israel","","","","","","","","3",""
"404815fc-a653-43cb-8595-f206c3f097dc","425954","FMNH","Invertebrate Zoology","51659","Euchondrus chondriformis (Mousson, 1861)","","F. Haas","FH-51659","Israel","Israel","","","","","","","","1",""
"241214ac-07cc-475e-bd63-b2ace57dc9f9","425955","FMNH","Invertebrate Zoology","51660","Euchondrus chondriformis (Mousson, 1861)","","F. Haas","FH-51660","Israel","Israel","","","","","","","","1",""
"273dd189-eab0-4ebd-b11d-00cecd3dc735","425957","FMNH","Invertebrate Zoology","51662","Buliminus syriacus ramimensis (Heller, 1974)","","F. Haas","FH-51662","Israel","Israel","","","","","","","","8",""
"ce657e10-19b0-4bf6-8b02-49c358dbc64c","425959","FMNH","Invertebrate Zoology","51664","Buliminus sidoniensis sidoniensis (Charpentier, 1847)","","F. Haas","FH-51664","Israel","Israel","","","","","","","","1",""
"85a2fde1-d6ba-4178-aa18-5f0dae08ba9c","425960","FMNH","Invertebrate Zoology","51665","Buliminus galillaea (Heller, 1972)","","F. Haas","FH-51665","Israel","Israel","","","","","","","","2",""
"a13a717b-a297-4d90-80ba-8e41d682fb27","425961","FMNH","Invertebrate Zoology","51666","Buliminus sidoniensis sidoniensis (Charpentier, 1847)","","F. Haas","FH-51666","Israel","Israel","","","","","","","","3",""
"b934a396-10a4-4c36-ad0b-75dc0e4a4156","425962","FMNH","Invertebrate Zoology","51667","Buliminus sidoniensis sidoniensis (Charpentier, 1847)","","F. Haas","FH-51667","Israel","Israel","","","","","","","","1",""
"b3efa5cb-4818-4418-a213-f7e2f0d9cd05","425963","FMNH","Invertebrate Zoology","51668","Euchondrus saulcyi (Bourguignat, 1852)","","F. Haas","FH-51668","Israel","Israel","","","","","","","","6",""
"6e93bbfc-10df-4252-8005-ba9702cfaf87","425964","FMNH","Invertebrate Zoology","51669","Euchondrus saulcyi (Bourguignat, 1852)","","F. Haas","FH-51669","Israel","Israel","","","","","","","","99",""
"4e966008-dd7f-45d6-a2c4-487218c03f42","425965","FMNH","Invertebrate Zoology","51670","Euchondrus saulcyi (Bourguignat, 1852)","","F. Haas","FH-51670","Israel","Israel","","","","","","","","10",""
"daa8a8a5-ea35-4b97-98a2-5084306fcb3b","425966","FMNH","Invertebrate Zoology","51671","Euchondrus saulcyi (Bourguignat, 1852)","","F. Haas","FH-51671","Israel","Israel","","","","","","","","2",""
"c3f154b5-19e2-4ca9-8035-28479fdd4c02","425967","FMNH","Invertebrate Zoology","51672","Euchondrus chondriformis (Mousson, 1861)","","F. Haas","FH-51672","Israel","Israel","","","","","","","","4",""
"9eee0042-af6b-4102-98a5-d64e1855cc27","425968","FMNH","Invertebrate Zoology","51673","Euchondrus chondriformis (Mousson, 1861)","","F. Haas","FH-51673","Israel","Israel","","","","","","","","4",""
"e42be106-302e-43a6-bf1e-f133b33c5f59","425970","FMNH","Invertebrate Zoology","51681","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51681","Israel","Israel","","","","","","","","2",""
"b4f6ee41-a700-449f-92c1-11af7c6205f3","425971","FMNH","Invertebrate Zoology","51682","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51682","Israel","Israel","","","","","","","","99",""
"93850971-003f-41f0-a6a7-6ccdc5700907","425972","FMNH","Invertebrate Zoology","51683","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51683","Israel","Israel","","","","","","","","1",""
"772055fe-76e6-44fe-9241-1854505d71e3","425973","FMNH","Invertebrate Zoology","51684","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51684","Israel","Israel","","","","","","","","7",""
"5ff60cda-b60f-4155-a129-14f1e87c5a8e","425974","FMNH","Invertebrate Zoology","51685","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51685","Israel","Israel","","","","","","","","3",""
"0b7ecb6b-9c61-4621-8bf7-56ea05784216","425975","FMNH","Invertebrate Zoology","51686","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51686","Israel","Israel","","","","","","","","2",""
"da5437db-7279-400e-9e17-00bb1ebc3627","425976","FMNH","Invertebrate Zoology","51687","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51687","Israel","Israel","","","","","","","","16",""
"8b6d895c-3a19-42a7-b534-5c7fcc6f023c","425977","FMNH","Invertebrate Zoology","51688","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51688","Israel","Israel","","","","","","","","1",""
"8e6d8e0c-728d-4e17-a5a0-89d5e8d364c8","425978","FMNH","Invertebrate Zoology","51689","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51689","Israel","Israel","","","","","","","","2",""
"0a93a5d1-1cea-4a21-9e9c-94ffbaa51185","425979","FMNH","Invertebrate Zoology","51690","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51690","Israel","Israel","","","","","","","","1",""
"abca0ae8-c270-4a9e-9eb0-473816df51e2","425980","FMNH","Invertebrate Zoology","51691","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51691","Israel","Israel","","","","","","","","6",""
"082862a2-68d3-4940-a0fe-ae56335f5f6d","425981","FMNH","Invertebrate Zoology","51692","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51692","Israel","Israel","","","","","","","","4",""
"ba9c2da8-e4a4-4e50-ad59-be072094ef5c","425982","FMNH","Invertebrate Zoology","51693","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51693","Israel","Israel","","","","","","","","2",""
"e93031aa-c0ac-4daa-b038-f8ee522d9314","425983","FMNH","Invertebrate Zoology","51694","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51694","Israel","Israel","","","","","","","","1",""
"c7f7aef6-857c-4e53-82e8-b50ac49d789b","425984","FMNH","Invertebrate Zoology","51695","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51695","Israel","Israel","","","","","","","","7",""
"430408c1-cb5d-469d-bdd4-1fb19be2dcde","425985","FMNH","Invertebrate Zoology","51696","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51696","Israel","Israel","","","","","","","","1",""
"afa15e33-19fb-45c7-9fad-530809049bff","425986","FMNH","Invertebrate Zoology","51697","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51697","Israel","Israel","","","","","","","","1",""
"d1305a84-5454-4943-b665-1e1cd02c9550","425987","FMNH","Invertebrate Zoology","51698","Euchondrus borealis (Mousson, 1874)","","F. Haas","FH-51698","Israel","Israel","","","","","","","","13",""
"18df1134-9f7c-4adc-a81c-110444722d2d","425988","FMNH","Invertebrate Zoology","51699","Euchondrus sulcidens (Mousson, 1861)","","F. Haas","FH-51699","Israel","Israel","","","","","","","","8",""
"de3ff48a-9b16-43f6-a829-deef435634cd","425989","FMNH","Invertebrate Zoology","51700","Euchondrus stylus (L. Pfeiffer, 1848)","","F. Haas","FH-51700","Israel","Israel","","","","","","","","1",""
"dd968c85-5c19-4ff8-a021-feeeb5059086","425996","FMNH","Invertebrate Zoology","51748","Eopolita protensa protensa (A. Férussac, 1832)","","F. Haas","FH-51748","Israel","Israel","","","","","","","","17",""
"a6e413c5-32d5-4fc3-b0f9-c009522c5d83","425997","FMNH","Invertebrate Zoology","51749","Eopolita protensa protensa (A. Férussac, 1832)","","F. Haas","FH-51749","Israel","Israel","","","","","","","","10",""
"cabb5ada-9805-47f8-9840-fa6c93acf2c6","425998","FMNH","Invertebrate Zoology","51750","Eopolita protensa jebusitica (Roth, 1855)","","F. Haas","FH-51750","Israel","Israel","","","","","","","","1",""
"d7ed2ba2-8b4a-4b57-a9ac-e6dcc6f45401","426000","FMNH","Invertebrate Zoology","51752","Eopolita protensa jebusitica (Roth, 1855)","","F. Haas","FH-51752","Israel","Israel","","","","","","","","12",""
"137186af-354a-458b-b08a-dfe8fe8b3146","426002","FMNH","Invertebrate Zoology","51754","Eopolita protensa jebusitica (Roth, 1855)","","F. Haas","FH-51754","Israel","Israel","","","","","","","","3",""
"e1d9b7bc-f5cb-4bf6-80ba-5a1443dcfabc","426003","FMNH","Invertebrate Zoology","51755","Eopolita protensa jebusitica (Roth, 1855)","","F. Haas","FH-51755","Israel","Israel","","","","","","","","2",""
"eb08a5b6-c36d-4e23-96da-9803e1a76752","426004","FMNH","Invertebrate Zoology","51756","Eopolita protensa jebusitica (Roth, 1855)","","F. Haas","FH-51756","Israel","Israel","","","","","","","","14",""
"2a338727-55c6-4acd-b7d4-1af03879d238","426005","FMNH","Invertebrate Zoology","51757","Eopolita protensa jebusitica (Roth, 1855)","","F. Haas","FH-51757","Israel","Israel","","","","","","","","1",""
"c1050442-35dc-4bb3-8743-6d1e73aee4bf","566761","FMNH","Invertebrate Zoology","51791","Melanopsis buccinoidea (Olivier, 1801)","","F. Haas","FH-51791","Israel","Israel","","","unknown > 70% EtOH","","","","","6",""
"6d45e266-6852-468d-bf45-a57dcbb18f3e","566762","FMNH","Invertebrate Zoology","51794","Melanopsis buccinoidea (Olivier, 1801)","","F. Haas","FH-51794","Israel","Israel","","","unknown > 70% EtOH","","","","","5",""
"ad9b81fd-c913-4e0a-adb2-b317bb4e421f","566763","FMNH","Invertebrate Zoology","51806","Melanopsis saulcyi Bourguignat, 1853","","F. Haas","FH-51806","Israel","Israel","","","unknown > 70% EtOH","","","","","6",""
"a974c5ea-264e-4e94-9c67-e2e15b206812","426052","FMNH","Invertebrate Zoology","51847","Pleurodiscus balmei (Potiez & Michaud, 1838)","","F. Haas","FH-51847","Israel","Israel","","","","","","","","9",""
"0d8efc8c-fd71-427a-9839-ff1519cdc8f7","426096","FMNH","Invertebrate Zoology","51893","Milax barypus (Bourguignat)","","F. Haas","FH-51893","Israel","Israel","","","unknown > 70% EtOH","","","","","2",""
"6dacca04-5c25-40c4-821f-15c3afce17fa","426097","FMNH","Invertebrate Zoology","51894","Euchondrus chondriformis (Mousson, 1861)","","F. Haas","FH-51894","Israel","Israel","","","","","","","","1",""
"ed33e5ce-02fa-4613-9dbc-c96ecea0fa02","555736","FMNH","Invertebrate Zoology","295059","Xerolenta obvia (Menke, 1828)","","F. Haas","FMNH295059","Israel","Israel","","","","","","","","1",""
"932d88a9-7237-428b-8033-305c58a87a6c","555737","FMNH","Invertebrate Zoology","295060","Xeropicta vestalis (L. Pfeiffer, 1841)","","F. Haas","FMNH295060","Israel","Israel","","","","","","","","1",""
"e1fd2a74-bac1-4aa4-8f9f-332da32126f6","426014","FMNH","Invertebrate Zoology","51767","Helix engaddensis Bourguignat, 1852","","F. Haas","FMNH51767","Israel","Israel","","","","","","","","2",""
"3d77aa2d-75b7-475c-8f61-443d33aeee58","426022","FMNH","Invertebrate Zoology","51817","Sphincterochila boissieri (Charpentier, 1847)","","F. Haas","FMNH51817","Israel","Israel","","","","","","","","99",""
