"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"295da6d1-0b73-4a92-9a85-a980dfddfd2e","2090060","FMNH","Amphibians and Reptiles","260245","Mantidactylus biporus","","A. Graybeal","AG 13895","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"89389d49-f8c2-4767-99d6-8b1f0ac71942","2090061","FMNH","Amphibians and Reptiles","260246","Mantidactylus biporus","","A. Graybeal","AG 13928","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"5e58289c-4a5e-449e-9dac-e16336048233","2090062","FMNH","Amphibians and Reptiles","260247","Mantidactylus biporus","","A. Graybeal","AG 13929","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"151062e6-51b3-4ee6-ad16-fd11fc2d5fee","2090063","FMNH","Amphibians and Reptiles","260248","Mantidactylus biporus","","A. Graybeal","AG 13930","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"e8bd2581-2f5d-42f2-bace-9577d13d3093","2090064","FMNH","Amphibians and Reptiles","260249","Mantidactylus biporus","","A. Graybeal","AG 13931","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"3079581c-da3f-49d0-924f-f38c768ddb81","2089989","FMNH","Amphibians and Reptiles","260174","Mantidactylus curtus","","A. Graybeal","AG 13777","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"d0674b6a-41e0-4bc9-bf21-5ec16d16da9c","2089990","FMNH","Amphibians and Reptiles","260175","Mantidactylus curtus","","A. Graybeal","AG 13773","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"54340c5b-592f-47f7-a469-a71d1cfaedd3","2089991","FMNH","Amphibians and Reptiles","260176","Mantidactylus curtus","","A. Graybeal","AG 13776","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"89cc599a-7dcb-4d3f-bf0c-00ad96ecfc19","2089992","FMNH","Amphibians and Reptiles","260177","Mantidactylus curtus","","A. Graybeal","AG 13774","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"47b3f029-9bc7-4128-88b3-b5b50d842fd9","2089993","FMNH","Amphibians and Reptiles","260178","Mantidactylus curtus","","A. Graybeal","AG 13775","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"2ff0fe69-3e21-4e2f-92e3-a7b02e13b734","2090159","FMNH","Amphibians and Reptiles","260344","Mantidactylus curtus","","A. Graybeal","AG 13787","Madagascar Antananarivo","Madagascar","Antananarivo","","","larvae,tiss","","","","",""
"8e66f94d-2a15-4f99-b4a4-5475788ab993","2090160","FMNH","Amphibians and Reptiles","260345","Mantidactylus curtus","","A. Graybeal","AG 13788","Madagascar Antananarivo","Madagascar","Antananarivo","","","larvae,tiss","","","","",""
"8cef6537-a36e-4d3d-914e-86d5f2651057","2090161","FMNH","Amphibians and Reptiles","260346","Mantidactylus curtus","","A. Graybeal","AG 13789","Madagascar Antananarivo","Madagascar","Antananarivo","","","larvae,tiss","","","","",""
"41ccf342-5308-4457-963a-57e97dfbb70a","2090162","FMNH","Amphibians and Reptiles","260347","Mantidactylus curtus","","A. Graybeal","AG 13790","Madagascar Antananarivo","Madagascar","Antananarivo","","","larvae,tiss","","","","",""
"dd94ed92-5854-47b2-952e-1d8308133fd3","2089935","FMNH","Amphibians and Reptiles","260120","Mantidactylus femoralis","","A. Graybeal","AG 13708","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"b55cd88d-52c4-486f-b5f5-3b76f245e11f","2089973","FMNH","Amphibians and Reptiles","260158","Mantidactylus femoralis","","A. Graybeal","AG 13894","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"2f6f697b-bbca-4932-8295-f785f20e1d9c","2090112","FMNH","Amphibians and Reptiles","260297","Mantidactylus femoralis","","A. Graybeal","AG 13726","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"9106d324-b38a-4547-acb1-7bc246879b1f","2090113","FMNH","Amphibians and Reptiles","260298","Mantidactylus femoralis","","A. Graybeal","AG 13730","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"a0f9948f-22dd-43de-83e0-1fd3d65c58ca","2090114","FMNH","Amphibians and Reptiles","260299","Mantidactylus femoralis","","A. Graybeal","AG 13731","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"8f18b003-1b5d-42cb-a967-fee9e9649a2b","2090115","FMNH","Amphibians and Reptiles","260300","Mantidactylus femoralis","","A. Graybeal","AG 13732","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"48373df4-4d5d-468d-8c01-1d21916e5aa0","2090116","FMNH","Amphibians and Reptiles","260301","Mantidactylus femoralis","","France","AG 13792","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"9bbb5c73-10b5-4f48-ae7e-c3bfbe266261","2090117","FMNH","Amphibians and Reptiles","260302","Mantidactylus femoralis","","A. Graybeal","AG 13814","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"dbbef531-8331-4441-bb7b-9e8a53230bc8","2090118","FMNH","Amphibians and Reptiles","260303","Mantidactylus femoralis","","A. Graybeal","AG 13869","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"213cae59-fb3f-48e3-83e9-d89f3f5b653c","2090119","FMNH","Amphibians and Reptiles","260304","Mantidactylus femoralis","","A. Graybeal","AG 13890","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"ab8961ac-a937-4cdf-8ca2-74f902dd51c7","2090120","FMNH","Amphibians and Reptiles","260305","Mantidactylus femoralis","","A. Graybeal","AG 13891","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"8d42c70f-91e0-49c4-ac5d-4174082f7b93","2089942","FMNH","Amphibians and Reptiles","260127","Mantidactylus guttulatus","","A. Graybeal","AG 13756","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"e9e5150d-50e4-46eb-b5b7-e779dd244bfe","2089943","FMNH","Amphibians and Reptiles","260128","Mantidactylus guttulatus","","A. Graybeal","AG 13757","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"e61eded2-ede2-4e41-a76d-aa13b8b5c401","2089976","FMNH","Amphibians and Reptiles","260161","Mantidactylus guttulatus","","A. Graybeal","AG 13829","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"b02b8159-47a9-41ed-9d6c-976d910a41e2","2089977","FMNH","Amphibians and Reptiles","260162","Mantidactylus guttulatus","","A. Graybeal","AG 13830","Madagascar Antananarivo","Madagascar","Antananarivo","","","larvae,tiss","","","","",""
"891792e9-c3f2-461a-bc49-81b796a976db","2089978","FMNH","Amphibians and Reptiles","260163","Mantidactylus guttulatus","","A. Graybeal","AG 13833","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"f87fa202-ac6c-4333-9143-7766eeacf340","2090104","FMNH","Amphibians and Reptiles","260289","Mantidactylus liber","","A. Graybeal","AG 13765","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","","No"
"f4ed53e1-7f1c-40cd-9640-e6d96cc1704e","2090105","FMNH","Amphibians and Reptiles","260290","Mantidactylus liber","","A. Graybeal","AG 13766","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","","No"
"1304a353-05c1-4076-b5c5-fd86324c3b1f","2090106","FMNH","Amphibians and Reptiles","260291","Mantidactylus liber","","A. Graybeal","AG 13767","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","","No"
"a2cba116-d4c5-4c6a-a7f2-b4b953a512b9","2090107","FMNH","Amphibians and Reptiles","260292","Mantidactylus liber","","A. Graybeal","AG 13768","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","","No"
"e345004d-1482-4115-9c8c-35e61c660552","2090108","FMNH","Amphibians and Reptiles","260293","Mantidactylus liber","","A. Graybeal","AG 13769","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","","No"
"3086fa72-f6b3-4445-8947-686eb06ce412","2090109","FMNH","Amphibians and Reptiles","260294","Mantidactylus liber","","A. Graybeal","AG 13770","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","","No"
"ea3b56bd-6769-4df4-9818-20c81d4e9474","2090110","FMNH","Amphibians and Reptiles","260295","Mantidactylus liber","","A. Graybeal","AG 13771","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","","No"
"7649a909-f6b9-43cc-91af-62e96ccdd012","2090111","FMNH","Amphibians and Reptiles","260296","Mantidactylus liber","","A. Graybeal","AG 13772","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","","No"
"ada6a037-b075-4142-a485-4e6c929d1dc2","2089936","FMNH","Amphibians and Reptiles","260121","Mantidactylus lugubris","","A. Graybeal","AG 13841","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"43060ff2-8b30-40d4-9b96-24df4b77a2c2","2089937","FMNH","Amphibians and Reptiles","260122","Mantidactylus lugubris","","A. Graybeal","AG 13842","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"2d36ef97-bf54-43cb-8ab7-5e63f4648987","2089999","FMNH","Amphibians and Reptiles","260184","Mantidactylus opiparis","","A. Graybeal","AG 13725","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"06d5da1a-fa5b-45a6-91c0-a79d4867e7b4","2090000","FMNH","Amphibians and Reptiles","260185","Mantidactylus opiparis","","A. Graybeal","AG 13727","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"868638fe-26c5-4fe2-8fb9-2cf353eec857","2090001","FMNH","Amphibians and Reptiles","260186","Mantidactylus opiparis","","A. Graybeal","AG 13751","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"cad653b5-34c3-48f9-a624-476f74483296","2090002","FMNH","Amphibians and Reptiles","260187","Mantidactylus opiparis","","A. Graybeal","AG 13752","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"f2483d49-7fee-4411-a105-fd663412cd0f","2090003","FMNH","Amphibians and Reptiles","260188","Mantidactylus opiparis","","A. Graybeal","AG 13753","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"aa014750-c7c1-4186-a116-083f33b398f9","2090004","FMNH","Amphibians and Reptiles","260189","Mantidactylus opiparis","","A. Graybeal","AG 13754","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"5857310c-4dab-425b-90a1-0bdbf93ae619","2090005","FMNH","Amphibians and Reptiles","260190","Mantidactylus opiparis","","A. Graybeal","AG 13755","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"369e138a-7cc0-479e-a9fa-e60e3df92be8","2090006","FMNH","Amphibians and Reptiles","260191","Mantidactylus opiparis","","A. Graybeal","AG 13780","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"68d7fe02-0fed-4799-830e-e59c0f1463b4","2090007","FMNH","Amphibians and Reptiles","260192","Mantidactylus opiparis","","A. Graybeal","AG 13843","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"0159c52a-f688-4798-94ff-4633fc6665d1","2090008","FMNH","Amphibians and Reptiles","260193","Mantidactylus opiparis","","A. Graybeal","AG 13870","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"4154b51b-61cc-4be1-99e4-23520dbc5b9c","2090009","FMNH","Amphibians and Reptiles","260194","Mantidactylus opiparis","","A. Graybeal","AG 13933","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"e06192dd-9797-4844-bc16-e5b84408ab02","2090010","FMNH","Amphibians and Reptiles","260195","Mantidactylus opiparis","","A. Graybeal","AG 13942","Madagascar Antananarivo","Madagascar","Antananarivo","pitfall line","","tiss","","","","",""
"1e3bc177-d0b0-4afd-a28f-12f01d84f662","2089982","FMNH","Amphibians and Reptiles","260167","Mantidactylus peraccae","","France","AG 13791","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"ea6f50f3-d82c-4604-98de-dae56b4985e6","2089983","FMNH","Amphibians and Reptiles","260168","Mantidactylus peraccae","","A. Graybeal","AG 13781","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"77be7dc6-7984-4aa3-9d49-945c8cfda481","2089984","FMNH","Amphibians and Reptiles","260169","Mantidactylus peraccae","","A. Graybeal","AG 13709","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"b280ad8f-da9a-4561-8bc5-a6fe7f22613c","2089975","FMNH","Amphibians and Reptiles","260160","Mantidactylus","","A. Graybeal","AG 13932","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"e49af2ff-1d5f-4db7-8d2f-cb4bb18b9fda","2090011","FMNH","Amphibians and Reptiles","260196","Mantidactylus","","A. Graybeal","AG 13795","Madagascar Antananarivo","Madagascar","Antananarivo","line","","tiss","","","","",""
"1e8cb081-eb0f-4e04-ab7e-c7041a783c84","2090012","FMNH","Amphibians and Reptiles","260197","Mantidactylus","","A. Graybeal","AG 13796","Madagascar Antananarivo","Madagascar","Antananarivo","line","","tiss","","","","",""
"bc334fcd-e6fd-4322-814e-15242a729723","2090013","FMNH","Amphibians and Reptiles","260198","Mantidactylus","","A. Graybeal","AG 13813","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","","No"
"07975716-2050-46bc-99ac-10e768d8262d","2090014","FMNH","Amphibians and Reptiles","260199","Mantidactylus","","A. Graybeal","AG 13832","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"a9b653fd-4fd0-4fee-b4b8-3f830744867c","2090015","FMNH","Amphibians and Reptiles","260200","Mantidactylus","","A. Graybeal","AG 13864","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","","No"
"abda43a1-0540-4b3f-ba30-4fd3b1fec442","2090016","FMNH","Amphibians and Reptiles","260201","Mantidactylus","","A. Graybeal","AG 13865","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","","No"
"d3f91a47-beb1-4b1b-8138-a4ee105cc20a","2090017","FMNH","Amphibians and Reptiles","260202","Mantidactylus","","A. Graybeal","AG 13866","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","","No"
"35f9e9b0-bd2e-45dc-9b78-75d6b8769e5a","2090018","FMNH","Amphibians and Reptiles","260203","Mantidactylus","","A. Graybeal","AG 13867","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","","No"
"dcd64376-7151-4060-b21f-7b4b9720b885","2090019","FMNH","Amphibians and Reptiles","260204","Mantidactylus","","A. Graybeal","AG 13868","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","","No"
"7d6e6444-08c2-409c-851e-526cc088c653","2090020","FMNH","Amphibians and Reptiles","260205","Mantidactylus","","A. Graybeal","AG 13871","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"c95db071-2b4a-491c-a811-f1a930d551dc","2090021","FMNH","Amphibians and Reptiles","260206","Mantidactylus","","A. Graybeal","AG 13872","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"cb324d9f-ef78-4082-9621-ba0cc0c4c40f","2090022","FMNH","Amphibians and Reptiles","260207","Mantidactylus","","A. Graybeal","AG 13873","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"6578905a-a55e-496e-b42f-be50bde03689","2090023","FMNH","Amphibians and Reptiles","260208","Mantidactylus","","A. Graybeal","AG 13874","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"3f6a8f90-8bf3-4a9f-b91f-10f145564fc8","2090121","FMNH","Amphibians and Reptiles","260306","Mantidactylus","","A. Graybeal","AG 13818","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"8d720dec-19fe-484b-867b-a30f0f58fdd9","2090122","FMNH","Amphibians and Reptiles","260307","Mantidactylus","","A. Graybeal","AG 13875","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"7a0a93b3-a2d2-49c4-9a5d-b8bd943b7ca5","2090127","FMNH","Amphibians and Reptiles","260312","Mantidactylus","","A. Graybeal","AG 13880","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"4ab06731-3318-49cd-991d-5bbadbef61f2","2090128","FMNH","Amphibians and Reptiles","260313","Mantidactylus","","A. Graybeal","AG 13881","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"4d35b736-a463-46ed-98df-14a24007435c","2090129","FMNH","Amphibians and Reptiles","260314","Mantidactylus","","A. Graybeal","AG 13882","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"1cf754fd-27c3-4fe9-9204-b9ce3beef937","2090130","FMNH","Amphibians and Reptiles","260315","Mantidactylus","","A. Graybeal","AG 13883","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"ccd7f0c8-554b-4d16-b60e-ecb3434888b4","2090131","FMNH","Amphibians and Reptiles","260316","Mantidactylus","","A. Graybeal","AG 13884","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"52e399e4-c322-4cee-b551-b04ad3ad2829","2090132","FMNH","Amphibians and Reptiles","260317","Mantidactylus","","A. Graybeal","AG 13885","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"9717cb71-497b-4341-a979-2d23c2f5675f","2090133","FMNH","Amphibians and Reptiles","260318","Mantidactylus","","A. Graybeal","AG 13886","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"29d85b94-617a-46a7-9b62-cf1750dd079d","2090134","FMNH","Amphibians and Reptiles","260319","Mantidactylus","","A. Graybeal","AG 13887","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"b8b3126c-3a09-4668-810d-e7f191801cd7","2090135","FMNH","Amphibians and Reptiles","260320","Mantidactylus","","A. Graybeal","AG 13888","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"066332af-44d2-4cba-a775-cb10a0027607","2090136","FMNH","Amphibians and Reptiles","260321","Mantidactylus","","A. Graybeal","AG 13889","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"f03f4967-4389-4948-80bb-9460f1c7fd26","2090137","FMNH","Amphibians and Reptiles","260322","Mantidactylus","","A. Graybeal","AG 13892","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"a048acb5-29aa-4dfb-b8a1-6967cfcfeccc","2090138","FMNH","Amphibians and Reptiles","260323","Mantidactylus","","A. Graybeal","AG 13893","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"a1afdc41-dff3-4ab5-9b8c-bd2eaa6bb2a5","2090141","FMNH","Amphibians and Reptiles","260326","Mantidactylus","","A. Graybeal","AG 13914","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"b2a6d905-f611-40dd-bfe6-669d62631e87","2090142","FMNH","Amphibians and Reptiles","260327","Mantidactylus","","A. Graybeal","AG 13915","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"78ea42f4-560f-4e7f-bc0d-a32487114e61","2090143","FMNH","Amphibians and Reptiles","260328","Mantidactylus","","A. Graybeal","AG 13916","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"e67d6f7f-66fc-43d3-9e2f-f0d18c491f3b","2090144","FMNH","Amphibians and Reptiles","260329","Mantidactylus","","A. Graybeal","AG 13917","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"703f0b1f-9d99-4b44-8c94-1b09a6c9ec61","2090145","FMNH","Amphibians and Reptiles","260330","Mantidactylus","","A. Graybeal","AG 13918","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"a7c2ff48-1bfd-40b9-9341-7232a5d291fa","2090146","FMNH","Amphibians and Reptiles","260331","Mantidactylus","","A. Graybeal","AG 13919","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"499d2ec0-7a2d-4bc1-968c-eaeb0c5a09fb","2090147","FMNH","Amphibians and Reptiles","260332","Mantidactylus","","A. Graybeal","AG 13920","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"9a929203-c9ce-49a0-86b3-8199129ee757","2090148","FMNH","Amphibians and Reptiles","260333","Mantidactylus","","A. Graybeal","AG 13921","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"dd7cde8c-b0e0-4990-8d1d-2b09a24ff85b","2090149","FMNH","Amphibians and Reptiles","260334","Mantidactylus","","A. Graybeal","AG 13922","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"f161c171-662a-46ad-8427-fdac48c8c696","2090150","FMNH","Amphibians and Reptiles","260335","Mantidactylus","","A. Graybeal","AG 13923","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"47ed22ca-db7d-4d24-a8ca-de89c474fd9e","2090151","FMNH","Amphibians and Reptiles","260336","Mantidactylus","","A. Graybeal","AG 13924","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"434d3341-77d7-4524-9781-1d6e2e10dae6","2090152","FMNH","Amphibians and Reptiles","260337","Mantidactylus","","A. Graybeal","AG 13925","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"810581b6-2d09-4f53-aabe-c4816d6ae2de","2090153","FMNH","Amphibians and Reptiles","260338","Mantidactylus","","A. Graybeal","AG 13926","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"2aa0f9aa-78ba-4e1e-9d76-6c6a618c3f18","2090154","FMNH","Amphibians and Reptiles","260339","Mantidactylus","","A. Graybeal","AG 13927","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"62fe0c89-4ab7-4afe-b0b3-775a7868bbf5","2090155","FMNH","Amphibians and Reptiles","260340","Mantidactylus","","A. Graybeal","AG 13934","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"8337a334-faeb-46dd-bea1-2307ca8abf8f","2090156","FMNH","Amphibians and Reptiles","260341","Mantidactylus","","A. Graybeal","AG 13935","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"36462723-0fc1-4db0-8601-79ee9bee6799","2090157","FMNH","Amphibians and Reptiles","260342","Mantidactylus","","A. Graybeal","AG 13936","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"71364480-6ff4-4e59-a9d4-eab424332cea","2090158","FMNH","Amphibians and Reptiles","260343","Mantidactylus","","A. Graybeal","AG 13937","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"13209914-c174-492a-b586-362a8dd09251","2090163","FMNH","Amphibians and Reptiles","260348","Mantidactylus","","A. Graybeal","AG 13827","Madagascar Antananarivo","Madagascar","Antananarivo","","","larvae,tiss","","","","",""
"90f6baa4-02b7-4724-bbe8-2317d4d3d4c8","2090164","FMNH","Amphibians and Reptiles","260349","Mantidactylus","","A. Graybeal","AG 13828","Madagascar Antananarivo","Madagascar","Antananarivo","","","larvae,tiss","","","","",""
"d4ab983d-2c43-44e9-a6dc-ef954adf3edd","2090165","FMNH","Amphibians and Reptiles","260350","Mantidactylus","","A. Graybeal","AG 13862","Madagascar Antananarivo","Madagascar","Antananarivo","","","larvae,tiss","","","","","No"
"83c02419-b820-4d36-a6b6-d04d022e8859","2090166","FMNH","Amphibians and Reptiles","260351","Mantidactylus","","A. Graybeal","AG 13863","Madagascar Antananarivo","Madagascar","Antananarivo","","","larvae,tiss","","","","","No"
"1d44bebc-4d6e-4669-93c0-074285920ed0","2089799","FMNH","Amphibians and Reptiles","259984","Mimophis mahfalensis","","A. Graybeal","AG 13953","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","","No"
"788113ae-995b-413e-bc5a-d4b6daaa190e","2089912","FMNH","Amphibians and Reptiles","260097","Phelsuma lineata","","A. Graybeal","AG 13783","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"8a10e4d5-de6d-405a-afd7-3b780733442e","2089913","FMNH","Amphibians and Reptiles","260098","Phelsuma lineata","","A. Graybeal","AG 13784","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"21f8721b-19ad-4149-a6e3-1741861589e9","2089914","FMNH","Amphibians and Reptiles","260099","Phelsuma lineata","","A. Graybeal","AG 13785","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"99cd03a2-5836-49f3-bcab-28028a1bb7f9","2089915","FMNH","Amphibians and Reptiles","260100","Phelsuma lineata","","A. Graybeal","AG 13786","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"1c339e60-61c6-46a2-8b60-f02e802a716f","2089916","FMNH","Amphibians and Reptiles","260101","Phelsuma lineata","","A. Graybeal","AG 13799","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"9cf83e3b-7a8e-48a4-b958-8ee171471535","2089917","FMNH","Amphibians and Reptiles","260102","Phelsuma lineata","","A. Graybeal","AG 13800","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"a284e9fd-55ac-471d-ba5b-e761465c539d","2089918","FMNH","Amphibians and Reptiles","260103","Phelsuma lineata","","A. Graybeal","AG 13801","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"dddf222e-bc0b-467e-a0fb-38f16f00f0e9","2089920","FMNH","Amphibians and Reptiles","260105","Phelsuma lineata","","A. Graybeal","AG 13803","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"47683b61-37fa-45cf-9ef3-63f0a189b34c","2089921","FMNH","Amphibians and Reptiles","260106","Phelsuma lineata","","A. Graybeal","AG 13804","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"954ebbdd-347a-4634-8498-936afa03e9e3","2089923","FMNH","Amphibians and Reptiles","260108","Phelsuma lineata","","A. Graybeal","AG 13810","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"bd8e57a6-4ef5-411d-a425-6505e56540c1","2089924","FMNH","Amphibians and Reptiles","260109","Phelsuma lineata","","A. Graybeal","AG 13811","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"206985a2-0575-483d-bd12-47da4e6b2033","2089925","FMNH","Amphibians and Reptiles","260110","Phelsuma lineata","","A. Graybeal","AG 13849","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","","No"
"1ce47198-d124-4ca2-8a06-7b5714a5feef","2089926","FMNH","Amphibians and Reptiles","260111","Phelsuma lineata","","A. Graybeal","AG 13850","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"bdc82c7c-1732-4a50-8804-6d15a81217c5","2089928","FMNH","Amphibians and Reptiles","260113","Phelsuma lineata","","A. Graybeal","AG 13898","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"a1fe8568-dd67-48da-a958-ee870100207c","2089929","FMNH","Amphibians and Reptiles","260114","Phelsuma lineata","","A. Graybeal","AG 13899","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
