"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cf403d72-a773-4735-99db-3203527974cf","798522","FMNH","Birds","80720","Numenius phaeopus variegatus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"daead7ae-8010-49ee-b9ac-2ea54829ed11","798523","FMNH","Birds","80721","Numenius phaeopus variegatus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"19d1d587-255e-417d-94c2-c641847bf4d0","798451","FMNH","Birds","80649","Tringa stagnatilis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"dc859111-028e-436d-8856-963ec9a9135c","798452","FMNH","Birds","80650","Tringa stagnatilis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"1847ec8e-3710-431e-a654-890c0054ced1","798465","FMNH","Birds","80663","Xenus cinereus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"75fb2bd3-cde8-4ecd-a26f-4f35a5f8c43d","798466","FMNH","Birds","80664","Xenus cinereus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"db53f876-58a0-4dbb-b749-8bf39fd117f5","798467","FMNH","Birds","80665","Xenus cinereus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"785c9818-36be-41d4-adc4-eeab241f6c11","1681541","FMNH","Birds","406695","Xenus cinereus","","C. F. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"8e35ec85-e202-4083-bbf2-42935cacba32","1681542","FMNH","Birds","406696","Xenus cinereus","","C. F. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"866127da-8cf4-429e-a455-11599ecbbfd5","1681543","FMNH","Birds","406697","Xenus cinereus","","C. F. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"74527086-e694-41bf-a8da-966abe5eb254","1680205","FMNH","Birds","405359","Dendrocygna javanica","","C. F. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"47f73bd3-c4f0-4265-a44f-71c958d03c00","1680206","FMNH","Birds","405360","Dendrocygna javanica","","C. F. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"9b080d5c-66a7-4af4-bf4c-a75ed69ee0d9","1680207","FMNH","Birds","405361","Dendrocygna javanica","","C. F. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"4bcb664c-1828-4444-b8a4-3780cb514a4c","798554","FMNH","Birds","80752","Ducula aenea aenea","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"c626e452-1daf-4766-b341-8392972b2851","1680223","FMNH","Birds","405377","Streptopelia chinensis tigrina","","C. F. Aagard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"ab7b6702-bf52-48de-b5a5-1e1c22ccd602","798559","FMNH","Birds","80757","Treron vernans griseicapilla","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"b9fbd584-3d7c-4fcf-ba55-5a6a998c713a","1684404","FMNH","Birds","409558","Treron vernans vernans","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"fa13d723-2f0b-4849-80e2-9363e92e7071","1684405","FMNH","Birds","409559","Treron vernans vernans","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"c135215c-575e-4265-a9d4-ea858e82e3d0","798714","FMNH","Birds","80912","Anthracoceros malabaricus leucogaster","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"f93b0833-e836-4b86-8c39-807a11cdf7ad","798715","FMNH","Birds","80913","Anthracoceros malayanus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"bc7538f1-ad95-4992-868e-0217587e891b","798702","FMNH","Birds","80900","Eurystomus orientalis orientalis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"4cf60e1b-bef9-41ef-855e-d7ee57bfc247","798614","FMNH","Birds","80812","Cacomantis merulinus querulus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"878050db-fac3-4380-8aaf-83491303f127","798587","FMNH","Birds","80785","Rhamphococcyx curvirostris erythrognathus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"f7d6617d-54d6-474a-9756-a1c7a0b6afe1","798588","FMNH","Birds","80786","Rhamphococcyx curvirostris erythrognathus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"98a7b0d5-cd6a-4764-a6b1-97b567712eca","798589","FMNH","Birds","80787","Rhamphococcyx curvirostris erythrognathus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"2f79b14f-48e6-4edf-9b54-ea122d1e9a54","798599","FMNH","Birds","80797","Rhinortha chlorophaea chlorophaea","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"ba367b22-d42f-44f2-8806-6db000be1cf4","798600","FMNH","Birds","80798","Rhinortha chlorophaea chlorophaea","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"42266ea3-1252-419a-81d6-ca7ee3a0042b","798601","FMNH","Birds","80799","Rhinortha chlorophaea chlorophaea","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"af8c13c8-a71e-45a3-941a-2b314c64cd5d","798602","FMNH","Birds","80800","Rhinortha chlorophaea chlorophaea","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"804bad75-ce6c-4971-9766-ef24ed7d1b45","798580","FMNH","Birds","80778","Rhopodytes tristis longicaudatus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"8877852c-5c69-4784-8074-5f0f3598ca28","798581","FMNH","Birds","80779","Rhopodytes tristis longicaudatus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"e7708d2a-b3d2-4b0a-bd51-26dd9dffbf34","892632","FMNH","Birds","100974","Pernis ptilorhynchus orientalis","","K. Grecke","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"bb8d02c5-d864-4b99-b7af-5f135394be14","798319","FMNH","Birds","80517","Pernis ptilorhynchus torquatus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"6f5d0129-6062-48ce-bbcb-26b74884c360","798344","FMNH","Birds","80542","Spilornis cheela burmanicus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"28a013e7-9cee-4d75-8ec1-45af1291bd12","1686147","FMNH","Birds","411301","Amaurornis phoenicurus phoenicurus","","K. Gercke","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"2dfd1d7c-abc7-418f-b3ca-cf7da63bd144","1686148","FMNH","Birds","411302","Amaurornis phoenicurus phoenicurus","","K. Gercke","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"7636066a-3ad8-44b2-b231-af92e3523b32","1686109","FMNH","Birds","411263","Rallina eurizonoides telmatophila","","K. Guchi","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"dc52b7a4-ebe6-45c4-a0c2-a1a6f4b06a0a","1686145","FMNH","Birds","411299","Rallina eurizonoides telmatophila","","K. Gercke","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"3f3925c8-b91b-42e8-94ab-615b32c6d1ee","1686146","FMNH","Birds","411300","Rallina eurizonoides telmatophila","","K. Gercke","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"94b60a2d-f0c4-4550-a114-b3c6f0b6bf81","1686144","FMNH","Birds","411298","Rallina fasciata","","K. Gercke","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"524f4aa0-e72f-448c-980a-c6a14afbd2d5","798781","FMNH","Birds","80978","Cymbirhynchus macrorhynchos siamensis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"70eb7914-8ca2-4510-b706-549833661838","798782","FMNH","Birds","80979","Cymbirhynchus macrorhynchos siamensis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"10e647d3-4b33-4acb-8b0a-4e52e817e9c1","798783","FMNH","Birds","80980","Cymbirhynchus macrorhynchos siamensis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"91e5aa22-311f-444a-91e9-4270f3444a86","799129","FMNH","Birds","81326","Motacilla flava","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"cccff8c8-c5b9-4e8a-a4d7-6e9a1c171c9e","798792","FMNH","Birds","80989","Pitta guajana ripleyi","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"f4053438-5f50-4db1-88ed-fdcbe04c6e8c","798945","FMNH","Birds","81142","Pycnonotus jocosus emeria","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"bcf4ec9c-79b7-4f8c-b8ed-935f9be7bd97","798946","FMNH","Birds","81143","Pycnonotus jocosus emeria","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"8426e660-61de-4b13-be04-ad819e4346f5","798947","FMNH","Birds","81144","Pycnonotus jocosus emeria","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"e3329d59-d1e2-4702-b068-5a7cb1f14db9","798948","FMNH","Birds","81145","Pycnonotus jocosus emeria","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"ac3ef93c-00e5-4729-b275-dfd76387dd89","799040","FMNH","Birds","81237","Gracula religiosa religiosa","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"6de6f1be-c103-4dbd-8e89-ba134026ffde","799041","FMNH","Birds","81238","Gracula religiosa religiosa","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"9462e0e2-992c-4f68-9a6a-3ddef221f097","799042","FMNH","Birds","81239","Gracula religiosa religiosa","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"17048981-514f-4b0a-a89a-c1ec3ba8528e","798902","FMNH","Birds","81099","Trichastoma abbotti abbotti","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"71f07972-204f-42a7-9efe-a1a7e56396db","798992","FMNH","Birds","81189","Copsychus malabaricus interpositus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"5e65c3bb-4583-4a92-b8bb-e1e3da0d2fec","798725","FMNH","Birds","80923","Megalaima rafflesii malayensis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","","No"
"1676587b-5f10-4c88-bcfb-5087bbb83520","798726","FMNH","Birds","80924","Megalaima rafflesii malayensis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","","No"
"c64ae29e-9c81-4b38-80fa-aac55deb84af","798757","FMNH","Birds","80954","Dinopium javanense intermedium","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"f8160a2b-67dc-4ee7-ac71-4e4a8d772dd6","798742","FMNH","Birds","80940","Dryocopus javensis javensis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"917e0158-8c07-4ca1-9f0b-2d1248d0849c","798634","FMNH","Birds","80832","Bubo sumatrana sumatrana","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"3947d5e7-3ad7-4396-87ff-f6c85076d5af","892641","FMNH","Birds","100983","Ketupa ketupu aagaardi","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"b6abfbef-4ce3-442b-9f96-ee8ad5fa7e5e","892642","FMNH","Birds","100984","Ketupa ketupu aagaardi","","K. Gercke","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"1761db74-5ba4-4cf4-a489-f48362ed2801","1680214","FMNH","Birds","405368","Treron curvirostra curvirostra","","C. F. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"1cc9a6d0-02bf-41f7-a4b3-6e194147dbc1","1680215","FMNH","Birds","405369","Treron curvirostra curvirostra","","C. F. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"668f689c-c21f-48c5-900e-35eeabb924e2","798764","FMNH","Birds","80961","Meiglyptes tukki tukki","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"f77a9f51-e6c2-4aa8-a0bf-4c9f436f64a3","798748","FMNH","Birds","80946","Picus puniceus observandus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"413dddf1-0eb0-47c2-9e09-20f1fc668a09","1563302","FMNH","Birds","310081","Sturnus contra floweri","","G. Alexander","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"824d78ef-7532-409f-adc7-341fabec3862","1563382","FMNH","Birds","310161","Dicrurus macrocercus thai","","E. G. Alexander","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"4bf2ad52-350c-40a7-8258-4de9095e27e0","798314","FMNH","Birds","80512","Nettapus coromandelianus coromandelianus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"aaec2952-0da9-4011-b6af-d953854778e9","798315","FMNH","Birds","80513","Nettapus coromandelianus coromandelianus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"a9a4545d-d008-4c20-9956-3a30778869c2","798307","FMNH","Birds","80505","Dendrocygna javanica","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"3a31a956-35d9-4194-b206-a35df3a3f33f","1481394","FMNH","Birds","228052","Sturnus sturninus","","R. A. Johnson","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"58c37b15-8fc6-41b6-aef9-b8094a7ba210","1555795","FMNH","Birds","302533","Cypsiurus balasiensis infumatus","","S. Habanananda","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"8437033b-f4ca-4c13-8562-023a91fff479","798795","FMNH","Birds","80992","Mirafra javanica williamsoni","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"0a87cf2d-bbbe-47b2-bf12-f521e1aafe65","798796","FMNH","Birds","80993","Mirafra javanica williamsoni","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"a10aadee-b79a-43a2-8ea3-3c67f8841d5d","798793","FMNH","Birds","80990","Mirafra javanica williamsoni","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"3d784593-5944-4013-9ef5-1024e1254765","1557340","FMNH","Birds","304100","Mirafra javanica williamsoni","","E. G. Alexander","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"babafc21-c290-4347-a2cb-92a5f47cdbd8","798797","FMNH","Birds","80994","Mirafra javanica williamsoni","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"6f61e8ab-ec2f-4e0b-8746-3a994094bccb","798794","FMNH","Birds","80991","Mirafra javanica williamsoni","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"8295ecee-9d39-4f13-8bf9-499c79b8188d","798655","FMNH","Birds","80853","Apus pacificus cooki","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"d1304bdf-4f4b-472b-93ae-0a302cc0f236","798648","FMNH","Birds","80846","Caprimulgus macrurus ambiguus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"5d42d2e5-4bee-4bb8-b6c8-4298847009e9","798649","FMNH","Birds","80847","Caprimulgus macrurus ambiguus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"d59fa5bb-93e0-45de-8fbe-37872a8c8fe8","798650","FMNH","Birds","80848","Caprimulgus macrurus ambiguus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"2460bbe4-a9dd-4af3-b735-24f928703186","798651","FMNH","Birds","80849","Caprimulgus macrurus ambiguus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"4c58f6ac-6553-4e09-ac21-387c0a9434c3","798652","FMNH","Birds","80850","Caprimulgus macrurus ambiguus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"d1968dfb-91cd-4f21-a76b-8ac59f983066","798653","FMNH","Birds","80851","Caprimulgus macrurus ambiguus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"bd867fa0-aaff-4d5f-9f13-fef50f997497","798417","FMNH","Birds","80615","Charadrius dubius jerdoni","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"d90ace64-cfe9-4423-a371-68ecc7c420fa","798418","FMNH","Birds","80616","Charadrius dubius jerdoni","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"8af4e06b-14ea-4efb-8734-5978ac850f85","798532","FMNH","Birds","80730","Glareola maldivarum","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"5817275c-0bc5-46de-a223-c1d75b8ea781","798533","FMNH","Birds","80731","Glareola maldivarum","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"6f2c2940-d8c8-4b94-a2d1-9c758fc8c9f3","798534","FMNH","Birds","80732","Glareola maldivarum","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"d6a3ce9a-8422-4845-8e55-d4cdb43004f6","798535","FMNH","Birds","80733","Glareola maldivarum","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"09f7ec88-ddd3-43ad-ae46-76d6930edcd1","798536","FMNH","Birds","80734","Glareola maldivarum","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"9811e7fe-6bd8-480a-b672-f9a5b8f4425e","1683289","FMNH","Birds","408443","Glareola maldivarum","","C. F. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"bd46468a-ac27-4fbe-b97f-c03370c5365e","1683290","FMNH","Birds","408444","Glareola maldivarum","","C. F. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"103d8aa8-69e2-4d4d-a7e4-230c688907f2","1683291","FMNH","Birds","408445","Glareola maldivarum","","C. F. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"76dfe9ed-120c-48f7-9291-0a4609b10192","1683292","FMNH","Birds","408446","Glareola maldivarum","","C. F. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"967fdbde-a67b-464f-9a8f-1946e39d902f","798405","FMNH","Birds","80603","Rostratula benghalensis benghalensis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"26bb5c50-1695-4a28-877b-0ad09b6a0a73","798470","FMNH","Birds","80668","Actitis hypoleucos","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"38d9f3fc-e111-413b-a365-3d28f1be6d47","798471","FMNH","Birds","80669","Actitis hypoleucos","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"f254ef77-dc2a-42f6-b3a0-f6b896e2fcb2","798472","FMNH","Birds","80670","Actitis hypoleucos","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"83ca9978-86b3-4b60-abd8-c207aaf333e0","798481","FMNH","Birds","80679","Calidris minuta","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"9bd8be31-4864-4947-8510-d5c76b2abd13","798482","FMNH","Birds","80680","Calidris subminuta","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"9e0fdfad-98d6-4729-8e18-2100bc508767","798488","FMNH","Birds","80686","Calidris temminckii","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"17226185-fe11-4a28-854e-4877a319c760","798489","FMNH","Birds","80687","Calidris temminckii","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"9ce72f49-bab7-466a-a2bc-59e879bcb21f","798439","FMNH","Birds","80637","Gallinago gallinago gallinago","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"3a5f017b-5059-4c37-b756-d2dfa5ed55e1","798442","FMNH","Birds","80640","Gallinago gallinago gallinago","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"6493c28f-9815-4edb-a1f3-173345b3f8e1","798443","FMNH","Birds","80641","Gallinago gallinago gallinago","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"87097eae-ee82-41af-9779-d07b81c6d14a","798444","FMNH","Birds","80642","Gallinago gallinago gallinago","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"de219323-2017-46d9-ac1a-7480c9776cfa","798445","FMNH","Birds","80643","Gallinago gallinago gallinago","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"4595bb63-7d7c-4164-b568-bdebcf6f263a","798436","FMNH","Birds","80634","Gallinago stenura","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"0be4e796-c761-49ce-bbb5-f3993202dd23","798437","FMNH","Birds","80635","Gallinago stenura","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"0464d9ac-e301-4dd6-a104-82d8e70f6764","798438","FMNH","Birds","80636","Gallinago stenura","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"3cd9c9a6-7b5f-42a6-8f1f-2404665d91e9","798446","FMNH","Birds","80644","Tringa glareola","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"f5eab29f-3442-4f65-8935-d8b894166be3","798447","FMNH","Birds","80645","Tringa glareola","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"53e9c556-5666-4607-8a80-11a7f5e0098b","798448","FMNH","Birds","80646","Tringa glareola","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"cf93f532-d09c-41ec-b7d5-252c75bf8f68","798449","FMNH","Birds","80647","Tringa glareola","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"3a391523-3e29-4e69-9c14-4e6ed9d31ef5","798450","FMNH","Birds","80648","Tringa glareola","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"bf9fae10-66e8-4046-8c2d-314ae8913d8f","798288","FMNH","Birds","80486","Ardeola bacchus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"06bb5520-8af6-4cd0-90ad-e02eff187935","798289","FMNH","Birds","80487","Ardeola bacchus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"866e7031-37db-411e-b536-72f719a8a371","798290","FMNH","Birds","80488","Ardeola bacchus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"332ec68b-ce54-47e4-9ce9-8f6f3340051c","798291","FMNH","Birds","80489","Ardeola bacchus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"88623d9d-075c-4be9-9bf3-b55ba93abc72","798292","FMNH","Birds","80490","Ardeola speciosa continentalis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"a87e3118-d6d2-4759-a0c8-6da569b53449","798294","FMNH","Birds","80492","Bubulcus ibis coromandus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"5b1796eb-f960-4c86-abc6-32cadc25224c","798295","FMNH","Birds","80493","Bubulcus ibis coromandus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"f8f53050-6f40-4d70-89ec-4f5b0afc25cb","798296","FMNH","Birds","80494","Bubulcus ibis coromandus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"3ff6f3f0-ad8e-4254-b7d7-ff05ecc55658","798297","FMNH","Birds","80495","Bubulcus ibis coromandus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"d9a1441d-c864-4c16-8c9b-7837002a113a","798300","FMNH","Birds","80498","Ixobrychus cinnamomeus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"4f5f4201-6c3c-4d50-83de-48eecbc55a15","798301","FMNH","Birds","80499","Ixobrychus cinnamomeus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"09a67114-2976-47de-a5f7-1ef210097148","798302","FMNH","Birds","80500","Ixobrychus cinnamomeus","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"42502034-4fe3-4dd1-97ac-1a90eccbaf28","798303","FMNH","Birds","80501","Ixobrychus flavicollis flavicollis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"5a1e4dc2-8592-4990-9fd5-bf837ca8ddd5","798304","FMNH","Birds","80502","Ixobrychus flavicollis flavicollis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"f74e0acc-a6c7-4e20-874c-e21194caae74","798305","FMNH","Birds","80503","Ixobrychus flavicollis flavicollis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"f01cd4b3-622b-4755-a406-e1ab8dec0b9b","798576","FMNH","Birds","80774","Geopelia striata striata","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"3d85125e-f751-4e82-85f0-7dd39797a024","798577","FMNH","Birds","80775","Geopelia striata striata","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"7eff9091-45cd-462f-a7eb-460f496ccefb","1680225","FMNH","Birds","405379","Geopelia striata striata","","C. F. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"5d7b3757-2651-46fb-a62c-c7a0693d77bc","1680227","FMNH","Birds","405381","Geopelia striata striata","","C. F. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"cd5a9a1b-6e1e-46f5-b182-95bd502dcb82","1680226","FMNH","Birds","405380","Geopelia striata striata","","C. F. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"8aadcdfe-fd57-40c1-b4ab-31fd74c2f8fa","798569","FMNH","Birds","80767","Streptopelia chinensis tigrina","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"9c6c354a-ebcf-41a6-bcb7-2cd67ee9cf53","1680219","FMNH","Birds","405373","Streptopelia chinensis tigrina","","C. F. Aagard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"0830adce-aae8-4167-a009-5a60813e7013","1680220","FMNH","Birds","405374","Streptopelia chinensis tigrina","","C. F. Aagard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"183d50d7-5b2e-4076-8903-cc540051d47f","1680221","FMNH","Birds","405375","Streptopelia chinensis tigrina","","C. F. Aagard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"5f05ebe1-181b-414b-ac37-7c1efdd8dd46","798695","FMNH","Birds","80893","Alcedo atthis bengalensis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"35479dbf-e286-4eb5-be14-0d108e4592b5","798696","FMNH","Birds","80894","Alcedo atthis bengalensis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"1dc07e40-cdc5-41b9-a556-1f9a3cbe082d","798697","FMNH","Birds","80895","Alcedo atthis bengalensis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"fff62265-f47f-46da-83d6-07d06c12e585","798698","FMNH","Birds","80896","Alcedo atthis bengalensis","","C. J. Aagaard","","Thailand","Thailand","","","","skin(r)","Male","","","",""
