"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"22bf71fb-8bfa-43de-887d-4e4af09187e3","3041315","FMNH","Insects","FMNHINS 0003 041 315","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"af6fef90-e99a-4e40-ab1c-1bf3bc3b67fc","3041316","FMNH","Insects","FMNHINS 0003 041 316","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"356ee2bb-28be-4a14-b90e-b7cf719ef8e4","3041317","FMNH","Insects","FMNHINS 0003 041 317","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6eec36e3-24fb-4ad9-a206-a3dca847441a","3041318","FMNH","Insects","FMNHINS 0003 041 318","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"3d94b195-fe27-4dfb-8667-01c31da55567","3041319","FMNH","Insects","FMNHINS 0003 041 319","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"e5e240ce-908a-48a9-80b7-7bc246f28df7","3133017","FMNH","Insects","FMNHINS 0003 133 017","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6bbb2e14-742f-4755-bf34-76d3c7f3f380","3135043","FMNH","Insects","FMNHINS 0003 135 043","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"e39143ca-a083-4213-9902-4893228765dd","3132977","FMNH","Insects","FMNHINS 0003 132 977","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"a7dca12c-d608-48c3-9a9f-626a9120c6b1","3133379","FMNH","Insects","FMNHINS 0003 133 379","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"9ca92fc9-d819-4387-b457-0faf685ab02c","3130758","FMNH","Insects","FMNHINS 0003 130 758","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"1d3b071d-2411-4fff-96df-d28e17c0c27c","3130759","FMNH","Insects","FMNHINS 0003 130 759","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"d5fe3121-d7e5-41fe-871c-0e3dd70e42ad","3130760","FMNH","Insects","FMNHINS 0003 130 760","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f7c26fca-7815-4ae4-a8cc-14ca88cb968e","3130761","FMNH","Insects","FMNHINS 0003 130 761","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6073c748-25b6-4562-be06-62f5f533d775","3130762","FMNH","Insects","FMNHINS 0003 130 762","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"a6804edc-0fbf-429c-8b0e-414959ccc041","3130763","FMNH","Insects","FMNHINS 0003 130 763","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6a933d2c-d342-48c6-9ad4-a6093a2e0fe8","3138330","FMNH","Insects","FMNHINS 0003 138 330","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"7af120c4-385f-4d2f-9b09-671e301980ea","3134432","FMNH","Insects","FMNHINS 0003 134 432","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"b0998ef3-0b88-4df2-b12f-29d2969cd330","3130783","FMNH","Insects","FMNHINS 0003 130 783","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"095d95ef-cb0e-40f0-bdab-60292ea77f58","3130784","FMNH","Insects","FMNHINS 0003 130 784","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"283582c8-7899-42b0-b49c-94f7a7cad9f2","3130785","FMNH","Insects","FMNHINS 0003 130 785","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"5b6a857f-5fa4-4090-bd8a-76f2f4454771","3130775","FMNH","Insects","FMNHINS 0003 130 775","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"c5b323bb-3462-43cb-ae25-97e02846839b","3130776","FMNH","Insects","FMNHINS 0003 130 776","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"fa58a888-cc1d-4bea-9de3-98d2c5b5de1c","3130777","FMNH","Insects","FMNHINS 0003 130 777","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6a34656a-7f7b-445a-aa95-86008838d44f","3130764","FMNH","Insects","FMNHINS 0003 130 764","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"38aa7b3b-fade-4e1a-98ab-32c27ecf0b22","3130765","FMNH","Insects","FMNHINS 0003 130 765","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f91c8613-990b-4748-944b-1e6414f91a9e","3130766","FMNH","Insects","FMNHINS 0003 130 766","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"d7c6d6f2-bab7-4d8e-8892-a21f3d660b2f","3130767","FMNH","Insects","FMNHINS 0003 130 767","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"5f5f5775-10d3-45a8-9b47-c7fa486a2f9d","3133258","FMNH","Insects","FMNHINS 0003 133 258","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"5d652979-cd7f-4c95-b64c-b0a079dd22d1","3138370","FMNH","Insects","FMNHINS 0003 138 370","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"90d4c31e-8e7a-49b4-99eb-7219f2dcf5da","3135126","FMNH","Insects","FMNHINS 0003 135 126","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f3909e99-9e5e-4086-8037-1c4ff67f9040","3133217","FMNH","Insects","FMNHINS 0003 133 217","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"ae3eb1a8-198c-44cd-8cea-d7c98ee9b790","3146428","FMNH","Insects","FMNHINS 0003 146 428","Hexacylloepus Hinton, 1940","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","beating","","","","","","1",""
"3d04e3f5-a6a1-44c5-8062-2f7da31ea5bd","3146427","FMNH","Insects","FMNHINS 0003 146 427","Hexacylloepus Hinton, 1940","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"dcee2f1e-7652-4797-aa74-3ea0167d8cb9","3145914","FMNH","Insects","FMNHINS 0003 145 914","Macrelmis Motschulsky, 1860","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"15ca0684-2efd-427b-9530-10b137432c6a","3145915","FMNH","Insects","FMNHINS 0003 145 915","Macrelmis Motschulsky, 1860","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"313c1854-7855-406f-93a7-338f762cb214","3454248","FMNH","Insects","FMNHINS 0003 454 248","Stenhelmoides Grouvelle, 1908","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"d7516963-9835-42f8-8eab-87fef04439f0","3454693","FMNH","Insects","FMNHINS 0003 454 693","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"3d937c36-4fa2-413a-a69d-fccde9e57ed1","3454694","FMNH","Insects","FMNHINS 0003 454 694","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"70b6006d-150c-435b-a9e6-f2313f7d37c5","3454663","FMNH","Insects","FMNHINS 0003 454 663","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"a7ce9364-7dec-4a59-aa05-4806f383e5c5","3454664","FMNH","Insects","FMNHINS 0003 454 664","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"67629018-1c85-437e-b69b-fb99a29d9fcf","3454665","FMNH","Insects","FMNHINS 0003 454 665","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"1009aa73-1143-4848-9aee-fa38ec6762c2","3454666","FMNH","Insects","FMNHINS 0003 454 666","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"9a028131-5d82-4618-8173-ff1399747743","3454667","FMNH","Insects","FMNHINS 0003 454 667","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"75f1070b-fc07-4921-a594-731a2b2124c8","3454668","FMNH","Insects","FMNHINS 0003 454 668","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"6b2dce61-a2a0-4149-a07b-a34ae11756b4","3454669","FMNH","Insects","FMNHINS 0003 454 669","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"36b246b2-dfd2-450c-a66d-b2097a0a0899","3454670","FMNH","Insects","FMNHINS 0003 454 670","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"0b74926f-942e-4d70-8564-c65efa223963","3454671","FMNH","Insects","FMNHINS 0003 454 671","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"3f400adb-3e7e-4305-ba80-4c80da0fa42d","3454672","FMNH","Insects","FMNHINS 0003 454 672","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"dec75ef3-aa3a-4c9c-9579-9995d005a433","3454673","FMNH","Insects","FMNHINS 0003 454 673","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"c7549552-f1c3-4dc2-bcf1-08941d761052","3454674","FMNH","Insects","FMNHINS 0003 454 674","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"3b41af81-bd94-47a1-90ad-74a870099315","3454675","FMNH","Insects","FMNHINS 0003 454 675","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"d39d883f-884f-4733-85a8-d0328663bda7","3454676","FMNH","Insects","FMNHINS 0003 454 676","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"7fc5758f-c1fe-4426-97b0-c12a7b8f1b5e","3454677","FMNH","Insects","FMNHINS 0003 454 677","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"66154be2-3043-44f7-ad04-01453920e759","3454678","FMNH","Insects","FMNHINS 0003 454 678","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"9dcb72f4-a1b9-451c-b72f-828b5fddd6e8","3454679","FMNH","Insects","FMNHINS 0003 454 679","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"b33d6cd1-914e-4b60-bcbd-0ba52bd89747","3454680","FMNH","Insects","FMNHINS 0003 454 680","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"96a5bd84-76a3-4e8b-9d1a-b060cdc9f680","3454681","FMNH","Insects","FMNHINS 0003 454 681","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"7670aa34-4215-4587-a4f6-caacf2532258","3454682","FMNH","Insects","FMNHINS 0003 454 682","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"2becfbb0-eca6-4eb3-9278-2e9a0028b5d9","3454683","FMNH","Insects","FMNHINS 0003 454 683","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"70fe5e06-f342-432d-a3dd-8ebc7d44078d","3454684","FMNH","Insects","FMNHINS 0003 454 684","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"531706cd-ad57-46c0-8271-bccc568a636c","3454685","FMNH","Insects","FMNHINS 0003 454 685","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"ce1d4fe9-a502-45ad-a9cf-678bce65d561","3454686","FMNH","Insects","FMNHINS 0003 454 686","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"1fb56bd5-9aef-44ee-844b-a6bcfbb288c7","3454687","FMNH","Insects","FMNHINS 0003 454 687","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"acde8dd2-37d1-4a63-b93e-34093c286423","3454688","FMNH","Insects","FMNHINS 0003 454 688","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"5b8a8d2d-d7e1-49f9-9174-8ad4aeeb8bd6","3454689","FMNH","Insects","FMNHINS 0003 454 689","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"3419397e-e17b-4869-8962-15d700a21dbb","3454690","FMNH","Insects","FMNHINS 0003 454 690","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"cf913d7f-10fa-4fff-b9ba-093e398381ef","3454691","FMNH","Insects","FMNHINS 0003 454 691","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"38948e49-fe6e-4f60-8f7b-d44f3969968a","3454692","FMNH","Insects","FMNHINS 0003 454 692","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"051e3887-e033-41a1-8bea-bb47708fae58","3454695","FMNH","Insects","FMNHINS 0003 454 695","Phanocerus Sharp, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"b1fda547-561d-4397-8bed-b5f3475a734a","3454696","FMNH","Insects","FMNHINS 0003 454 696","Phanocerus Sharp, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"802d77ec-bfb8-41d6-b9b7-133ef4ad5783","3434118","FMNH","Insects","FMNHINS 0003 434 118","Macrelmis isis (Hinton, 1946)","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"cced8b87-fb38-47fe-b31f-bcc50769c26e","3434119","FMNH","Insects","FMNHINS 0003 434 119","Macrelmis isis (Hinton, 1946)","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"b0c00af2-a251-4d9a-bb95-807699ae184e","3434120","FMNH","Insects","FMNHINS 0003 434 120","Macrelmis isis (Hinton, 1946)","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"83b3faad-d0bd-4222-9947-49d28592424a","3434121","FMNH","Insects","FMNHINS 0003 434 121","Macrelmis isis (Hinton, 1946)","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"370169fd-cc25-4999-9e75-73c37fb7573d","3434122","FMNH","Insects","FMNHINS 0003 434 122","Macrelmis isis (Hinton, 1946)","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"d60f2edc-31b6-46d6-ab69-2e31cd1a8c70","3433851","FMNH","Insects","FMNHINS 0003 433 851","Neoelmis anytis Hinton, 1972","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"f6989440-352a-481f-9d2d-99638afce5e4","3433849","FMNH","Insects","FMNHINS 0003 433 849","Neoelmis anytis Hinton, 1972","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"8a708e8f-3f9c-4df9-a9da-c17e710dc86f","3433853","FMNH","Insects","FMNHINS 0003 433 853","Neoelmis anytis Hinton, 1972","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"20f29e31-b925-423a-82c4-8ea6136a9f91","3433850","FMNH","Insects","FMNHINS 0003 433 850","Neoelmis anytis Hinton, 1972","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"67e6ee90-7b1f-4d31-ac75-623475c9e7ed","3433852","FMNH","Insects","FMNHINS 0003 433 852","Neoelmis anytis Hinton, 1972","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"8db4564d-8517-444c-b55d-c8897adc829b","3454220","FMNH","Insects","FMNHINS 0003 454 220","Stenhelmoides pubipes Spangler & Perkins, 1989","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"4daa74a0-d3b7-426c-a588-e3af42b02f23","3454611","FMNH","Insects","FMNHINS 0003 454 611","Phanocerus charopus Spangler, 1966","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"0f95f188-f17b-4f37-a27f-850784ea355b","3454697","FMNH","Insects","FMNHINS 0003 454 697","Phanocerus Sharp, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","",""
"a2169fc8-3940-4095-b989-6c676bb4c277","3454698","FMNH","Insects","FMNHINS 0003 454 698","Phanocerus Sharp, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","",""
"6fcfbcf2-0865-4199-8b90-b514f444fb5d","3454700","FMNH","Insects","FMNHINS 0003 454 700","Phanocerus Sharp, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","",""
"ff7ecd09-fc27-43a2-8c83-4c4b5bfdde1f","3454699","FMNH","Insects","FMNHINS 0003 454 699","Phanocerus Sharp, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","",""
"151c7d59-9638-47ba-b2a8-0e2425acbbf9","3514035","FMNH","Insects","FMNHINS 0003 514 035","Stegoelmis Hinton, 1939","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.76084","-77.4943","2",""
"31de9bdf-1778-4cb3-b338-7daa898f472a","3514768","FMNH","Insects","FMNHINS 0003 514 768","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","16",""
"3ed5b46d-f1ef-478f-aefc-80525590c79b","3514767","FMNH","Insects","FMNHINS 0003 514 767","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"a3cba082-3a0e-4664-a099-b85b922b1d10","3516636","FMNH","Insects","FMNHINS 0003 516 636","Limnichidae Erichson, 1846","","S. B. Peck, J. Kukalova-Peck","FMHD#76-300","Ecuador Tungurahua","Ecuador","Tungurahua","sweeping","","","","","","31",""
"220d89c4-b261-4f02-9342-f049f63c5d47","3514378","FMNH","Insects","FMNHINS 0003 514 378","Elmidae Curtis, 1830","","S. B. Peck","FMHD#76-340","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","10",""
"37903ae5-2c44-494a-9994-9da13606be88","3516575","FMNH","Insects","FMNHINS 0003 516 575","Eulimnichus plebius Sharp, 1902","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"7ec22c6f-5582-481a-acc2-bd767bb6aa50","3516568","FMNH","Insects","FMNHINS 0003 516 568","Eulimnichus plebius Sharp, 1902","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"20a7ba74-99dc-4499-b530-4495dc1ec2ed","3516635","FMNH","Insects","FMNHINS 0003 516 635","Limnichidae Erichson, 1846","","S. B. Peck, J. Kukalova-Peck","FMHD#76-338","Ecuador Guayas-Manabi","Ecuador","Guayas-Manabi","at light","","","","","","5",""
"f8303dc3-4195-4c7c-8713-8d58643ed928","3514771","FMNH","Insects","FMNHINS 0003 514 771","Elmidae Curtis, 1830","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"0eaf1468-7735-4619-9672-8556722181d0","3514726","FMNH","Insects","FMNHINS 0003 514 726","Elmidae Curtis, 1830","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"26c4abae-93ab-44ba-92c4-eaa200b803f3","3514765","FMNH","Insects","FMNHINS 0003 514 765","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","155",""
"2f394946-be95-4e49-9a8d-f088f59dc307","3514766","FMNH","Insects","FMNHINS 0003 514 766","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","63",""
"19799cbd-d605-4999-8081-fca0f3a9982d","3514377","FMNH","Insects","FMNHINS 0003 514 377","Elmidae Curtis, 1830","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"42b2d85e-339e-4528-9e62-5c46f216ac83","3515275","FMNH","Insects","FMNHINS 0003 515 275","Lutrochus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"6914d79e-c440-4495-b461-1922fb0baf81","3516645","FMNH","Insects","FMNHINS 0003 516 645","Byrrhoidea Latreille, 1804","","S. B. Peck","FMHD#76-339","Ecuador Napo","Ecuador","Napo","at light","","","","","","3",""
"dbbfe641-9d4d-471c-a76a-93f6ff3dbd56","3514373","FMNH","Insects","FMNHINS 0003 514 373","Elmidae Curtis, 1830","","S. B. Peck","FMHD#76-339","Ecuador Napo","Ecuador","Napo","at light","","","","","","1",""
"69358372-8788-419f-b35a-54c210871712","3516120","FMNH","Insects","FMNHINS 0003 516 120","Heteroceridae MacLeay, 1825","","S. B. Peck","FMHD#76-339","Ecuador Napo","Ecuador","Napo","at light","","","","","","1",""
"b381c2a2-16ff-4f8c-96bc-1310750a446c","3516626","FMNH","Insects","FMNHINS 0003 516 626","Limnichidae Erichson, 1846","","S. B. Peck","FMHD#76-122","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","16",""
"3d86079d-3935-4f77-b310-9f5e7cbb2731","3516630","FMNH","Insects","FMNHINS 0003 516 630","Limnichidae Erichson, 1846","","S. B. Peck, J. Kukalova-Peck","FMHD#85-1002","Ecuador Pichincha","Ecuador","Pichincha","FITMalaise","","","","","","1",""
"1ee73478-4f87-4974-ad1e-1688f875ce5c","3514431","FMNH","Insects","FMNHINS 0003 514 431","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","23",""
"a902f190-5595-4361-aa8d-72574aedae65","3514433","FMNH","Insects","FMNHINS 0003 514 433","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","10",""
"09c26676-57b4-4040-90f2-588366698327","3514522","FMNH","Insects","FMNHINS 0003 514 522","Hexacylloepus Hinton, 1940","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","16",""
"2918714f-1698-4105-a0c8-b1c68da62d98","3514447","FMNH","Insects","FMNHINS 0003 514 447","Hexacylloepus Hinton, 1940","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"e95d0ab4-c76c-49bd-ae2f-eec1ae6f976d","3514507","FMNH","Insects","FMNHINS 0003 514 507","Hexacylloepus Hinton, 1940","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","6",""
"d1a91e99-d358-424b-b0e7-22bcb44d868a","3514513","FMNH","Insects","FMNHINS 0003 514 513","Hexacylloepus Hinton, 1940","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","8",""
"80669a3b-a7f6-4f26-aa86-a64ad4fab277","3514495","FMNH","Insects","FMNHINS 0003 514 495","Hexacylloepus Hinton, 1940","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","4",""
"bcf7396e-105e-43c3-9b30-0647eabfc1c0","3514523","FMNH","Insects","FMNHINS 0003 514 523","Hexacylloepus Hinton, 1940","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","10",""
"ec046378-cc88-4132-836d-2cf833545f37","3514521","FMNH","Insects","FMNHINS 0003 514 521","Hexacylloepus Hinton, 1940","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","535",""
"d04d1afd-106d-45cb-861e-f339dd6e1fee","3514385","FMNH","Insects","FMNHINS 0003 514 385","Macrelmis Motschulsky, 1860","","S. B. Peck","FMHD#76-340","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","2",""
"0d38e745-28c1-43ee-9c3a-434e943b7146","3514997","FMNH","Insects","FMNHINS 0003 514 997","Phanocerus Sharp, 1882","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","521",""
"dafc99f8-3a24-4807-8eb8-556034b49d45","3514769","FMNH","Insects","FMNHINS 0003 514 769","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","29",""
"2349c0fc-e14f-4ec3-ae5f-69f851706efb","3514770","FMNH","Insects","FMNHINS 0003 514 770","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","6",""
"309566bd-b436-4997-84be-e97e1574abd2","3514034","FMNH","Insects","FMNHINS 0003 514 034","Stegoelmis Hinton, 1939","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"81549097-5fd6-4009-a751-eb09f2aeee76","3514516","FMNH","Insects","FMNHINS 0003 514 516","Hexacylloepus Hinton, 1940","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","28",""
