"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b5bcc40b-4ff6-4997-abbf-22407652085d","877287","FMNH","Birds","85682","Thraupis abbas","","C. F. Underwood","","Honduras Copan","Honduras","Copan","","","skin(r)","Male","","","",""
"a3a8d73b-9ee7-4321-8c66-e7a2dc2951cc","877288","FMNH","Birds","85683","Vireo olivaceus flavoviridis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"ed7b6fea-8b3e-4307-93cd-34fdd11683fd","877289","FMNH","Birds","85684","Vireo gilvus strenuus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"4cb73626-8a2f-4d9b-b487-5319047e8036","877290","FMNH","Birds","85685","Aphelocoma unicolor griscomi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"429b5890-65c3-4764-9e71-d1d7ad48c82f","877291","FMNH","Birds","85686","Cyanocitta stelleri ridgwayi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"6c7e172e-12a9-4ad3-9e30-06118d905ec0","877292","FMNH","Birds","85687","Melanotis hypoleucus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"f843e25f-c080-46bf-9993-a3570b9c8bc1","877293","FMNH","Birds","85688","Cissilopha melanocyanea chavezi","","C. F. Underwood","","Honduras Camayagua","Honduras","Camayagua","","","skin(r)","Male","","","",""
"720606e2-55fa-4d9a-8df9-4179d95ff385","877294","FMNH","Birds","85689","Cissilopha melanocyanea melanocyanea","","C. F. Underwood","","Honduras Intibuca","Honduras","Intibuca","","","skin(r)","Female","","","",""
"06e99268-e148-46e8-addc-e405a7301db2","880026","FMNH","Birds","88414","Aramides cajanea pacifica","","O. C. Van Hyning","","Honduras Colon","Honduras","Colon","","","skin(r)","","","","",""
"1439b09f-8cc5-4c9d-9257-10d502b9d258","880027","FMNH","Birds","88415","Momotus momota lessonii","","G. W. Van Hyning","","Honduras Colon","Honduras","Colon","","","skin(r)","Male","","","",""
"6a8cca3d-f08d-48c0-afd2-72fe89a61281","880028","FMNH","Birds","88416","Ciccaba virgata centralis","","G. W. Van Hyning","","Honduras Colon","Honduras","Colon","","","skin(r)","Male","","","",""
"209c6848-cb18-468d-b9b0-66d669a5989b","880029","FMNH","Birds","88417","Dryocopus lineatus similis","","O. C. Van Hyning","","Honduras Colon","Honduras","Colon","","","skin(r)","Female","","","",""
"be108f8e-5198-459a-9dca-e177a20728e8","880030","FMNH","Birds","88418","Melanerpes aurifrons pauper","","G. W. Van Hyning","","Honduras Colon","Honduras","Colon","","","skin(r)","Male","","","",""
"0b19d1b1-396e-4286-a15b-3c52a7ed2e2c","880031","FMNH","Birds","88419","Psilorhinus morio cyanogenys","","G. W. Van Hyning","","Honduras Colon","Honduras","Colon","","","skin(r)","Male","","","",""
"bd684e7c-80ee-4665-ba33-f6e1e1aaa0d0","880032","FMNH","Birds","88420","Thryothorus maculipectus umbrinus","","G. W. Van Hyning","","Honduras Colon","Honduras","Colon","","","skin(r)","Male","","","",""
"54668f75-5f74-4505-a0aa-67174fbee0b7","883462","FMNH","Birds","91820","Basileuterus belli subobscurus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","","No"
"77afb7bf-efee-42a5-8f96-606c8aafa733","883492","FMNH","Birds","91850","Basileuterus belli subobscurus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","","No"
"d44900de-a0cf-47e4-8b13-806614a67d2a","888343","FMNH","Birds","96685","Myioborus miniatus connectens","","C. F. Underwood","","Honduras Copan","Honduras","Copan","","","skin(r)","Male","","","",""
"e16973fb-f29a-4dd5-8e1e-8827d161389e","888344","FMNH","Birds","96686","Myioborus miniatus connectens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"af4df1a6-4337-4e62-8c6b-29a38af77531","888428","FMNH","Birds","96770","Euthlypis lachrymosa","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"7faf42ea-509b-465a-abaf-9cec3a7bd8bd","888429","FMNH","Birds","96771","Basileuterus culicivorus culicivorus","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"12dd9022-df55-4531-b94e-598b0eda5636","888430","FMNH","Birds","96772","Basileuterus culicivorus culicivorus","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"364fc5af-74b1-49f0-80dd-5777a238d701","888972","FMNH","Birds","97314","Peucedramus taeniatus micrus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"7c13cfa2-b82b-4d18-b3f3-8d7d34135039","888993","FMNH","Birds","97335","Myioborus pictus guatemalae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"6befb78b-4cd2-4f6a-9ce2-42fe8233de37","888994","FMNH","Birds","97336","Myioborus pictus guatemalae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"54e50d55-fb78-48cc-a72a-dfea88ffdade","888995","FMNH","Birds","97337","Volatinia jacarina splendens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"6b4e65c5-2dcd-44cf-8323-24dad3fe38f9","888996","FMNH","Birds","97338","Volatinia jacarina splendens","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","Female","","","",""
"9e2f262f-902e-4586-89cf-ad43fd12abde","888997","FMNH","Birds","97339","Dendroica virens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"4b96cc15-716e-4823-a6d0-2de061ce5ac0","888998","FMNH","Birds","97340","Dendroica virens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"b8b27906-c50b-44c9-a785-b695daf49fff","889567","FMNH","Birds","97909","Aramides cajanea pacifica","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","","","","",""
"98ea475e-831b-4275-8c67-8fa748061b4c","889655","FMNH","Birds","97997","Euthlypis lachrymosa","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"c87c46c5-ef73-42cd-8d01-87a90b84901f","892583","FMNH","Birds","100925","Cathartes aura aura","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"898f8e47-6bb7-4d1d-ad0b-6e9bafdcea76","892584","FMNH","Birds","100926","Buteogallus anthracinus anthracinus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"1fa0c0e4-ebba-40d0-9ee3-4501e8cfa381","892585","FMNH","Birds","100927","Buteogallus anthracinus anthracinus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"f3e21b89-a941-482b-b380-0680d654c35c","892586","FMNH","Birds","100928","Buteogallus anthracinus anthracinus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"1e574193-56c7-428a-aa8e-e17d03d68490","892587","FMNH","Birds","100929","Polyborus plancus cheriway","","C. F. Underwood","","Honduras Comayagua","Honduras","Comayagua","","","skin(r)","Female","","","",""
"c894afc9-622a-4ab9-bc84-9d237e876523","892588","FMNH","Birds","100930","Polyborus plancus cheriway","","C. F. Underwood","","Honduras Comayagua","Honduras","Comayagua","","","skin(r)","Male","","","",""
"c00b6245-a923-4264-9752-4cd430b268d9","892589","FMNH","Birds","100931","Elanoides forficatus yetapa","","C. F. Underwood","","Honduras Copan","Honduras","Copan","","","skin(r)","Female","","","",""
"ac9caf89-fd85-4e4a-a06e-b7d5646b2ff8","892590","FMNH","Birds","100932","Elanoides forficatus yetapa","","C. F. Underwood","","Honduras Copan","Honduras","Copan","","","skin(r)","Male","","","",""
"0449c70d-cea1-4c4e-a4be-c77cab0b2047","892591","FMNH","Birds","100933","Circus cyaneus hudsonius","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","","","","",""
"146731fc-e416-4eaa-b98d-1bb9baf7c5be","892592","FMNH","Birds","100934","Buteo jamaicensis kemsiesi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"c512d306-aef7-4bf4-ab81-aaba54d69269","892593","FMNH","Birds","100935","Buteo jamaicensis kemsiesi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"d678659c-aa36-4bea-aabf-7ab519cd1067","892594","FMNH","Birds","100936","Buteo jamaicensis kemsiesi","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","Male","","","",""
"c83c1b34-702e-4202-b6d4-a965cd9f28d9","892595","FMNH","Birds","100937","Buteo albicaudatus hypospodius","","C. F. Underwood","","Honduras Colon","Honduras","Colon","","","skin(r)","Male","","","",""
"bc9531f7-8a6d-46e0-bcc2-862c89a3815b","892596","FMNH","Birds","100938","Accipiter striatus chionogaster","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"982234a7-4350-4a22-bf85-9dcd6d494f9c","892597","FMNH","Birds","100939","Asturina nitida plagiata","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"aa922d30-983e-47ae-ae21-5b1114a9db30","892598","FMNH","Birds","100940","Asturina nitida plagiata","","C. F. Underwood","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Female","","","",""
"b7d8ddd7-9a99-4757-8bb7-61ca145aca7b","892599","FMNH","Birds","100941","Buteo magnirostris griseocauda","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"ed8b198f-6515-40fb-a569-9e983f09110c","892600","FMNH","Birds","100942","Buteo magnirostris griseocauda","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"df3ca4a0-e316-4b50-884a-20c2609a5513","892601","FMNH","Birds","100943","Buteo magnirostris griseocauda","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"d4f9a328-c9cc-40a2-b5fe-da8d4690afef","892602","FMNH","Birds","100944","Herpetotheres cachinnans chapmani","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"769103e1-5b03-436a-bdc9-0811eba0f9f7","892603","FMNH","Birds","100945","Herpetotheres cachinnans chapmani","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"94b637c8-5a90-443a-9062-9a970802fb6c","892604","FMNH","Birds","100946","Falco sparverius sparverius","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"f1b18e5e-9e4e-4eb2-9964-a2afb5f0d48d","892605","FMNH","Birds","100947","Lophostrix cristata stricklandi","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"968df1a2-3630-49b9-b558-99206bb759b6","892606","FMNH","Birds","100948","Lophostrix cristata stricklandi","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"57713d28-30ec-4244-997c-3ea334b808ad","892607","FMNH","Birds","100949","Bubo virginianus mayensis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","","","","",""
"4816a4a1-a27b-4297-87f5-7529b313d9c0","892608","FMNH","Birds","100950","Ciccaba virgata centralis","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"0ea6fd47-58f5-41a5-8f3f-6e8b4d99bb95","892609","FMNH","Birds","100951","Ciccaba virgata centralis","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"c9d73157-a45e-458c-b42f-9349ef744abe","892611","FMNH","Birds","100953","Glaucidium brasilianum ridgwayi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"5c79dfb3-0d5a-43c7-b5ca-7ea912542d97","892612","FMNH","Birds","100954","Glaucidium brasilianum ridgwayi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"f868654f-aeda-4f42-ab31-1551ac64b7c1","892613","FMNH","Birds","100955","Tyto alba guatemalae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"a1d6751c-02ee-4d6b-9fa3-e3d4efd1ff1b","892614","FMNH","Birds","100956","Tyto alba guatemalae","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","","","","",""
"8a7bb24f-7108-4aab-99a0-0dd1a570f6da","892938","FMNH","Birds","101280","Bubo virginianus mayensis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"dda84667-8fbd-4401-9469-7b5cfa155a19","892939","FMNH","Birds","101281","Glaucidium brasilianum ridgwayi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"9e7afb73-2de6-404c-9b16-cd68daea0929","892940","FMNH","Birds","101282","Glaucidium brasilianum ridgwayi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"a0593669-db37-4bcd-bf9f-2e8466b27791","892941","FMNH","Birds","101283","Ciccaba virgata centralis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"4949bfd8-a0ca-417e-96d4-ebd66d98599e","892942","FMNH","Birds","101284","Ciccaba virgata centralis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"73afd169-06dc-4bfb-8662-a2fcc347a57a","892943","FMNH","Birds","101285","Ciccaba virgata centralis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"4b4b62f4-d5da-49a9-94e0-99c80f0ac87e","892944","FMNH","Birds","101286","Tyto alba guatemalae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"1efce044-1a00-4c4f-b192-1d0a856f1673","895682","FMNH","Birds","104015","Geotrygon linearis silvestris","","R. E. Stadelman","","Honduras","Honduras","","","","skel","Male","","","",""
"62bba35b-01fc-499f-be34-257014eb9cbb","895683","FMNH","Birds","104016","Pteroglossus torquatus torquatus","","R. E. Stadelman","","Honduras","Honduras","","","","skel","Male","","","",""
"145cf1b1-6878-4254-9f04-a0f9c40f3763","895684","FMNH","Birds","104017","Hylocharis leucotis pygmaea","","R. E. Stadelman","","Honduras","Honduras","","","","skel","Male","","","",""
"adaa9027-ec6a-4048-9dd0-8f7415d641b4","895685","FMNH","Birds","104018","Dendrortyx leucophrys nicaraguae","","R. E. Stadelman","","Honduras","Honduras","","","","skel","Female","","","","Yes"
"6f90dd58-4cc6-4a98-8f0e-b777c2335802","895756","FMNH","Birds","104089","Aulacorhynchus prasinus virescens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skel","Male","","","",""
"2ee7b756-6f09-4091-91ef-00e21c97a57c","897610","FMNH","Birds","105946","Fregata magnificens","","R Boulton & D D Davis","","Honduras Bay Is","Honduras","Bay Is","","","skel","Male","","","",""
"50871321-f198-496b-9d7b-3e451605ea95","897611","FMNH","Birds","105947","Fregata magnificens","","R Boulton & D D Davis","","Honduras Bay Is","Honduras","Bay Is","","","skel","Female","","","",""
"8f0d6383-88fc-446f-b7ea-819bd58bc6ee","897612","FMNH","Birds","105948","Sula leucogaster leucogaster","","R Boulton & D D Davis","","Honduras Bay Is","Honduras","Bay Is","","","skel","Female","","","",""
"30875ae1-2f20-4a46-8331-65bea8f9c623","897615","FMNH","Birds","105951","Nyctibius griseus mexicanus","","R. Boulton","","Honduras Bay Is Ruatan","Honduras","Bay Is","","","skel","Female","","","",""
"c245a2bf-0ec8-4a2a-a02d-76dc265a41d1","897616","FMNH","Birds","105952","Myiarchus tyrannulus insularum","","R. Boulton","","Honduras Bay Is Ruatan","Honduras","Bay Is","","","skel","","","","",""
"6b801599-4564-4146-bf9d-f59719b5f08e","897617","FMNH","Birds","105953","Melanerpes aurifrons canescens","","R. Boulton","","Honduras Bay Is Ruatan","Honduras","Bay Is","","","skel","Female","","","",""
"927b7f77-3966-4943-a7b4-9c64816c805c","897618","FMNH","Birds","105954","Melanerpes aurifrons canescens","","R. Boulton","","Honduras Bay Is Ruatan","Honduras","Bay Is","","","skel","Female","","","",""
"4745d3c7-71ec-45b9-b211-96d448b82dca","897619","FMNH","Birds","105955","Melanerpes aurifrons canescens","","R. Boulton","","Honduras Bay Is Ruatan","Honduras","Bay Is","","","skel","Female","","","",""
"625ad460-3d32-4087-984b-1cfafa0032ce","897620","FMNH","Birds","105956","Vireo pallens semiflavus","","R. Boulton","","Honduras Bay Is Ruatan","Honduras","Bay Is","","","skel","Female","","","",""
"0885da5e-af99-460f-80c8-9f891330360c","897621","FMNH","Birds","105957","Sphyrapicus varius","","R. Boulton","","Honduras Bay Is Ruatan","Honduras","Bay Is","","","skel","Female","","","",""
"6bed1cfd-047f-42d8-993f-63a4257c7a73","897622","FMNH","Birds","105958","Melanerpes aurifrons canescens","","R. Boulton","","Honduras Bay Is Ruatan","Honduras","Bay Is","","","skel","Male","","","",""
"61b9a980-8ce7-403f-a229-964b7a3933e3","897623","FMNH","Birds","105959","Sphyrapicus varius","","R. Boulton","","Honduras Bay Is Ruatan","Honduras","Bay Is","","","skel","Male","","","",""
"bef38569-04d0-4f2b-ab41-f42255508e80","897624","FMNH","Birds","105960","Myiarchus tyrannulus insularum","","R. Boulton","","Honduras Bay Is Ruatan","Honduras","Bay Is","","","skel","Male","","","",""
"4206e523-228e-4094-aae8-ade6222d09d9","897626","FMNH","Birds","105962","Quiscalus mexicanus mexicanus","","R. Boulton","","Honduras Bay Is Ruatan","Honduras","Bay Is","","","skel","Male","","","",""
"576ba745-118a-4f01-80e8-08e400a12d85","897627","FMNH","Birds","105963","Quiscalus mexicanus mexicanus","","R. Boulton","","Honduras Bay Is Ruatan","Honduras","Bay Is","","","skel","Female","","","",""
"674b821c-99e4-41a8-81ae-296a5e8615d2","897628","FMNH","Birds","105964","Vireo magister magister","","R. Boulton","","Honduras Bay Is Ruatan","Honduras","Bay Is","","","skel","Female","","","",""
"f38cc5ed-4589-4aba-a877-dc2674bf998f","897629","FMNH","Birds","105965","Vireo magister magister","","R. Boulton","","Honduras Bay Is Ruatan","Honduras","Bay Is","","","skel","Male","","","",""
"427296c4-7770-485f-bc8d-4d6a21db674b","897630","FMNH","Birds","105966","Vireo pallens semiflavus","","R. Boulton","","Honduras Bay Is Ruatan","Honduras","Bay Is","","","skel","Male","","","",""
"1d8c43a1-428f-4ad7-886f-2cc82d2dfc3a","897850","FMNH","Birds","106186","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"cbd4354b-b501-4ab2-8377-acb0acc09ed3","897851","FMNH","Birds","106187","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"bf39d837-fb0f-409a-b87d-256532656d99","897852","FMNH","Birds","106188","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"e05b67cb-0787-4043-97b1-aa2addc13605","897853","FMNH","Birds","106189","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"0a5713b1-2857-480e-9a18-ebd915a5f196","897854","FMNH","Birds","106190","Trogon collaris puella","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"37eaeb3e-6844-4685-ab8e-d787ce52683b","897855","FMNH","Birds","106191","Myadestes unicolor veraepacis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"dddd3554-01dc-4e6b-ae3f-d605a8a9fb3d","904812","FMNH","Birds","111894","Sula leucogaster leucogaster","","R. Boulton","","Honduras Bay Islands Swan Is","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"170b84be-968b-454b-82c7-c23a5ad0d72e","904813","FMNH","Birds","111895","Sula leucogaster leucogaster","","R. Boulton","","Honduras Bay Islands Swan Is","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"7f7969c9-cd88-4980-b17a-9dc80c7e4705","904814","FMNH","Birds","111896","Sula leucogaster leucogaster","","R. Boulton","","Honduras Bay Islands Swan Is","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"13882458-885c-4d03-a9fe-489c57496909","904815","FMNH","Birds","111897","Sula leucogaster leucogaster","","R. Boulton","","Honduras Bay Islands Swan Is","Honduras","Bay Islands","","","mounted","Male","","","",""
"c38b5937-50ee-48be-9654-e4d5f85afbd5","904819","FMNH","Birds","111901","Sula sula sula","","R. Boulton","","Honduras Bay Islands Swan Is","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"c5fe9c84-0080-4400-a347-23c6a8566f12","904828","FMNH","Birds","111910","Fregata magnificens","","R. Boulton","","Honduras Bay Islands Swan Is","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"2afe9907-2ef2-441b-ab38-36db7f7fc0a8","904829","FMNH","Birds","111911","Fregata magnificens","","R. Boulton","","Honduras Bay Islands Swan Is","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"d5333ee1-8572-4265-bb66-b50cdd1fb2d0","904830","FMNH","Birds","111912","Fregata magnificens","","R. Boulton","","Honduras Bay Islands Swan Is","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"8b6ebe0f-0fa7-4fd3-8b03-a32104d58adf","904831","FMNH","Birds","111913","Fregata magnificens","","R. Boulton","","Honduras Bay Islands Swan Is","Honduras","Bay Islands","","","mounted","Male","","","",""
"a5a0b14e-fe8d-4cf2-9dcc-bd015a05ee04","904833","FMNH","Birds","111915","Butorides striatus virescens","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"85ee6590-dc33-42e3-aab5-1e7cfec81984","904834","FMNH","Birds","111916","Buteo magnirostris sinushonduri","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","","Yes"
"81fe223f-d923-4800-b155-bdfd420984c8","904835","FMNH","Birds","111917","Falco rufigularis petoensis","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"b2033e3e-e5ad-4205-84bf-6e8e51bbea31","904836","FMNH","Birds","111918","Falco rufigularis petoensis","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"dde99094-8f91-4d90-836f-222884808456","904843","FMNH","Birds","111925","Amazona autumnalis autumnalis","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"5d0a8128-b2dd-4f8f-a9c4-25f7f565aa2c","904844","FMNH","Birds","111926","Amazona autumnalis autumnalis","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"0c1aef80-0852-4457-ad68-913a01bd8212","904845","FMNH","Birds","111927","Crotophaga ani","","R. Boulton","","Honduras Bay Islands Swan Is","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"d807a838-4744-4054-ac63-ac45ddb2b06f","904846","FMNH","Birds","111928","Nyctibius griseus mexicanus","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"da119207-3c2e-483c-84e2-5e2992b37ee7","904847","FMNH","Birds","111929","Chlorostilbon canivetii canivetii","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"363b67de-df24-4833-bdb6-a335c62c5b16","904849","FMNH","Birds","111931","Anthracothorax prevostii gracilirostris","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"df3e5c35-36b8-413b-a9de-107882db3ddd","904851","FMNH","Birds","111933","Melanerpes aurifrons canescens","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"1fdbabbc-22d8-42a3-aafb-3f6911ce94bd","904852","FMNH","Birds","111934","Melanerpes aurifrons canescens","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"c1b36b65-199a-49f5-b721-167a063fb53a","904853","FMNH","Birds","111935","Melanerpes aurifrons canescens","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"91e6a630-2ce4-47b1-91c1-7b397627c4ff","904854","FMNH","Birds","111936","Melanerpes aurifrons canescens","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"aeb32171-0e02-4bd8-b032-2f8d66c1f8bb","904855","FMNH","Birds","111937","Melanerpes aurifrons canescens","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"13a1ab5f-eb8a-4bc9-9157-e10ed1f84386","904856","FMNH","Birds","111938","Melanerpes aurifrons canescens","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"af7fadc5-346a-4c8a-b937-efaba8d17c6c","904857","FMNH","Birds","111939","Myiarchus tyrannulus insularum","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"64538542-44b0-4aa6-9210-cca9888343f6","904858","FMNH","Birds","111940","Myiarchus tyrannulus insularum","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"06c55851-4325-4d9d-ae33-c411a3e88b4a","904859","FMNH","Birds","111941","Myiarchus tyrannulus insularum","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"e27b6b2a-c84d-4be5-b7f1-dd2ab2279a9c","904860","FMNH","Birds","111942","Myiarchus tyrannulus insularum","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"758b4c48-3a3a-4c16-93ce-86f25025c839","904861","FMNH","Birds","111943","Myiarchus tyrannulus insularum","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"e2ba29c8-b895-4558-86af-67ef9a8a4e12","904866","FMNH","Birds","111948","Dumetella carolinensis","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Female","","","",""
