"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e3970456-0820-451d-9d21-de414d7fe52c","461858","FMNH","Invertebrate Zoology","127446","Edouardia arenicola (Benson, 1856)","","","FMNH127446","South Africa","South Africa","","","","","","","","2",""
"39561bef-9a8d-48a7-a910-42958308c134","461874","FMNH","Invertebrate Zoology","127467","Dorcasia alexandri (Gray)","","","FMNH127467","South Africa","South Africa","","","","","","","","1",""
"92d1559d-90c2-45a0-8d8a-5285a91f92ad","462314","FMNH","Invertebrate Zoology","128515","Trachycystis capensis (L. Pfeiffer)","","","FMNH128515","South Africa","South Africa","","","","","","","","1",""
"e3cd3063-9baa-4396-ac5a-fa38d50eac1b","463703","FMNH","Invertebrate Zoology","130494","Sheldonia cotyledonis (Benson)","","","FMNH130494","South Africa","South Africa","","","","","","","","2",""
"e352b5af-ea92-467a-a4da-834b6b414a7e","471136","FMNH","Invertebrate Zoology","155939","Afrodonta parfida Burnup","","","FMNH155939","South Africa","South Africa","","","","","","","","2",""
"5ca7e504-85cd-491f-a5c4-97bbd6207297","353373","FMNH","Invertebrate Zoology","2321","Dinoplax gigas (Gmelin, 1791)","","","FMNH156116","South Africa","South Africa","","","","","","","","1",""
"2b74102a-68f3-4f54-8059-2ba7ff8ca470","472368","FMNH","Invertebrate Zoology","159055","Afrodonta farquhari Burnup","","","FMNH159055","South Africa","South Africa","","","","","","","","1",""
"8c2ca90f-3780-4459-aeaf-6298be84e11b","423029","FMNH","Invertebrate Zoology","46744","Trachycystis perplicata (Benson)","","","FMNH16744","South Africa","South Africa","","","","","","","","1",""
"8e46aa1f-dde9-452a-894a-50aa4a8a1f0d","475644","FMNH","Invertebrate Zoology","172868","Trigonephrus parphyrostoma (Melvill & Ponsonby)","","","FMNH172868","South Africa","South Africa","","","","","","","","2",""
"5a77bba6-d6d1-4d01-a5eb-bc8e527adbd9","497999","FMNH","Invertebrate Zoology","216183","Trigonephrus globulus (O. F. Müller)","","","FMNH216183","South Africa","South Africa","","","","","","","","2",""
"51a0b8b3-b453-407a-8868-6d2a071ded0f","3547609","FMNH","Invertebrate Zoology","374939","Xerocerastus burchelli (Gray)","","H. Lang","HL-374939","","","","","","","","","","6",""
"68d2c619-af7b-4b9a-847a-3e29df182e6a","555755","FMNH","Invertebrate Zoology","296142","Fauxulus ovularis (Küster, 1841)","","J. Hemmen, C. Hemmen","FMNH296142","South Africa Western Cape","South Africa","Western Cape","","","","","","","10",""
"4cab645a-9300-4f5a-bab8-0b5b2b2bc6be","555756","FMNH","Invertebrate Zoology","296143","Fauxulus ovularis (Küster, 1841)","","J. Hemmen, C. Hemmen","FMNH296143","South Africa Western Cape","South Africa","Western Cape","","","","","","","11",""
"1f52dcab-b402-4d7c-a415-233499c4479b","555757","FMNH","Invertebrate Zoology","296144","Fauxulus agulhasensis Pilsbry, 1952","","J. Hemmen, C. Hemmen","FMNH296144","South Africa Western Cape","South Africa","Western Cape","","","","","","","4",""
"99ec379b-37e0-4611-ad2f-e8feb1c32548","555759","FMNH","Invertebrate Zoology","296146","Gulella browni 1969","","J. Hemmen, C. Hemmen","FMNH296146","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","","","2",""
"b80f8ace-ca30-422c-af36-cbd955f86db7","1769944","FMNH","Invertebrate Zoology","320396","Cymbula oculus (Born, 1778)","","","FMNH320396","","","","","","","","","","1",""
"73a8ad27-3344-4eb1-b596-2b0d2efe71cf","1769945","FMNH","Invertebrate Zoology","320397","Scutellastra longicosta (Lamarck, 1819)","","","FMNH320397","","","","","","","","","","1",""
"71d68f8e-9043-4951-8e8d-e7235bd0041a","1769953","FMNH","Invertebrate Zoology","320402","Helcion pruinosus (Krauss, 1848)","","","FMNH320402","","","","","","","","","","1",""
"177b6c1b-f807-4fde-83ee-a9656a350587","1769956","FMNH","Invertebrate Zoology","320403","Helcion pectunculus (Gmelin, 1791)","","","FMNH320403","","","","","","","","","","1",""
"29720381-623e-471d-bd78-50bb0675d34c","1772788","FMNH","Invertebrate Zoology","320449","Mauritia arabica immanis F. A. Schilder & M. Schilder, 1939","","","FMNH320449","","","","","","","","","","1",""
"19c8b1cd-39c8-4023-8906-d93e66e48ea1","1810506","FMNH","Invertebrate Zoology","320736","Tectonatica tecta (Anton, 1838)","","","FMNH320736","","","","","","","","","","1",""
"043a130d-c0fe-4ae0-9488-83d6b1d3a873","1812440","FMNH","Invertebrate Zoology","320820","Triviella aperta (Swainson, 1822)","","","FMNH320820","","","","","","","","","","1",""
"26414050-824f-4e54-9ecd-a96bdf35a057","714467","FMNH","Invertebrate Zoology","319879","Xenophora pallidula (Reeve, 1842)","","","FMNH319879","","","","","","","","","","1",""
"145f3dc0-3608-465a-9783-ee3bb7ea9522","714497","FMNH","Invertebrate Zoology","319880","Xenophora pallidula (Reeve, 1842)","","","FMNH319879","","","","","","","","","","1",""
"719a38d2-2525-4707-a626-0c034b76a444","414222","FMNH","Invertebrate Zoology","36097","Curvella florentiae Melvill & Ponsonby","","","FMNH36097","South Africa","South Africa","","","","","","","","4",""
"a446bea7-10f7-45a0-92c7-14ac2c017e4c","414696","FMNH","Invertebrate Zoology","36759","Gulella infans (Craven, 1880)","","","FMNH36759","South Africa","South Africa","","","","","","","","3",""
"9f8f0dac-649b-4fa1-8df8-c0ee6771c303","414637","FMNH","Invertebrate Zoology","36697","Gulella kosiensis (Melvill & Ponsonby, 1908)","","","FMNH36697","South Africa","South Africa","","","","","","","","4",""
"9ab49931-013c-4549-9fc6-028381b7a19b","414638","FMNH","Invertebrate Zoology","36698","Gulella albersi (L. Pfeiffer, 1854)","","","FMNH36698","South Africa","South Africa","","","","","","","","4",""
"4f54e0b8-151b-4b22-be16-d43e27104b91","414649","FMNH","Invertebrate Zoology","36709","Gulella farquhari berthae (Melvill & Ponsonby, 1901)","","","FMNH36709","South Africa","South Africa","","","","","","","","5",""
"c0a2a80e-f98e-4fec-9120-b9e7a4ac4974","414658","FMNH","Invertebrate Zoology","36718","Gulella euthymia (Melvill & Ponsonby, 1909)","","","FMNH36718","South Africa","South Africa","","","","","","","","2",""
"db50a984-2aae-4303-8263-274dc450b3e9","414659","FMNH","Invertebrate Zoology","36719","Gulella dunkeri (L. Pfeiffer, 1856)","","","FMNH36719","South Africa","South Africa","","","","","","","","2",""
"be40f04f-acaf-4748-b7b1-e95730fc6cc3","4015070","FMNH","Invertebrate Zoology","388045","Stramonita biserialis (Blainville, 1832)","","","FMNH388045","","","","","","","","","","1",""
"6c61ca15-ec37-4c09-8237-7c77b598a2f1","414635","FMNH","Invertebrate Zoology","36695","Gulella infans (Craven, 1880)","","","FMNH36695","South Africa","South Africa","","","","","","","","5",""
"bf2034e8-17f8-406c-9218-3563de12094c","414653","FMNH","Invertebrate Zoology","36713","Gulella elliptica (Melvill & Ponsonby, 1898)","","","FMNH36713","South Africa","South Africa","","","","","","","","4",""
"841b8d40-867b-40cc-b61a-8c1cd603f402","414655","FMNH","Invertebrate Zoology","36715","Gulella rogersi (Melvill & Ponsonby, 1898)","","","FMNH36715","South Africa","South Africa","","","","","","","","1",""
"8a7cfdff-215e-49f6-831d-72256631d15c","414656","FMNH","Invertebrate Zoology","36716","Gulella juxtidens (Melvill & Ponsonby, 1899)","","","FMNH36716","South Africa","South Africa","","","","","","","","4",""
"76999858-d62b-466a-b1cc-216d6bd84418","414660","FMNH","Invertebrate Zoology","36720","Gulella dunkeri (L. Pfeiffer, 1856)","","","FMNH36720","South Africa","South Africa","","","","","","","","3",""
"818f2789-49db-4107-a6b0-c00821e0f44d","414667","FMNH","Invertebrate Zoology","36728","Gulella columnella (Melvill & Ponsonby, 1901)","","","FMNH36728","South Africa","South Africa","","","","","","","","7",""
"b68077ff-6c60-47d9-b323-0d83f53d7ac2","414669","FMNH","Invertebrate Zoology","36730","Gulella adamsiana (L. Pfeiffer, 1859)","","","FMNH36730","South Africa","South Africa","","","","","","","","4",""
"f21e90d1-8c79-4f42-b023-eb59275554fd","414671","FMNH","Invertebrate Zoology","36732","Gulella formosa (Melvill & Ponsonby, 1898)","","","FMNH36732","South Africa","South Africa","","","","","","","","4",""
"2706968d-9b33-4094-992a-48844dcc410a","414672","FMNH","Invertebrate Zoology","36733","Gulella pentheri (Sturany, 1898)","","","FMNH36733","South Africa","South Africa","","","","","","","","5",""
"40f43fa3-34a9-4561-ac18-62a2e902536e","414673","FMNH","Invertebrate Zoology","36734","Gulella obovata (L. Pfeiffer, 1855)","","","FMNH36734","South Africa","South Africa","","","","","","","","4",""
"75e9705f-25d1-4e4e-b519-1642370d77c4","414674","FMNH","Invertebrate Zoology","36735","Gulella delicatula (L. Pfeiffer, 1856)","","","FMNH36735","South Africa","South Africa","","","","","","","","4",""
"2ec45e02-b20f-4f46-857c-ad318f2edca1","414681","FMNH","Invertebrate Zoology","36744","Gulella minuta (Morelet, 1889)","","","FMNH36744","South Africa","South Africa","","","","","","","","1",""
"777859e5-39c6-4247-8272-c1c70e2b8e55","414697","FMNH","Invertebrate Zoology","36760","Gulella gouldi (L. Pfeiffer, 1856)","","","FMNH36760","South Africa","South Africa","","","","","","","","6",""
"bb77449f-55f2-4b65-94c4-3e38e3fa33ca","414704","FMNH","Invertebrate Zoology","36767","Gulella euthymia (Melvill & Ponsonby, 1909)","","","FMNH36767","South Africa","South Africa","","","","","","","","4",""
"85c20e00-79b6-4cc2-8a99-f6ee5bdfaf0a","414708","FMNH","Invertebrate Zoology","36771","Gulella farquhari (Melvill & Ponsonby, 1895)","","","FMNH36771","South Africa","South Africa","","","","","","","","3",""
"8517d39f-f3c1-4852-8b30-0859a3b8fa3c","414710","FMNH","Invertebrate Zoology","36773","Gulella crassidens (L. Pfeiffer, 1859)","","","FMNH36773","South Africa","South Africa","","","","","","","","3",""
"3adaacca-53e0-406b-9960-f5077e819882","414713","FMNH","Invertebrate Zoology","36776","Gulella planti (L. Pfeiffer, 1856)","","","FMNH36776","South Africa","South Africa","","","","","","","","2",""
"7b125830-b109-473f-98f1-73b69b918a1b","414715","FMNH","Invertebrate Zoology","36778","Gulella adamsiana impervia (Melvill & Ponsonby, 1896)","","","FMNH36778","South Africa","South Africa","","","","","","","","4",""
"d5132f8e-3223-41e4-9c4b-fe6a272b76a2","414733","FMNH","Invertebrate Zoology","36796","Gulella candidula (Morelet, 1889)","","","FMNH36796","South Africa","South Africa","","","","","","","","2",""
"ce8e80e0-f5ed-4a8b-8579-369ff7d97d8d","413310","FMNH","Invertebrate Zoology","31037","Cornu aspersum (O. F. Müller, 1774)","","E. Knowles Jordan","FMNH31037","South Africa","South Africa","","","","","","","","2",""
"1ac2cb14-f4f0-407d-815a-273b7e8149ac","414209","FMNH","Invertebrate Zoology","36084","Coeliaxis layardi (A. Adams & Angas)","","","FMNH36084","South Africa","South Africa","","","","","","","","5",""
"9bfeceb5-4f7f-4e49-9620-3231ff3d6941","414210","FMNH","Invertebrate Zoology","36085","Euonyma unicornis Connolly","","","FMNH36085","South Africa","South Africa","","","","","","","","4",""
"7b452d86-015e-45e4-8643-c36efcc4a6ed","414218","FMNH","Invertebrate Zoology","36093","Euonyma lanceolata (L. Pfeiffer)","","","FMNH36093","South Africa","South Africa","","","","","","","","2",""
"06feb82b-5e6c-463f-937b-896d30b56b82","414220","FMNH","Invertebrate Zoology","36095","Euonyma lymnaeformis (Melvill & Ponsonby)","","","FMNH36095","South Africa","South Africa","","","","","","","","1",""
"3b511d27-90a9-4886-bcd6-45cde137431d","414221","FMNH","Invertebrate Zoology","36096","Curvella florentiae Melvill & Ponsonby","","","FMNH36096","South Africa","South Africa","","","","","","","","1",""
"509f83bc-877c-46c2-9725-ff7987487fe5","413873","FMNH","Invertebrate Zoology","36135","Euonyma cacuminata Melvill & Ponsonby","","","FMNH36135","South Africa","South Africa","","","","","","","","1",""
"6466bcd3-dc1b-414d-9b30-b51597b37bc3","413906","FMNH","Invertebrate Zoology","36168","Euonyma lymnaeformis (Melvill & Ponsonby)","","","FMNH36168","South Africa","South Africa","","","","","","","","2",""
"715d0748-b257-4f1d-b9ce-1669b24ceaae","414264","FMNH","Invertebrate Zoology","36255","Euonyma cacuminata Melvill & Ponsonby","","","FMNH36255","South Africa","South Africa","","","","","","","","2",""
"b782d3c0-cc70-45bc-98f8-3f494733f717","414279","FMNH","Invertebrate Zoology","36270","Euonyma platyacme (Melvill & Ponsonby)","","","FMNH36270","South Africa","South Africa","","","","","","","","1",""
"be0fa078-e0dd-427e-8ec7-5a1cf621e7db","414292","FMNH","Invertebrate Zoology","36284","Euonyma gouldi Connolly","","","FMNH36284","South Africa","South Africa","","","","","","","","6",""
"918a5bba-033d-4f04-95e9-b0e3313d19b2","414869","FMNH","Invertebrate Zoology","36974","Nata viridescens (Melvill & Ponsonby, 1891)","","","FMNH36974","South Africa","South Africa","","","","","","","","4",""
"b72cdda1-5191-4d7e-891f-99dc93452ef7","414870","FMNH","Invertebrate Zoology","36975","Natalina khysnaensis (L. Pfeiffer, 1845)","","","FMNH36975","South Africa","South Africa","","","","","","","","2",""
"2056fd7f-7a3d-4c8b-b5a4-432972e38c83","414871","FMNH","Invertebrate Zoology","36976","Natalina queckettiana (Melvill & Ponsonby, 1893)","","","FMNH36976","South Africa","South Africa","","","","","","","","1",""
"442bf99a-7bc2-4203-8939-db6965b53d27","414872","FMNH","Invertebrate Zoology","36977","Natalina kraussi (L. Pfeiffer, 1846)","","","FMNH36977","South Africa","South Africa","","","","","","","","1",""
"0d755a26-2192-4c43-814b-e140ddbffa83","414875","FMNH","Invertebrate Zoology","36980","Nata trimeni (Melvill & Ponsonby, 1892)","","","FMNH36980","South Africa","South Africa","","","","","","","","3",""
"a3d70119-311e-43d4-bfc6-9c2b3b4cad7d","1809060","FMNH","Invertebrate Zoology","320677","Volvarina bilineata (Krauss, 1848)","","","FMNH320677","","","","","","","","","","1",""
"19d53cd1-3036-40f8-9d3c-3c04de493cf3","419616","FMNH","Invertebrate Zoology","41706","Natalina schaerfiae (L. Pfeiffer, 1862)","","","FMNH41706","South Africa","South Africa","","","","","","","","1",""
"b6d1e842-118f-4270-92f4-2d18279a09ec","420275","FMNH","Invertebrate Zoology","43044","Sheldonia hudsoniae (Benson)","","","FMNH43044","South Africa","South Africa","","","","","","","","5",""
"9dc4c5dd-d02f-4855-9d72-bdb6f8d1f566","420285","FMNH","Invertebrate Zoology","43054","Sheldonia poeppigii (Menke)","","","FMNH43054","South Africa","South Africa","","","","","","","","2",""
"4f0ef22e-7354-436f-906a-bb639c9f3cf5","420596","FMNH","Invertebrate Zoology","43094","Sheldonia cingulata (Melvill & Ponsonby)","","","FMNH43094","South Africa","South Africa","","","","","","","","2",""
"b16c6afb-e86b-4968-856e-1c5484961586","420521","FMNH","Invertebrate Zoology","43123","Sheldonia symmetricus (Crosse)","","","FMNH43123","South Africa","South Africa","","","","","","","","2",""
"68844e60-d7d4-4f2f-87a6-c33f053c0a23","420670","FMNH","Invertebrate Zoology","43213","Sheldonia cotyledonis (Benson)","","","FMNH43213","South Africa","South Africa","","","","","","","","1",""
"b6f8798c-90d3-4594-b107-dd967eff62ad","420370","FMNH","Invertebrate Zoology","43247","Sheldonia natalensis (L. Pfeiffer)","","","FMNH43247","South Africa","South Africa","","","","","","","","3",""
"8997331b-ae2c-4e19-8ae4-80a9c8b6168d","420605","FMNH","Invertebrate Zoology","43266","Natalina kraussi (L. Pfeiffer, 1846)","","","FMNH43266","South Africa","South Africa","","","","","","","","1",""
"53649f0f-2527-4319-8897-bd27008d9377","420607","FMNH","Invertebrate Zoology","43268","Sheldonia phytostylus (Benson)","","","FMNH43268","South Africa","South Africa","","","","","","","","3",""
"e4ab6448-ab32-47b5-ad8f-23e0e459379a","420171","FMNH","Invertebrate Zoology","43279","Sheldonia trotteriana (Benson)","","","FMNH43279","South Africa","South Africa","","","","","","","","3",""
"1ebce16d-320f-4ba2-b4d9-3a069ec8cca4","420558","FMNH","Invertebrate Zoology","43352","Sheldonia fuscicolor (Melvill & Ponsonby)","","","FMNH43352","South Africa","South Africa","","","","","","","","1",""
"fbda3cb7-68e8-441d-9d23-9d03947d2d5c","420711","FMNH","Invertebrate Zoology","43453","Sheldonia natalensis (L. Pfeiffer)","","","FMNH43453","South Africa","South Africa","","","","","","","","2",""
"d11d6ecd-3776-4706-a928-39173211fc8e","420722","FMNH","Invertebrate Zoology","43465","Sheldonia poeppigii (Menke)","","","FMNH43465","South Africa","South Africa","","","","","","","","2",""
"32a2d596-7ba5-4442-80aa-3253ec317a4b","420723","FMNH","Invertebrate Zoology","43466","Sheldonia phaedima (Melvill & Ponsonby)","","","FMNH43466","South Africa","South Africa","","","","","","","","1",""
"bef3ec6e-6c78-47bc-9774-5413f30d3203","420724","FMNH","Invertebrate Zoology","43467","Sheldonia phaedima (Melvill & Ponsonby)","","","FMNH43467","South Africa","South Africa","","","","","","","","2",""
"107d397f-97b4-4dd9-b784-381997a7a1a5","420729","FMNH","Invertebrate Zoology","43472","Sheldonia chrysoprasina (Melvill & Ponsonby)","","","FMNH43472","South Africa","South Africa","","","","","","","","2",""
"2880df83-f48b-41ab-8feb-c13ad910b98a","420742","FMNH","Invertebrate Zoology","43485","Sheldonia aloicola (Melvill & Ponsonby)","","","FMNH43485","South Africa","South Africa","","","","","","","","4",""
"ffd5e92b-f788-42dc-8039-1a8884de0d6f","420751","FMNH","Invertebrate Zoology","43496","Sheldonia zonamydra (Melvill & Ponsonby)","","","FMNH43496","South Africa","South Africa","","","","","","","","2",""
"d21a3652-3a75-4a53-8020-860d18593197","420753","FMNH","Invertebrate Zoology","43498","Sheldonia cingulata (Melvill & Ponsonby)","","","FMNH43498","South Africa","South Africa","","","","","","","","2",""
"5d2bb213-37a2-4d9a-9241-a5faa801a3e1","420754","FMNH","Invertebrate Zoology","43499","Sheldonia subcornea (Preston)","","","FMNH43499","South Africa","South Africa","","","","","","","","1",""
"007586c4-2aae-4404-b18d-b72c6bdb67f4","420997","FMNH","Invertebrate Zoology","43752","Sheldonia poeppigii (Menke)","","","FMNH43752","South Africa","South Africa","","","","","","","","1",""
"5d098d5c-b9b5-40f6-a705-607cb980e673","421001","FMNH","Invertebrate Zoology","43758","Sheldonia arnotti (Benson)","","","FMNH43758","South Africa","South Africa","","","","","","","","1",""
"7e4cade3-6cf8-44c7-8c96-b359aff26ebb","696314","FMNH","Invertebrate Zoology","319288","Amalda obtusa (Swainson, 1825)","","","FMNH319288","","","","","","","","","","1",""
"42716626-3716-4e70-8b5a-441ec5ae15b7","4246469","FMNH","Invertebrate Zoology","390276","Nassarius arcularia (Linnaeus, 1758)","","","FMNH390276","","","","","","","","","","1",""
"4cdec4a5-0564-42ea-b271-ff84c7c7b667","4247016","FMNH","Invertebrate Zoology","390360","Nassarius niveus (A. Adams, 1852)","","O. Meyer","OM-390360","","","","","","","","","","2",""
"e9e3810a-dbf6-4f21-91bc-b67735faf54e","422346","FMNH","Invertebrate Zoology","46221","Trachycystis actinotricha Melvill & Ponsonby","","","FMNH46221","South Africa","South Africa","","","","","","","","3",""
"4cd024cf-2b1a-43eb-aad7-9c33e63d9a26","422512","FMNH","Invertebrate Zoology","46437","Ptychodon trilamelloris (Melvill & Ponsonby)","","","FMNH46437","South Africa","South Africa","","","","","","","","2",""
"b2363b29-d2fe-4f80-9d6e-bc34b320ea52","422598","FMNH","Invertebrate Zoology","46532","Trachycystis capensis (L. Pfeiffer)","","","FMNH46532","South Africa","South Africa","","","","","","","","7",""
"27d851c5-c69f-4f31-b92b-7eeb503e4c0d","422874","FMNH","Invertebrate Zoology","46724","Trachycystis lygaea (Melvill & Ponsonby)","","","FMNH46724","South Africa","South Africa","","","","","","","","3",""
"bcc73b69-bd4e-4b0f-97b5-0731f2c0a167","422875","FMNH","Invertebrate Zoology","46725","Trachycystis burnupi Melvill & Ponsonby","","","FMNH46725","South Africa","South Africa","","","","","","","","1",""
"57596bde-07ca-4c74-ab80-3b37caf13323","422876","FMNH","Invertebrate Zoology","46726","Trachycystis conisalea Melvill & Ponsonby","","","FMNH46726","South Africa","South Africa","","","","","","","","2",""
"5020a5b4-4322-402b-a4cf-49603fd974ec","423017","FMNH","Invertebrate Zoology","46732","Punctum hottentotum Melvill & Ponsonby","","","FMNH46732","South Africa","South Africa","","","","","","","","3",""
"4ca4e415-267b-41af-aa28-8c99854f7f9c","423031","FMNH","Invertebrate Zoology","46746","Trachycystis subpinguis Connolly","","","FMNH46746","South Africa","South Africa","","","","","","","","3",""
"1a24c975-5b8a-46c8-a68b-d7ac0352b3ef","423032","FMNH","Invertebrate Zoology","46747","Trachycystis alcocki (Melvill & Ponsonby)","","","FMNH46747","South Africa","South Africa","","","","","","","","1",""
"d5e4ef20-bb7f-4be3-adc7-9fe4dea7bf91","423461","FMNH","Invertebrate Zoology","47029","Archachatina simplex crawfordi (Morelet)","","","FMNH47029","South Africa","South Africa","","","","","","","","2",""
"db0efc89-9bab-4de8-aa76-f235cb26941a","422802","FMNH","Invertebrate Zoology","47040","Achatina zebra (Bruguière, 1792)","","","FMNH47040","South Africa","South Africa","","","","","","","","4",""
"ad9195b4-fbf0-4c6a-897a-9aa4f10ebf81","4039170","FMNH","Invertebrate Zoology","389190","Vaughtia babingtoni (G. B. Sowerby III, 1892)","","","FMNH389190","","","","","","","","","","1",""
"2ee8d89b-0df7-4a58-8504-3c253b059fbf","4039843","FMNH","Invertebrate Zoology","389265","Vaughtia babingtoni (G. B. Sowerby III, 1892)","","","FMNH389265","","","","","","","","","","1",""
"76bef3ed-25b1-4058-b8b1-8f5aba484ea1","4060804","FMNH","Invertebrate Zoology","389917","Cancellopollia insculpta (G. B. Sowerby III, 1900)","","","FMNH389917","","","","","","","","","","1",""
"37ca5d4a-2ba4-4456-a454-879d3ce8814c","352093","FMNH","Invertebrate Zoology","188454","Ischnochiton textilis (Gray, 1828)","","","FMNH24556","South Africa","South Africa","","","","","","","","3",""
"59340e1f-3ce8-4a35-8078-39b3c43a4191","423745","FMNH","Invertebrate Zoology","48112","Edouardia carinifera (Melvill & Ponsonby, 1897)","","","FMNH48112","South Africa","South Africa","","","","","","","","5",""
"50e034a4-361a-48ee-80c3-2f3b60037555","423545","FMNH","Invertebrate Zoology","48128","Edouardia natalensis (L. Pfeiffer, 1846)","","","FMNH48128","South Africa","South Africa","","","","","","","","4",""
"02394119-feaf-4795-9571-9af3f5109eb9","423546","FMNH","Invertebrate Zoology","48129","Edouardia natalensis (L. Pfeiffer, 1846)","","","FMNH48129","South Africa","South Africa","","","","","","","","2",""
"e5da7602-855b-4478-bf7d-0356c14d05a4","423561","FMNH","Invertebrate Zoology","48144","Edouardia maritzburgensis (Melvill & Ponsonby, 1893)","","","FMNH48144","South Africa","South Africa","","","","","","","","2",""
"983f7529-da6a-4163-8669-344e5fcfda29","423982","FMNH","Invertebrate Zoology","48273","Edouardia spadicea (L. Pfeiffer, 1846)","","","FMNH48273","South Africa","South Africa","","","","","","","","2",""
"6af4fa46-cb67-4b42-ad10-238cd91c4da1","424763","FMNH","Invertebrate Zoology","49362","Gulella pentodon (Morelet, 1889)","","","FMNH49362","South Africa","South Africa","","","","","","","","4",""
"4cd9df34-b3ff-48ac-9300-4efeac57cb6a","424779","FMNH","Invertebrate Zoology","49365","Gulella instabilis (Sturany, 1898)","","","FMNH49365","South Africa","South Africa","","","","","","","","2",""
"308aa448-b108-40cb-a730-f7852651530d","425251","FMNH","Invertebrate Zoology","49375","Gulella gouldi (L. Pfeiffer, 1856)","","","FMNH49375","South Africa","South Africa","","","","","","","","6",""
"e9e244cb-81f6-4f36-a0a6-082c4f5a77c6","425252","FMNH","Invertebrate Zoology","49376","Gulella calopasa (Melvill & Ponsonby, 1903)","","","FMNH49376","South Africa","South Africa","","","","","","","","2",""
"7264b44e-d5c8-43f0-83d9-64b7205195a6","425257","FMNH","Invertebrate Zoology","49382","Gulella commoda Smith, 1903","","","FMNH49382","South Africa","South Africa","","","","","","","","11",""
"213c623a-eba9-46b8-aaa8-f73d0ed070ca","424386","FMNH","Invertebrate Zoology","48709","Nesopupa griqualandica (Melvill & Ponsonby, 1893)","","","FMNH48709","South Africa","South Africa","","","","","","","","3",""
"8881568d-d18e-45fd-8939-c8f2aac1e78c","424410","FMNH","Invertebrate Zoology","48733","Gastrocopta damarica (Ancey, 1888)","","","FMNH48733","South Africa","South Africa","","","","","","","","2",""
"a0f0f19c-974d-4f0f-98a1-cc56ce1aab35","424422","FMNH","Invertebrate Zoology","48747","Lauria tabularis (Melvill & Ponsonby, 1893)","","","FMNH48747","South Africa","South Africa","","","","","","","","4",""
"db037699-0aa5-4011-98c7-4252860d5eb8","428424","FMNH","Invertebrate Zoology","57260","Cochlitoma zebra kraussii (Reeve)","","","FMNH57260","South Africa","South Africa","","","","","","","","3",""
"e7ba8c6a-d482-44b5-aab1-3f01bbed833e","431000","FMNH","Invertebrate Zoology","62573","Gulella kraussi (L. Pfeiffer, 1856)","","","FMNH62573","South Africa","South Africa","","","","","","","","2",""
"9fc75e59-c5b8-47c0-a9df-3c6f380a1b69","431193","FMNH","Invertebrate Zoology","62807","Gulella planti (L. Pfeiffer, 1856)","","","FMNH62807","South Africa","South Africa","","","","","","","","2",""
"9791d670-1c33-4fcc-91b4-7ac411e1627e","432769","FMNH","Invertebrate Zoology","65620","Trigonephrus rosaceus (Melvill)","","","FMNH65620","South Africa","South Africa","","","","","","","","1",""
"b35402d1-d696-426b-ac42-f9e229254a75","435201","FMNH","Invertebrate Zoology","72703","Xerocerastus burchelli (Gray)","","","FMNH72703","South Africa","South Africa","","","","","","","","99",""
"d6550c07-5f41-4d6e-9e47-34b07b8b3c63","555650","FMNH","Invertebrate Zoology","295135","Lauria dadion (Benson, 1864)","","","FMNH74014","South Africa","South Africa","","","","","","","","5",""
"48eeeaf2-6266-4de5-a06a-551ed2c6ca5d","555869","FMNH","Invertebrate Zoology","295137","Edouardia maritzburgensis (Melvill & Ponsonby, 1893)","","","FMNH74016","South Africa","South Africa","","","","","","","","3",""
"efb8a278-1e4c-4ce7-80cd-ae13d7e91b87","436830","FMNH","Invertebrate Zoology","75142","Gulella obovata (L. Pfeiffer, 1855)","","","FMNH75142","South Africa","South Africa","","","","","","","","4",""
"00318d95-ccf4-4e27-8016-b387d90724c4","436854","FMNH","Invertebrate Zoology","75167","Nata trimeni (Melvill & Ponsonby, 1892)","","","FMNH75167","South Africa","South Africa","","","","","","","","3",""
"b6d1c3d4-2e9f-48e7-b4db-e53641e5abb5","436855","FMNH","Invertebrate Zoology","75168","Gulella adamsiana (L. Pfeiffer, 1859)","","","FMNH75168","South Africa","South Africa","","","","","","","","4",""
"3534dbd9-359b-412f-8682-ab2fb82dfe06","436860","FMNH","Invertebrate Zoology","75174","Gulella gouldi (L. Pfeiffer, 1856)","","","FMNH75174","South Africa","South Africa","","","","","","","","4",""
"dba89b74-0844-46da-81d9-816488a5b617","437189","FMNH","Invertebrate Zoology","75517","Edouardia natalensis (L. Pfeiffer, 1846)","","","FMNH75517","South Africa","South Africa","","","","","","","","6",""
"8d8f4144-c214-4bcf-bfea-ff89d919f057","440523","FMNH","Invertebrate Zoology","86124","Opeas crystallina Melvill & Ponsonby","","","FMNH86124","South Africa","South Africa","","","","","","","","4",""
"151e72c0-704a-4df0-806b-777c90b5fa08","440524","FMNH","Invertebrate Zoology","86125","Euonyma lanceolata (L. Pfeiffer)","","","FMNH86125","South Africa","South Africa","","","","","","","","3",""
"ce457234-4126-4499-bbf9-a088a8c7aaac","440534","FMNH","Invertebrate Zoology","86135","Metachatina krausii (L. Pfeiffer)","","","FMNH86135","South Africa","South Africa","","","","","","","","2",""
