"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1d2d2655-19fb-4ae3-8ef7-8aa0de0ad889","1819901","FMNH","Mammals","212287","Lophuromys woosnami","","D. Tuyisingize","51443","","","","","","skull,carc","Female","","","",""
"bae7514b-2824-4af5-b9fb-2c3531e323e0","1819902","FMNH","Mammals","212288","Lophuromys woosnami","","D. Tuyisingize","51449","","","","","","skull,carc","Male","","","",""
"ce06c89e-ae3e-4388-9ac6-731dbfb4fa04","1819903","FMNH","Mammals","212289","Lophuromys woosnami","","D. Tuyisingize","46366","","","","","","skull,carc","Male","","","",""
"9910075a-3df3-41ec-87fb-9cf9cfa3fbe4","1819904","FMNH","Mammals","212290","Lophuromys woosnami","","D. Tuyisingize","46367","","","","","","skull,carc","Male","","","",""
"57db06c6-9c10-467d-84bf-ccf03338db9e","1819905","FMNH","Mammals","212291","Lophuromys woosnami","","D. Tuyisingize","46371","","","","","","skull,carc","Female","","","",""
"ce0850ce-4fe0-4415-b800-3685442ebe88","1819906","FMNH","Mammals","212292","Lophuromys woosnami","","D. Tuyisingize","46373","","","","","","skull,carc","Female","","","",""
"2ee68d53-1858-4593-b47b-abd680872aaa","1819907","FMNH","Mammals","212293","Lophuromys woosnami","","D. Tuyisingize","46374","","","","","","skull,carc","Male","","","",""
"78619e9a-cb5c-45ed-9ee9-4b187081c070","1819908","FMNH","Mammals","212294","Lophuromys woosnami","","D. Tuyisingize","46376","","","","","","skull,carc","Male","","","",""
"96d61007-f685-4cc1-a19f-5c6456340b01","1819909","FMNH","Mammals","212295","Lophuromys woosnami","","D. Tuyisingize","46377","","","","","","skull,carc","Female","","","",""
"6230ff36-3e27-4641-8872-de983649a0b8","1819910","FMNH","Mammals","212296","Lophuromys woosnami","","D. Tuyisingize","46378","","","","","","skull,carc","Male","","","",""
"676fc19d-bed6-4384-8290-b316d0a49f7e","1819911","FMNH","Mammals","212297","Lophuromys woosnami","","D. Tuyisingize","46382","","","","","","skull,carc","Male","","","",""
"4499e445-4b15-48d7-a133-667462158774","1819912","FMNH","Mammals","212298","Lophuromys woosnami","","D. Tuyisingize","46391","","","","","","skull,carc","Male","","","",""
"64a858ba-3608-41fb-b3cd-a55ae0862fe2","1819913","FMNH","Mammals","212299","Lophuromys woosnami","","D. Tuyisingize","46392","","","","","","skull,carc","Male","","","",""
"e3403ca2-26b4-4b8f-b34a-45a2d2e4cbec","1819914","FMNH","Mammals","212300","Lophuromys woosnami","","D. Tuyisingize","46396","","","","","","skull,carc","Female","","","",""
"60558736-ebe6-420f-9821-07d59800d77a","1819915","FMNH","Mammals","212301","Lophuromys woosnami","","D. Tuyisingize","46404","","","","","","skull,carc","Male","","","",""
"fba30845-2d56-4d50-9239-40e9d96ca157","1819916","FMNH","Mammals","212302","Lophuromys woosnami","","D. Tuyisingize","46405","","","","","","skull,carc","Male","","","",""
"fef24ef0-1f29-44d7-bc9f-7e64965db618","1819917","FMNH","Mammals","212303","Lophuromys woosnami","","D. Tuyisingize","46407","","","","","","skull,carc","Female","","","",""
"fca28a91-b548-460b-9454-31fe2ffd166d","1819918","FMNH","Mammals","212304","Lophuromys woosnami","","D. Tuyisingize","46408","","","","","","skull,carc","Female","","","",""
"2a44ccea-761a-4fc5-8b03-0f22050b3c59","1819919","FMNH","Mammals","212305","Lophuromys woosnami","","D. Tuyisingize","46412","","","","","","skull,carc","Male","","","",""
"d2244041-3b7c-4c83-ba35-7fc14c7ddc46","1819920","FMNH","Mammals","212306","Lophuromys woosnami","","D. Tuyisingize","49702","","","","","","skull,carc","Male","","","",""
"e62bf50e-c913-4d8e-bf79-a4fc74d19218","1819921","FMNH","Mammals","212307","Lophuromys woosnami","","D. Tuyisingize","49737","","","","","","skull,carc","Male","","","",""
"2d9fb7b7-e658-4e07-8e87-d418827422e7","1819923","FMNH","Mammals","212308","Lophuromys woosnami","","D. Tuyisingize","49743","","","","","","skull,carc","Male","","","",""
"f272a1eb-8306-419d-aff2-3356a065f7e3","1819924","FMNH","Mammals","212309","Lophuromys woosnami","","D. Tuyisingize","49745","","","","","","skull,carc","Male","","","",""
"34cf05ad-a7bc-4480-807d-81effb936514","1819926","FMNH","Mammals","212310","Lophuromys woosnami","","D. Tuyisingize","49747","","","","","","skull,carc","Male","","","",""
"ad144369-d11e-4e9f-8ccc-26a0db70c009","1819927","FMNH","Mammals","212311","Lophuromys woosnami","","D. Tuyisingize","49749","","","","","","skull,carc","Female","","","",""
"c130266c-bf49-416c-8e6e-7d3260970718","1819928","FMNH","Mammals","212312","Lophuromys woosnami","","D. Tuyisingize","49750","","","","","","skull,carc","Female","","","",""
"9f2bac50-629d-4c6a-803e-51b299a549ef","1819929","FMNH","Mammals","212313","Lophuromys woosnami","","D. Tuyisingize","11408","","","","","","skull,carc","Male","","","",""
"2307ec9c-b4f2-4df9-89f3-240e9ad16699","1819930","FMNH","Mammals","212314","Lophuromys woosnami","","D. Tuyisingize","11413","","","","","","skull,carc","Male","","","",""
"f6eddbd0-947a-4b82-914e-d62f991c3648","1819931","FMNH","Mammals","212315","Lophuromys woosnami","","D. Tuyisingize","11415","","","","","","skull,carc","Male","","","",""
"13a5f43b-178b-49d7-9131-d435888a0c9d","1819932","FMNH","Mammals","212316","Lophuromys woosnami","","D. Tuyisingize","11421","","","","","","skull,carc","Female","","","",""
"17e26be2-a992-444e-96fc-9c39e462cb05","1819933","FMNH","Mammals","212317","Lophuromys woosnami","","D. Tuyisingize","11422","","","","","","skull,carc","Male","","","",""
"f1b2c907-058b-493b-944c-8c0c5f0db03e","1819934","FMNH","Mammals","212318","Lophuromys woosnami","","D. Tuyisingize","11425","","","","","","skull,carc","Male","","","",""
"7fcc3297-2f22-48bb-86e9-8bc0400a2ea8","1819935","FMNH","Mammals","212319","Lophuromys woosnami","","D. Tuyisingize","11426","","","","","","skull,carc","Female","","","",""
"3e733fb9-d082-44ca-8d94-896bbfe8a44b","1819936","FMNH","Mammals","212320","Lophuromys woosnami","","D. Tuyisingize","11429","","","","","","skull,carc","Female","","","",""
"826b4eac-ea8d-4b15-be0a-480b2845c60d","1819937","FMNH","Mammals","212321","Lophuromys woosnami","","D. Tuyisingize","11430","","","","","","skull,carc","Female","","","",""
"0e72b41b-8161-4693-9cf8-2640be8a6471","1819938","FMNH","Mammals","212322","Lophuromys woosnami","","D. Tuyisingize","11440","","","","","","skull,carc","Male","","","",""
"a7cfb4e7-bd4e-4f7b-aa8a-ab08d01044cb","1819939","FMNH","Mammals","212323","Lophuromys woosnami","","D. Tuyisingize","11441","","","","","","skull,carc","Female","","","",""
"1a68808c-ab92-44a4-880e-77e65f980003","1819940","FMNH","Mammals","212324","Lophuromys woosnami","","D. Tuyisingize","11442","","","","","","skull,carc","Female","","","",""
"87fecf54-1c45-43ae-9277-eebe8730702e","1819941","FMNH","Mammals","212325","Lophuromys woosnami","","D. Tuyisingize","11443","","","","","","skull,carc","Female","","","",""
"bce0313a-40ca-47b1-86f9-b3c242498633","1819942","FMNH","Mammals","212326","Lophuromys woosnami","","D. Tuyisingize","11446","","","","","","skull,carc","Male","","","",""
"107e500e-8a28-4f27-85e4-3b0c758ace69","1819943","FMNH","Mammals","212327","Lophuromys woosnami","","D. Tuyisingize","11447","","","","","","skull,carc","Male","","","",""
"fadd7de8-06bc-4d39-be88-a9295c7b207f","1819944","FMNH","Mammals","212328","Lophuromys woosnami","","D. Tuyisingize","11449","","","","","","skull,carc","Female","","","",""
"10b994c0-5cd1-4964-b844-10e019be1a87","1819945","FMNH","Mammals","212329","Lophuromys woosnami","","D. Tuyisingize","11450","","","","","","skull,carc","Male","","","",""
"8e0af4dc-455e-4c5e-bcef-ac236c5d3d2d","1819946","FMNH","Mammals","212330","Lophuromys woosnami","","D. Tuyisingize","11453","","","","","","skull,carc","Male","","","",""
"d77fae06-5975-43b8-9f22-f9eb8c09172e","1819947","FMNH","Mammals","212331","Hylomyscus vulcanorum","","D. Tuyisingize","82546","","","","","","skull,carc","Male","","","",""
"6bb8ef2f-01f0-4257-abdb-b6ad9f480fd1","1819948","FMNH","Mammals","212332","Hylomyscus vulcanorum","","D. Tuyisingize","51435","","","","","","skull,carc","Female","","","",""
"e02eedb7-c1e5-4f00-8905-1b13e3f40c23","1819949","FMNH","Mammals","212333","Hylomyscus vulcanorum","","D. Tuyisingize","51444","","","","","","skull,carc","Male","","","",""
"5aa22460-59e8-4426-840e-3677e3b92f73","1819950","FMNH","Mammals","212334","Hylomyscus vulcanorum","","D. Tuyisingize","46387","","","","","","skull,carc","Male","","","",""
"a9b9639b-a9be-4fde-9b51-b49ec1cdacb7","1819951","FMNH","Mammals","212335","Hylomyscus vulcanorum","","D. Tuyisingize","46389","","","","","","skull,carc","Male","","","",""
"6bc14ea7-2d93-4aa1-946a-7a67427f9a7f","1819952","FMNH","Mammals","212336","Hylomyscus vulcanorum","","D. Tuyisingize","46413","","","","","","skull,carc","Male","","","",""
"1d4c6ca2-bf0d-408f-a103-2c9989d136b4","1819953","FMNH","Mammals","212337","Mus bufo","","D. Tuyisingize","56442","","","","","","skull,carc","Male","","","",""
"68374779-f05e-49bd-8987-bc16e0512c18","1819954","FMNH","Mammals","212338","Praomys degraaffi","","D. Tuyisingize","11428","","","","","","skull,carc","Female","","","",""
"482b4400-896c-4d82-925b-24f2449c20be","1819955","FMNH","Mammals","212339","Praomys degraaffi","","D. Tuyisingize","11439","","","","","","carc","Male","","","",""
"f554a68b-1607-4dde-b19f-ceb6354fa527","1819956","FMNH","Mammals","212340","Praomys degraaffi","","D. Tuyisingize","11448","","","","","","skull,carc","Male","","","",""
"93191fdf-f32a-4af0-90b0-32af63453bea","1819967","FMNH","Mammals","212351","Tachyoryctes ruandae","","D. Tuyisingize","56458","","","","","","skull","Female","-1.45847","29.5048","",""
"f75e280e-0def-46c2-b374-33c8e12913f5","1819972","FMNH","Mammals","212356","Lophuromys woosnami","","D. Tuyisingize","51427","","","","","","skin,skull,carc","Female","","","",""
"8bacdf42-4534-49db-a171-34f39ec789a6","1819973","FMNH","Mammals","212357","Lophuromys woosnami","","D. Tuyisingize","51431","","","","","","skin,skull,carc","Male","","","",""
"166983ce-1f63-45c0-ba15-98964ceea8e4","1819974","FMNH","Mammals","212358","Lophuromys woosnami","","D. Tuyisingize","46375","","","","","","skin,skull,carc","Male","","","",""
"91cfec11-5b44-4e11-9080-ff1c12fa5130","1819975","FMNH","Mammals","212359","Lophuromys woosnami","","D. Tuyisingize","49725","","","","","","skull","Male","","","",""
"cac3505b-540f-4f39-8e20-070ef4931012","1819976","FMNH","Mammals","212360","Lophuromys woosnami","","D. Tuyisingize","49729","","","","","","skull","Female","","","",""
"0bd2c6a0-f696-4078-a0a3-c5b154bc999a","1819978","FMNH","Mammals","212362","Lophuromys woosnami","","D. Tuyisingize","11444","","","","","","skull","Female","","","",""
"2c17b165-38f5-4e3f-9126-06a6f8bce4cf","1819979","FMNH","Mammals","212363","Lophuromys woosnami","","D. Tuyisingize","56443","","","","","","skin","Male","","","",""
"469effa2-e844-47f6-bdc6-9532133e619c","1819980","FMNH","Mammals","212364","Lophuromys woosnami","","D. Tuyisingize","56452","","","","","","skull","Male","","","",""
"c8e4a344-8394-4958-a1dc-58f8e7c25337","1819981","FMNH","Mammals","212365","Hylomyscus vulcanorum","","D. Tuyisingize","51407","","","","","","skin,skull,carc","Male","","","",""
"849c0808-2bd0-4972-af46-6e67738d0791","1819982","FMNH","Mammals","212366","Hylomyscus vulcanorum","","D. Tuyisingize","51434","","","","","","skin,skull,carc","Male","","","",""
"c892394c-f603-4c84-818f-ed16fd06e711","1819983","FMNH","Mammals","212367","Hylomyscus vulcanorum","","D. Tuyisingize","49724","","","","","","skull","Female","","","",""
"a45e082a-49a3-434b-9800-f0079a827769","2526790","FMNH","Mammals","27564","Cercopithecus mitis doggetti","","E. H. Heller","","Rwanda Gisenyi","Rwanda","Gisenyi","","","skin,skull","Male","-1.70056","29.2631","",""
"b02b2a29-1338-4e5e-9c5e-65ee98815871","2526818","FMNH","Mammals","27592","Paraxerus boehmi emini","","E. H. Heller","","Rwanda Gisenyi","Rwanda","Gisenyi","","","skin,skull","Male","-1.70056","29.2631","",""
"1c967f27-9727-4898-8394-11d4fb9eb51c","2526755","FMNH","Mammals","27529","Pan troglodytes schweinfurthii","","E. H. Heller","","Rwanda Gisenyi","Rwanda","Gisenyi","","","skin,skull,skel","Male","-1.70056","29.2631","","No"
"77660ba1-d771-4cc9-9a48-99dcb4d0a9c8","711913","FMNH","Mammals","207499","Grammomys","","J. C. Kerbis","152081","","","","","","alc","Female","-2.44097","29.2531","",""
"e2ccbde2-5825-4030-af35-450b82e09e91","711915","FMNH","Mammals","207501","Grammomys","","J. C. Kerbis","153830","","","","","","skull,asr","Female","-2.55639","28.9872","",""
"e1098ec9-4808-4cae-bca2-a48d1f7c9379","711918","FMNH","Mammals","207504","Grammomys","","J. C. Kerbis","153928","","","","","","alc","Female","-2.55639","28.9872","",""
"e3ed632d-1094-4d2c-a063-de7951c4716e","1819966","FMNH","Mammals","212350","Graphiurus","","D. Tuyisingize","52929","","","","","","skull","","","","",""
"b349690d-c5ac-44c1-bd31-383c1f8c489c","1819757","FMNH","Mammals","212143","Graphiurus","","D. Tuyisingize","49726","","","","","","alc","Female","","","",""
"ad2ae675-2ba9-49fd-b035-907717c256be","1819758","FMNH","Mammals","212144","Graphiurus","","D. Tuyisingize","56453","","","","","","alc","Male","","","",""
"6c13e962-5a28-44ab-867c-fffbe7d4d681","1819812","FMNH","Mammals","212198","Graphiurus","","D. Tuyisingize","56454","","","","","","skull,carc","Female","","","",""
"00a9a49c-0195-456d-9781-9c8afe01c760","1819961","FMNH","Mammals","212345","Graphiurus","","D. Tuyisingize","11410","","","","","","skull","Female","","","",""
"3d847dde-d97e-48f6-82a5-662fe78e85f0","1819962","FMNH","Mammals","212346","Graphiurus","","D. Tuyisingize","11435","","","","","","skull","Female","","","",""
"6deec12c-31a4-423d-a533-0d9475cc32b5","1819963","FMNH","Mammals","212347","Graphiurus","","D. Tuyisingize","11436","","","","","","skull","Female","","","",""
"7b6217d2-b83d-4311-adc4-9bc090c604c9","1819964","FMNH","Mammals","212348","Graphiurus","","D. Tuyisingize","56449","","","","","","skin,skull,carc","Female","","","",""
"8d9e8cdb-ce78-4591-8e21-20c568302ea4","1819965","FMNH","Mammals","212349","Graphiurus","","D. Tuyisingize","56450","","","","","","skin,skull,carc","Male","","","",""
"a0aa8af7-d66f-475b-a218-ccb9463a3eba","711970","FMNH","Mammals","207555","Hylomyscus","","J. C. Kerbis","147204","","","","","","alc","Female","-2.50147","29.2376","",""
"11dc646b-cb80-4d41-b4d8-230bac1ea0c3","712211","FMNH","Mammals","207659","Praomys","","J. C. Kerbis","146960","","","","","","alc","Male","-2.60975","29.1998","",""
"50a56db1-0429-4a0a-8509-b69f34606553","713219","FMNH","Mammals","207904","Praomys","","J. C. Kerbis","147197","","","","","","skel","Male","-2.60975","29.1998","",""
"d202509e-1769-4e34-a0b3-1fe370a3cd27","713220","FMNH","Mammals","207905","Praomys","","J. C. Kerbis","147198","","","","","","skull,skel","Male","-2.50147","29.2376","",""
"d9ff9117-af6a-46f2-8ef1-41f5facc3672","713147","FMNH","Mammals","207833","Mus","","J. C. Kerbis","145101","","","","","","skull,skel","Male","-2.55639","28.9872","",""
"b463a502-8337-47da-bf23-fbcd6f12da31","2526721","FMNH","Mammals","27495","Leptailurus serval liptosticta","","E. H. Heller","","Rwanda Gisenyi","Rwanda","Gisenyi","","","skull","","-1.70056","29.2631","",""
"c72af099-40ba-43a2-ac70-4bcc09b70079","2526716","FMNH","Mammals","27490","Leptailurus serval liptosticta","","E. H. Heller","","Rwanda Gisenyi","Rwanda","Gisenyi","","","skull","","-1.70056","29.2631","",""
"94889a80-b0fb-4862-8471-c30a452c1636","2588891","FMNH","Mammals","90021","Leptailurus serval liptosticta","","E. H. Heller","","Rwanda Gisenyi","Rwanda","Gisenyi","","","skin","Female","-1.70056","29.2631","",""
"06874818-4a7e-4fcf-85c3-be042273078a","2149025","FMNH","Mammals","215197","Aethomys kaiseri","","E. Ndayishimiye","127006","","","","","","skull,carc","","-1.56892","29.6364","",""
"ea2d6c69-2034-457e-b631-c1475f5b01ca","2149029","FMNH","Mammals","215200","Aethomys kaiseri","","E. Ndayishimiye","127008","","","","","","skull,carc","","-1.56892","29.6364","",""
"1971bf7e-13e5-4907-8b70-1e8f60ae5e6c","2149015","FMNH","Mammals","215187","Aethomys kaiseri","","E. Ndayishimiye","126999","","","","","","skull,carc","","-1.57002","29.6378","",""
"916653d1-3b86-4664-8133-ecf14c913f21","2149017","FMNH","Mammals","215189","Aethomys kaiseri","","E. Ndayishimiye","127001","","","","","","skull,carc","","-1.57002","29.6378","",""
"465c591f-4c77-4648-910c-85225f18d7f6","2149020","FMNH","Mammals","215192","Aethomys kaiseri","","E. Ndayishimiye","127004","","","","","","skull,carc","","-1.57002","29.6378","",""
"86841a97-45af-45bd-b785-3206892651c0","2149018","FMNH","Mammals","215190","Aethomys kaiseri","","E. Ndayishimiye","127002","","","","","","skull,carc","","-1.57063","29.6369","",""
"a3ac620f-f9a0-456d-8a9c-22b009d20014","2149016","FMNH","Mammals","215188","Aethomys kaiseri","","E. Ndayishimiye","127000","","","","","","skull,carc","","-1.57018","29.6373","",""
"a29021a3-74ff-4448-a9f7-68fa9e1fad27","2149019","FMNH","Mammals","215191","Aethomys kaiseri","","E. Ndayishimiye","127003","","","","","","skull,carc","","-1.57018","29.6373","",""
"20198e8f-8449-4569-a8bd-ff80878b2194","2149027","FMNH","Mammals","215199","Aethomys kaiseri","","E. Ndayishimiye","127007","","","","","","skull,carc","","-1.57018","29.6373","",""
"6a4416c5-c278-425b-ab6b-495371055af7","2149030","FMNH","Mammals","215201","Aethomys kaiseri","","E. Ndayishimiye","127009","","","","","","skull,carc","","-1.57018","29.6373","",""
"0de8b88f-344b-4cd1-b2c5-537992188370","2149031","FMNH","Mammals","215202","Aethomys kaiseri","","E. Ndayishimiye","127010","","","","","","skull,carc","","-1.57018","29.6373","",""
"caec3d49-3269-458e-9005-21d12eb2372c","2149023","FMNH","Mammals","215195","Aethomys kaiseri","","E. Ndayishimiye","144320","","","","","","skull,skel","","-1.56886","29.6371","","No"
"ecb78af2-74b2-4521-93c2-c46d1e453238","2149024","FMNH","Mammals","215196","Aethomys kaiseri","","E. Ndayishimiye","127005","","","","","","skull,carc","","-1.56949","29.6359","",""
"d0a5fa02-9549-49a8-bead-ee201f7dddc8","2148818","FMNH","Mammals","215009","Aethomys kaiseri","","E. Ndayishimiye","51884","","","","","","skull,asr","Male","-1.56918","29.6323","","No"
"fec6d03a-3bb5-46ad-8f2a-f407d3b43c72","2148846","FMNH","Mammals","215031","Crocidura nigrofusca","","E. Ndayishimiye","51905","","","","","","skull","","-1.57002","29.6378","","No"
"5f98f899-2917-4ac7-a7ee-9e9835491449","1819747","FMNH","Mammals","212134","Crocidura nigrofusca","","D. Tuyisingize","49727","","","","","","alc","Female","","","",""
"77a45442-2a5e-4166-ba44-52a0d8f1a972","1819960","FMNH","Mammals","212344","Crocidura olivieri","","D. Tuyisingize","56448","","","","","","skull","","","","",""
"9203c6d0-a5be-41f9-870a-752ac50c551c","2148873","FMNH","Mammals","215056","Crocidura olivieri","","E. Ndayishimiye","5800","","","","","","skull","","-1.56858","29.6302","","No"
"f4d108c9-efca-4abd-a78b-51404d66a0b1","2148877","FMNH","Mammals","215060","Crocidura olivieri","","E. Ndayishimiye","5803","","","","","","skull","","-1.56858","29.6302","","No"
"33833664-fb43-4ba2-a315-44a25ad1656b","2148874","FMNH","Mammals","215057","Crocidura olivieri","","E. Ndayishimiye","5801","","","","","","skull","","-1.56918","29.6323","","No"
"cb63c194-bb73-4117-9ff0-c86c1bb4c39a","2148875","FMNH","Mammals","215058","Crocidura olivieri","","E. Ndayishimiye","5802","","","","","","skull","","-1.56918","29.6323","","No"
"74adf179-5999-46e3-9d93-9b5c519bd806","2148869","FMNH","Mammals","215052","Crocidura olivieri","","E. Ndayishimiye","5797","","","","","","skull","","-1.57066","29.6326","","No"
"26e33001-fdbd-4bb3-a678-bc76bf471254","2148871","FMNH","Mammals","215054","Crocidura olivieri","","E. Ndayishimiye","5799","","","","","","skull","","-1.57066","29.6326","","No"
"feff7582-b481-40ad-abc1-c356b210e80d","2148868","FMNH","Mammals","215051","Crocidura olivieri","","E. Ndayishimiye","5796","","","","","","skull","","-1.57066","29.6335","","No"
"a810f5fc-298d-42ae-ba3a-705d416ecacf","2148878","FMNH","Mammals","215061","Crocidura olivieri","","E. Ndayishimiye","126965","","","","","","skull,carc","","-1.56892","29.6364","",""
"2319c41c-c6a1-44cd-a451-a980ca076ef3","2148881","FMNH","Mammals","215064","Crocidura olivieri","","E. Ndayishimiye","126966","","","","","","skull,carc","","-1.56892","29.6364","",""
"77a01b81-ae1a-429f-a23d-1cf40e7dc316","2148883","FMNH","Mammals","215066","Crocidura olivieri","","E. Ndayishimiye","126967","","","","","","skull,carc","","-1.56892","29.6364","",""
"a3a5e2c6-adce-4885-a733-d6622f811fcd","2148854","FMNH","Mammals","215037","Crocidura olivieri","","E. Ndayishimiye","131479","","","","","","skull,carc","","-1.57002","29.6378","",""
"eecea9cd-f25b-4a64-a8b4-e82c403081ee","2148879","FMNH","Mammals","215062","Crocidura olivieri","","E. Ndayishimiye","5804","","","","","","skull","","-1.57002","29.6378","","No"
"8cf830fd-4c6c-432e-b34b-8657ab6509e6","2148884","FMNH","Mammals","215067","Crocidura olivieri","","E. Ndayishimiye","5807","","","","","","skull","","-1.57002","29.6378","","No"
"5963c274-7a95-456a-aee4-6a34488bce99","2148870","FMNH","Mammals","215053","Crocidura olivieri","","E. Ndayishimiye","5798","","","","","","skull","","-1.56936","29.6339","","No"
"cc5793d8-bca0-4e57-ac38-8dd4b0233fd4","2148872","FMNH","Mammals","215055","Crocidura olivieri","","E. Ndayishimiye","126963","","","","","","skull,carc","","-1.56936","29.6339","",""
"58150cd1-e89a-4dec-bb10-cc7d177680a6","2148860","FMNH","Mammals","215043","Crocidura olivieri","","E. Ndayishimiye","126959","","","","","","skull,carc","","-1.57068","29.635","",""
"2f3f952f-ad5e-4604-a1e7-9ae1a75028cb","2148848","FMNH","Mammals","215032","Crocidura olivieri","","E. Ndayishimiye","131477","","","","","","skull,carc","","-1.57068","29.635","",""
"42f11375-2e61-4aaa-97e7-72caf7c7716c","2148849","FMNH","Mammals","215033","Crocidura olivieri","","E. Ndayishimiye","131478","","","","","","skull,carc","","-1.57068","29.635","",""
"c60bc3a8-dc7d-488c-bb93-d69cfaab90d3","2148861","FMNH","Mammals","215044","Crocidura olivieri","","E. Ndayishimiye","126960","","","","","","skull,carc","","-1.5706","29.6356","",""
"8ed45c6c-cec3-486f-b0c5-7944ef5f87f1","2148862","FMNH","Mammals","215045","Crocidura olivieri","","E. Ndayishimiye","126961","","","","","","skull,carc","","-1.5706","29.6356","",""
"d301d9fa-600f-4077-9df6-cef1b76e4db3","2148866","FMNH","Mammals","215049","Crocidura olivieri","","E. Ndayishimiye","126962","","","","","","skull,carc","","-1.5706","29.6356","",""
"5c235c1d-e805-410f-97ef-1217c7136e38","2148876","FMNH","Mammals","215059","Crocidura olivieri","","E. Ndayishimiye","126964","","","","","","skull,carc","","-1.5706","29.6356","",""
"92db5ad0-2742-46da-a120-aaaab4e2082c","2148864","FMNH","Mammals","215047","Crocidura olivieri","","E. Ndayishimiye","5793","","","","","","skull","","-1.5706","29.6356","","No"
"92cf6183-0852-44ff-8f15-a4cd5b426812","2148865","FMNH","Mammals","215048","Crocidura olivieri","","E. Ndayishimiye","5794","","","","","","skull","","-1.5706","29.6356","","No"
"ac8a8693-271d-4a72-80c6-3ac88a9a895a","2148867","FMNH","Mammals","215050","Crocidura olivieri","","E. Ndayishimiye","5795","","","","","","skull","","-1.5706","29.6356","","No"
"a6feb4d0-1e16-4578-98f8-787a9bccea56","2148863","FMNH","Mammals","215046","Crocidura olivieri","","E. Ndayishimiye","5792","","","","","","skull","","-1.57072","29.6362","","No"
"0e975f8e-b210-4455-aa57-07165a35ad49","2148887","FMNH","Mammals","215070","Crocidura olivieri","","E. Ndayishimiye","5810","","","","","","skull","","-1.57009","29.6351","","No"
"3b602a42-9590-43ee-be88-88acb7145241","2148888","FMNH","Mammals","215071","Crocidura olivieri","","E. Ndayishimiye","5811","","","","","","skull","","-1.56995","29.6345","","No"
"0e6474ff-543f-432a-b732-22f4b3320591","2148892","FMNH","Mammals","215075","Crocidura olivieri","","E. Ndayishimiye","5815","","","","","","skull","","-1.56995","29.6345","","No"
"08c8377c-ffaa-48d6-8626-9ce4ffdfb72b","2148893","FMNH","Mammals","215076","Crocidura olivieri","","E. Ndayishimiye","5816","","","","","","skull","","-1.56995","29.6345","","No"
"fef227ff-a73f-4b1c-930f-3116036a400a","2148891","FMNH","Mammals","215074","Crocidura olivieri","","E. Ndayishimiye","5814","","","","","","skull","","-1.56968","29.6356","","No"
"855d0280-8467-482b-bc83-bcda77fe9f09","2148885","FMNH","Mammals","215068","Crocidura olivieri","","E. Ndayishimiye","5808","","","","","","skull","","-1.57063","29.6369","","No"
"1a4aa942-8473-4122-a9c7-89d33e7f5b22","2148858","FMNH","Mammals","215041","Crocidura olivieri","","E. Ndayishimiye","126958","","","","","","skull,carc","","-1.56886","29.6371","",""
"8b74b835-cab4-4d9a-9b3c-fb033c3ebdb9","2148857","FMNH","Mammals","215040","Crocidura olivieri","","E. Ndayishimiye","131481","","","","","","skull,carc","","-1.56886","29.6371","",""
"c6012145-dbf1-430c-800a-01155201e274","2148880","FMNH","Mammals","215063","Crocidura olivieri","","E. Ndayishimiye","5805","","","","","","skull","","-1.56886","29.6371","","No"
"430d5fc8-116b-4c39-a432-f1abd109756e","2148882","FMNH","Mammals","215065","Crocidura olivieri","","E. Ndayishimiye","5806","","","","","","skull","","-1.56886","29.6371","","No"
"70470668-12a1-46ca-8cd9-5d748b68a64e","2148886","FMNH","Mammals","215069","Crocidura olivieri","","E. Ndayishimiye","5809","","","","","","skull","","-1.56886","29.6371","","No"
"6324eb86-7e7e-4801-8c53-fa780574d5fb","2148856","FMNH","Mammals","215039","Crocidura olivieri","","E. Ndayishimiye","131480","","","","","","skull,carc","","-1.56949","29.6359","",""
"514863b1-ea0c-4de0-8734-f17d13093c60","2148806","FMNH","Mammals","215002","Crocidura olivieri","","E. Ndayishimiye","4071","","","","","","skull,asr","","-1.56949","29.6359","","No"
"1cfac8bb-1a91-455c-99d2-1e0f022029e7","2148889","FMNH","Mammals","215072","Crocidura olivieri","","E. Ndayishimiye","5812","","","","","","skull","","-1.56949","29.6359","","No"
"58edb135-1d53-4953-9c93-581ef26ada59","2148890","FMNH","Mammals","215073","Crocidura olivieri","","E. Ndayishimiye","5813","","","","","","skull","","-1.56949","29.6359","","No"
"10a91293-22fc-4601-a3aa-a48798c5d3ec","2148894","FMNH","Mammals","215077","Crocidura olivieri","","E. Ndayishimiye","5817","","","","","","skull","","-1.56949","29.6359","","No"
"82815c5b-9f08-4f48-84ae-c572d2ca6c2c","711600","FMNH","Mammals","207294","Crocidura olivieri","","J. C. Kerbis","145638","","","","","","alc","Female","-2.60975","29.1998","",""
"a88b96d7-ef9d-471e-a725-4cb852eaa176","711602","FMNH","Mammals","207296","Crocidura olivieri","","J. C. Kerbis","147199","","","","","","alc","Male","-2.50147","29.2376","",""
