"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"816e684c-fa4f-4461-9a3d-7da1e66c1203","961968","FMNH","Insects","FMNHINS 0000 006 847","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-376","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","35",""
"d919c4b6-8f70-4008-a39c-86d026220892","961969","FMNH","Insects","FMNHINS 0000 006 848","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-376","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","4",""
"d742b0c9-ee45-4192-97cf-c98b0d4660ac","961970","FMNH","Insects","FMNHINS 0000 006 849","Stemmiulida Pocock, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-376","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","1",""
"3bdba9d3-4a86-44f5-a7de-51a94dd6fd3c","961971","FMNH","Insects","FMNHINS 0000 006 850","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-376","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","2",""
"4dc42bd0-7fec-42bb-973f-2c79a8173fc2","960516","FMNH","Insects","FMNHINS 0000 005 384","Spirostreptida Brandt, 1833","","","","Costa Rica","Costa Rica","","","","","","","","5",""
"256d4a1e-df45-4ee5-bfbe-99e48dd4000d","960695","FMNH","Insects","FMNHINS 0000 005 563","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","Costa Rica San Jose","Costa Rica","San Jose","","","","","","","6",""
"eeef2225-09f6-4f17-8b98-6dbf85271208","960715","FMNH","Insects","FMNHINS 0000 005 583","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","Costa Rica San Jose","Costa Rica","San Jose","","","","","","","1",""
"daae4a48-eb00-4489-929e-d4c592f5d208","960768","FMNH","Insects","FMNHINS 0000 005 636","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","Costa Rica San Jose","Costa Rica","San Jose","","","","","","","1",""
"89bf432e-3785-416d-b110-87bbd689489a","960767","FMNH","Insects","FMNHINS 0000 005 635","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","Costa Rica San Jose","Costa Rica","San Jose","","","","","","","1",""
"139997e5-15ff-4343-afe8-1d135b1275b6","960660","FMNH","Insects","FMNHINS 0000 005 528","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica San Jose","Costa Rica","San Jose","","","","","","","1",""
"c6005e27-d634-49b7-8f4c-87e9c008eb3b","960688","FMNH","Insects","FMNHINS 0000 005 556","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica San Jose","Costa Rica","San Jose","","","","","","","3",""
"ce974469-180c-429c-ba90-6f3d8bc76a16","960690","FMNH","Insects","FMNHINS 0000 005 558","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","Costa Rica San Jose","Costa Rica","San Jose","","","","","","","17",""
"7e1f1a0b-d741-4968-a540-ff57dfee8044","963536","FMNH","Insects","FMNHINS 0000 008 564","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-388","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.5178","-85.3288","121",""
"3b9351b2-b429-4f0d-9465-2dbd07fbd504","963537","FMNH","Insects","FMNHINS 0000 008 565","Polyxenida Verhoeff, 1934","","J. A. Wagner, J. B. Kethley","FMHD#73-388","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.5178","-85.3288","2",""
"91ad0ef0-061d-4007-906d-1e561c4c518c","962000","FMNH","Insects","FMNHINS 0000 006 879","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-314","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","38",""
"d0458bc7-598c-4f10-82c3-ee4868fdc025","962001","FMNH","Insects","FMNHINS 0000 006 880","Glomerida Leach, 1814","","J. A. Wagner, J. B. Kethley","FMHD#73-314","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"35622b3a-57ca-4542-8219-39ae4ad7bba2","962002","FMNH","Insects","FMNHINS 0000 006 881","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-314","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
"456f95c6-aeb9-477b-8c9b-09d681a7e7be","962003","FMNH","Insects","FMNHINS 0000 006 882","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-314","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"f142aa31-c821-4c24-8eb6-c4f23d126a57","961991","FMNH","Insects","FMNHINS 0000 006 870","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-328","","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","6",""
"17d97d78-4d40-4e6e-96a1-029985b251e7","962158","FMNH","Insects","FMNHINS 0000 007 037","Polyxenida Verhoeff, 1934","","J. A. Wagner, J. B. Kethley","FMHD#73-323","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","6",""
"2ae93efc-cc25-4d4f-a07b-6dae7a973841","962159","FMNH","Insects","FMNHINS 0000 007 038","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-323","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","11",""
"06259fe6-1a8a-4e5c-9967-08b80ce72bd7","962160","FMNH","Insects","FMNHINS 0000 007 039","Julida Brandt, 1833","","J. A. Wagner, J. B. Kethley","FMHD#73-323","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"b8cebc7f-012e-49bb-ae35-c7c186808edb","962152","FMNH","Insects","FMNHINS 0000 007 031","Polyxenida Verhoeff, 1934","","J. A. Wagner, J. B. Kethley","FMHD#73-409","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","3",""
"9514753f-da71-47aa-a4d8-929ba06da7dd","961972","FMNH","Insects","FMNHINS 0000 006 851","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-375","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","9.55793","-83.7235","11",""
"2e209181-3373-4296-80a0-e3aba0326272","961973","FMNH","Insects","FMNHINS 0000 006 852","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-375","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","9.55793","-83.7235","2",""
"1caec7c3-5b86-45c1-a401-c41bce6f06d3","960774","FMNH","Insects","FMNHINS 0000 005 642","Spirostreptida Brandt, 1833","","","","","Costa Rica","Puntarenas","","","","","8.79031","-82.9606","4",""
"f649833b-0b22-4531-af01-63d063f26926","960771","FMNH","Insects","FMNHINS 0000 005 639","Polydesmida Leach, 1815","","","","","Costa Rica","Puntarenas","","","","","8.79031","-82.9606","2",""
"fc6364d2-a394-476f-bd45-2a53c7e54ff0","960775","FMNH","Insects","FMNHINS 0000 005 643","Spirostreptida Brandt, 1833","","","","","Costa Rica","Puntarenas","","","","","8.79031","-82.9606","1",""
"ca0d5c24-c923-40f9-b6d2-53bd8d0470c3","965772","FMNH","Insects","FMNHINS 0000 013 804","Polydesmida Leach, 1815","","J. T. Longino","FMHD#85-838","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.3","-84.75","30",""
"c10accd2-cc7b-4e55-a112-752e37c24d68","961999","FMNH","Insects","FMNHINS 0000 006 878","Siphonophorida Newport, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-390","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","","","1",""
"409fce82-0048-47b9-a36a-6bfd86d3eab7","965831","FMNH","Insects","FMNHINS 0000 013 863","Siphonophorida Newport, 1884","","J. T. Longino","FMHD#85-1163","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.45","-85.1333","19",""
"51d0358e-cf28-4b4f-a484-160066338cca","965832","FMNH","Insects","FMNHINS 0000 013 864","Polydesmida Leach, 1815","","J. T. Longino","FMHD#85-1163","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.45","-85.1333","36",""
"e8dbb231-61e7-4eb7-8ce3-fa458655927e","965833","FMNH","Insects","FMNHINS 0000 013 865","Polyzoniida Gervais, 1844","","J. T. Longino","FMHD#85-1163","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.45","-85.1333","20",""
"3d3ee8b3-7e57-46a7-94ce-e34cdfea813a","960773","FMNH","Insects","FMNHINS 0000 005 641","Spirostreptida Brandt, 1833","","J. A. Wagner","","","Costa Rica","Puntarenas","","","","","8.79031","-82.9606","3",""
"d0160861-c9c2-414b-8407-9fb6a3fe6429","960770","FMNH","Insects","FMNHINS 0000 005 638","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Puntarenas","","","","","8.79031","-82.9606","3",""
"80c5a450-100f-4459-9cf6-df96bde9f43e","955141","FMNH","Insects","FMNHINS 0000 000 549","Epinannolene bicornis Brölemann, 1905","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Puntarenas","","","","","8.79031","-82.9606","14",""
"f00beb9d-2f1c-43d1-9971-d57250c7c3db","960769","FMNH","Insects","FMNHINS 0000 005 637","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Puntarenas","","","","","8.79031","-82.9606","2",""
"37369407-da6c-41fa-bbba-e92ff0d7ced5","960772","FMNH","Insects","FMNHINS 0000 005 640","Spirobolida Bollman, 1893","","J. B. Kethley","","","Costa Rica","Puntarenas","","","","","8.79031","-82.9606","1",""
"932453ba-1f0c-48e7-80fc-12465b43ea65","965768","FMNH","Insects","FMNHINS 0000 013 800","Polydesmida Leach, 1815","","J. T. Longino","FMHD#85-839","Costa Rica Limon","Costa Rica","Limon","Berlese","","","","9.6667","-83.0333","49",""
"a684eb1b-3d57-47f1-ba52-4b9953d1998b","965769","FMNH","Insects","FMNHINS 0000 013 801","Chordeumatida Koch, 1847","","J. T. Longino","FMHD#85-839","Costa Rica Limon","Costa Rica","Limon","Berlese","","","","9.6667","-83.0333","17",""
"dc9ae937-1329-4869-a283-ec4b3776d307","965770","FMNH","Insects","FMNHINS 0000 013 802","Spirobolida Bollman, 1893","","J. T. Longino","FMHD#85-839","Costa Rica Limon","Costa Rica","Limon","Berlese","","","","9.6667","-83.0333","8",""
"7e590d4d-875d-430b-9ef0-7b0ace7983c6","965771","FMNH","Insects","FMNHINS 0000 013 803","Polydesmida Leach, 1815","","J. T. Longino","FMHD#85-839","Costa Rica Limon","Costa Rica","Limon","Berlese","","","","9.6667","-83.0333","13",""
"dbfa6e07-b53c-4e9c-b647-aec2e287ce11","965778","FMNH","Insects","FMNHINS 0000 013 810","Polydesmida Leach, 1815","","J. T. Longino","FMHD#85-840","Costa Rica Limon","Costa Rica","Limon","Berlese","","","","9.6667","-83.0333","17",""
"8ec87a9b-5e64-40da-99c8-288600d3069d","965779","FMNH","Insects","FMNHINS 0000 013 811","Chordeumatida Koch, 1847","","J. T. Longino","FMHD#85-840","Costa Rica Limon","Costa Rica","Limon","Berlese","","","","9.6667","-83.0333","4",""
"ca445922-5626-4f3c-8a4b-88639a68c0f2","591442","FMNH","Insects","FMNHINS 0000 034 235","Polydesmida Leach, 1815","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-439","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlesesifting","","","","10.3235","-84.7984","3",""
"d2a083bf-5d8f-4ec4-afcd-794ad9ecb8e0","591444","FMNH","Insects","FMNHINS 0000 034 237","Spirostreptida Brandt, 1833","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-439","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlesesifting","","","","10.3235","-84.7984","5",""
"eadbefab-37ab-4fd3-bca3-df541e3b7252","965044","FMNH","Insects","FMNHINS 0000 013 075","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-371","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","3",""
"04167db1-e5a0-46e2-a0a1-57891d53462f","928392","FMNH","Insects","FMNHINS 0000 056 534","Spirobolida Bollman, 1893","","M. Helb","","","","","","","","","","","2",""
"af9011e4-7e93-4bf3-8ab3-f21b17876e8e","960725","FMNH","Insects","FMNHINS 0000 005 593","Polydesmida Leach, 1815","","","","","Costa Rica","Puntarenas","","","","","8.70525","-83.5302","3",""
"93d92309-daeb-4ac7-96a6-8f9133fe7396","961996","FMNH","Insects","FMNHINS 0000 006 875","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-397","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"093f124c-d37a-4ab9-9290-92144233406e","961997","FMNH","Insects","FMNHINS 0000 006 876","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-397","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"4e811f0f-e003-4bc7-9247-d405a75ee5d8","961974","FMNH","Insects","FMNHINS 0000 006 853","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-396","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","8",""
"0d766753-5312-4e62-921c-4f321466aadd","961975","FMNH","Insects","FMNHINS 0000 006 854","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-396","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"71d64bb4-064e-4b8b-a5cc-3aecd22fce60","961976","FMNH","Insects","FMNHINS 0000 006 855","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-396","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","13",""
"871f1fd3-38af-4615-b66b-057e692ff605","961977","FMNH","Insects","FMNHINS 0000 006 856","Julida Brandt, 1833","","J. A. Wagner, J. B. Kethley","FMHD#73-396","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"56e84323-d2f8-43d8-af8f-fa41bc7e73cf","960737","FMNH","Insects","FMNHINS 0000 005 605","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.7","-83.78","1",""
"df282d44-6b37-47e5-8e3f-3f41158543b3","960661","FMNH","Insects","FMNHINS 0000 005 529","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.7","-83.78","1",""
"d3861de4-766e-4aa8-bdca-1603b7dbcc50","960662","FMNH","Insects","FMNHINS 0000 005 530","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.7","-83.78","1",""
"bad406b8-8808-4128-8697-144729fc0251","961986","FMNH","Insects","FMNHINS 0000 006 865","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-317A","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","10",""
"2814e5ec-37a5-4931-b779-31ffb11f2bb9","961987","FMNH","Insects","FMNHINS 0000 006 866","Stemmiulida Pocock, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-317A","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","3",""
"4fc68ac4-8375-4ea8-a9de-407a9fa0b104","961988","FMNH","Insects","FMNHINS 0000 006 867","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-317A","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","41",""
"6f98be30-d0eb-46ae-9ca6-7ebb6935a9c6","961989","FMNH","Insects","FMNHINS 0000 006 868","Polyxenida Verhoeff, 1934","","J. A. Wagner, J. B. Kethley","FMHD#73-317A","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","2",""
"9e396207-f67a-47ae-98f1-41fb871d7de9","966215","FMNH","Insects","FMNHINS 0000 014 247","Sphaerotheriida Brandt, 1833","","R. S. Anderson","","","Costa Rica","Guanacaste","","","","","10.9145","-85.4638","1",""
"c47b1382-ddc3-40b3-9e33-d55e139da227","961980","FMNH","Insects","FMNHINS 0000 006 859","Stemmiulida Pocock, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-354","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","5",""
"1b13117c-68c7-4738-ba65-f0db3ed74d17","961981","FMNH","Insects","FMNHINS 0000 006 860","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-354","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","9",""
"bd0e51c5-a912-4f07-a607-f4ab1fa47319","961982","FMNH","Insects","FMNHINS 0000 006 861","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-354","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","2",""
"49e94720-af6a-431c-8eda-372aae7d15b9","961983","FMNH","Insects","FMNHINS 0000 006 862","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-407","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","8",""
"1fca4324-fbd8-4b7c-945f-8d38c07fbd16","961984","FMNH","Insects","FMNHINS 0000 006 863","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","FMHD#73-407","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"6d07e393-6bf4-4b38-9129-7bf6c10d9f90","961957","FMNH","Insects","FMNHINS 0000 006 836","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-400","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.1201","-84.2032","3",""
"93aad3fe-f031-43b6-a027-38a34be200d6","961958","FMNH","Insects","FMNHINS 0000 006 837","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-400","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.1201","-84.2032","40",""
"e2d9a920-d728-46a3-b5e0-917796023c31","961959","FMNH","Insects","FMNHINS 0000 006 838","Julida Brandt, 1833","","J. A. Wagner, J. B. Kethley","FMHD#73-400","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.1201","-84.2032","1",""
"6523bf3d-36d1-4ee7-8cc2-c70a99458b50","962155","FMNH","Insects","FMNHINS 0000 007 034","Polyxenida Verhoeff, 1934","","J. A. Wagner, J. B. Kethley","FMHD#73-400","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.1201","-84.2032","16",""
"18328327-d490-4f38-aaed-dc8f3883197e","955814","FMNH","Insects","FMNHINS 0000 000 707","Leptodesminae","","","","Costa Rica","Costa Rica","","","","","","","","1",""
"368a4f9e-0817-402b-8d83-51acf49552e6","963207","FMNH","Insects","FMNHINS 0000 008 230","Polydesmida Leach, 1815","","","","","Costa Rica","","","","","","10.0912","-83.5095","16",""
"3271d176-b70a-4681-9c06-9adcf1e167cd","963208","FMNH","Insects","FMNHINS 0000 008 231","Spirobolida Bollman, 1893","","","","","Costa Rica","","","","","","10.0912","-83.5095","18",""
"ebc4c101-789f-4f0b-af82-93cc31e015bd","963209","FMNH","Insects","FMNHINS 0000 008 232","Siphonophorida Newport, 1884","","","","","Costa Rica","","","","","","10.0912","-83.5095","2",""
"4ca7bd31-267a-4544-b86e-18edcc084d20","960736","FMNH","Insects","FMNHINS 0000 005 604","Polydesmida Leach, 1815","","J. B. Kethley","","","Costa Rica","","","","","","8.78961","-82.969","5",""
"ce0931a1-b9ab-472d-8edd-91906ef49206","960727","FMNH","Insects","FMNHINS 0000 005 595","Polydesmida Leach, 1815","","J. A. Wagner","","","Costa Rica","","","","","","8.78961","-82.969","5",""
"bdc8cf8e-8d3f-4bbe-8b86-2e252c66e69d","960728","FMNH","Insects","FMNHINS 0000 005 596","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","","Costa Rica","","","","","","8.78961","-82.969","1",""
"e69f543d-a8d9-44a9-9457-4d15be6467fa","960731","FMNH","Insects","FMNHINS 0000 005 599","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","","Costa Rica","","","","","","8.78961","-82.969","11",""
"73b33eef-5c8a-43af-8da9-c58c248c24c2","960732","FMNH","Insects","FMNHINS 0000 005 600","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","","Costa Rica","","","","","","8.78961","-82.969","1",""
"585da556-0c5f-4389-a108-aaf48bfcafac","960739","FMNH","Insects","FMNHINS 0000 005 607","Spirostreptida Brandt, 1833","","","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"0b9ced7d-8bd4-49d2-a94d-8d40a443c656","960730","FMNH","Insects","FMNHINS 0000 005 598","Spirostreptida Brandt, 1833","","","","","Costa Rica","","","","","","9.67571","-84.2244","4",""
"f0f8f3f3-b64f-4293-ae81-40dd46c7c2b7","960733","FMNH","Insects","FMNHINS 0000 005 601","Spirostreptida Brandt, 1833","","","","","Costa Rica","","","","","","9.67571","-84.2244","4",""
"f815ba0d-db4b-4ba6-a1da-fbd61261eb6b","960734","FMNH","Insects","FMNHINS 0000 005 602","Spirostreptida Brandt, 1833","","","","","Costa Rica","","","","","","9.67571","-84.2244","2",""
"36375071-902c-4da8-bf2c-67e558470e1c","960735","FMNH","Insects","FMNHINS 0000 005 603","Spirostreptida Brandt, 1833","","","","","Costa Rica","","","","","","9.67571","-84.2244","3",""
"dc943ded-99f3-4db7-a14b-1a74f7e959fb","960729","FMNH","Insects","FMNHINS 0000 005 597","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"b19cc4e1-6f76-472c-9d51-5a02fd0d9092","591419","FMNH","Insects","FMNHINS 0000 034 214","Polydesmida Leach, 1815","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-450","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"30e88e27-6ccc-4774-918d-30f21c0c2825","591446","FMNH","Insects","FMNHINS 0000 034 238","Polydesmida Leach, 1815","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-455","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","2",""
"ab973636-f662-4605-96f5-2b20b5493521","591490","FMNH","Insects","FMNHINS 0000 034 278","Polydesmida Leach, 1815","","R. H. Pine, M. Richardson","FMHD#89-269","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"9db3daa5-f8cd-45fb-a93f-29545e8511fe","591423","FMNH","Insects","FMNHINS 0000 034 217","Polydesmida Leach, 1815","","D. Roop","FMHD#89-288","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"d8aa327f-fe9b-4b65-82b6-4d8397aea8f9","591433","FMNH","Insects","FMNHINS 0000 034 227","Polydesmida Leach, 1815","","D. Roop","FMHD#89-288","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"e7f54f81-1378-4ba4-92fa-76733f5a7b75","591449","FMNH","Insects","FMNHINS 0000 034 241","Polydesmida Leach, 1815","","D. Roop","FMHD#89-288","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"df5a3e45-f4ed-42ea-b087-51ab693c911c","591496","FMNH","Insects","FMNHINS 0000 034 284","Chordeumatida Koch, 1847","","S. Nopacha","FMHD#89-277","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"f814f502-a16b-4615-b615-debc098b76a6","591495","FMNH","Insects","FMNHINS 0000 034 283","Polydesmida Leach, 1815","","S. Nopacha","FMHD#89-277","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","3",""
"20973478-5ed1-4203-b580-68e56cf75ea4","591466","FMNH","Insects","FMNHINS 0000 034 256","Polydesmida Leach, 1815","","D. Roop","FMHD#89-251","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"0e9715a4-2f51-47d7-81c0-8e4186574493","591351","FMNH","Insects","FMNHINS 0000 034 449","Polydesmida Leach, 1815","","D. Roop","FMHD#89-251","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"c533e696-d910-4080-aa27-8fb66e3dc289","154865","FMNH","Insects","FMNHINS 0000 034 204","Polydesmida Leach, 1815","","R. H. Pine","FMHD#89-284","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","1",""
"425f7d24-b9ea-4967-9ba4-ddecd535c332","591420","FMNH","Insects","FMNHINS 0000 034 215","Polydesmida Leach, 1815","","R. H. Pine","FMHD#89-279","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","1",""
"8e211707-0861-4693-8109-621f7c39d2a8","591428","FMNH","Insects","FMNHINS 0000 034 222","Polydesmida Leach, 1815","","R. H. Pine","FMHD#89-279","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","1",""
"ce3abe09-8d26-4018-870d-223865f73ab5","591459","FMNH","Insects","FMNHINS 0000 034 250","Polydesmida Leach, 1815","","R. H. Pine","FMHD#89-279","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","1",""
"60c56f65-6660-4da5-b6ad-48d58261a709","706023","FMNH","Insects","FMNHINS 0000 055 458","Polydesmida Leach, 1815","","R. H. Pine, M. J. Crowley","FMHD#88-88","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","3",""
"29b046d2-e658-4c68-a53a-23bc76012806","1767380","FMNH","Insects","FMNHINS 0000 061 969","Polydesmida Leach, 1815","","R. H. Pine, M. J. Crowley","FMHD#88-88","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","6",""
"084b240c-17cf-403d-bd4c-757b5bf98d82","705993","FMNH","Insects","FMNHINS 0000 055 430","Polydesmida Leach, 1815","","R. H. Pine, M. J. Crowley","FMHD#88-94","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","2",""
"997e2644-f39a-4a43-a979-0c0948099ab9","154863","FMNH","Insects","FMNHINS 0000 034 203","Polydesmida Leach, 1815","","R. H. Pine","FMHD#89-270","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","2",""
