"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"70cf6d4e-6669-48ed-bbbf-b7e2c8f64bb8","3777485","FMNH","Mammals","232618","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Female","-26.2689","-55.7737","",""
"1d383fe4-a3bf-4166-b24a-eb2f2bebf977","2656158","FMNH","Mammals","157390","Oligoryzomys microtis","","C. J. Yahnke","210535","","","","","","alc,tiss","Male","-22.6783","-59.7725","",""
"951b8272-a186-47a6-939e-9cbd16de84e3","2656159","FMNH","Mammals","157391","Oligoryzomys chacoensis","","C. J. Yahnke","210536","","","","","","tiss","Male","-22.6783","-59.7725","","No"
"a1b236e0-2f8e-4032-8057-ce78740878e1","2663490","FMNH","Mammals","164722","Calomys musculinus","","C. J. Yahnke","211748","","","","","","alc,tiss","Female","-22.2798","-59.9578","","No"
"1f3ceb90-c4e5-4af7-a21e-ce8ba5fc04ff","2663491","FMNH","Mammals","164723","Calomys musculinus murillus","","C. J. Yahnke","209864","","","","","","tiss","Male","-22.2798","-59.9578","","No"
"870542be-5926-4411-86a3-3f1833955d7b","2663492","FMNH","Mammals","164724","Calomys musculinus murillus","","C. J. Yahnke","211390","","","","","","tiss","Male","-22.35","-60.3731","","No"
"ed88a204-b11e-44b8-ac5f-43aef7cfb115","2663495","FMNH","Mammals","164727","Calomys musculinus","","C. J. Yahnke","188104","","","","","","alc,tiss","Male","-22.35","-60.3731","",""
"35902d49-1acd-49e3-a546-544291d38b69","3777486","FMNH","Mammals","232619","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Female","-26.2689","-55.7737","",""
"9b48f769-e6bc-4113-934f-39f6c4580771","3777459","FMNH","Mammals","232598","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Female","-26.2689","-55.7737","",""
"e2e13c16-93ce-4010-b3c7-033195ba1d03","2644122","FMNH","Mammals","145248","Artibeus jamaicensis","","Prep Lab Catalogue","213132","","","","","","tiss","Male","-21.0333","-57.9","","No"
