"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"33f76bc7-10bc-438a-a0e5-4363e23ac661","439536","FMNH","Invertebrate Zoology","84213","Guppya elegantula Pilsbry","","A. A. Hinckley","AH-84213","Guatemala","Guatemala","","","","","","","","8",""
"e5ffb27e-a032-4e96-9883-ad1c2206e7a5","458637","FMNH","Invertebrate Zoology","119242","Drymaeus sulcosus (L. Pfeiffer)","","","FMNH119242","Guatemala","Guatemala","","","","","","","","2",""
"1e335f06-90b7-4b45-8c5d-08c17fa88e01","460067","FMNH","Invertebrate Zoology","124696","Thysanophora impura (L. Pfeiffer, 1866)","","","FMNH124696","Guatemala","Guatemala","","","","","","","","6",""
"8674b022-1213-4e99-aa77-869072128d8c","409523","FMNH","Invertebrate Zoology","13597","Lysinoe eximia (Pfeffer, 1895)","","K. P. Schmidt","FMNH13597","Guatemala","Guatemala","","","","","","","","1",""
"7537aa33-6dd5-4021-81a5-fa56a29a78c9","409685","FMNH","Invertebrate Zoology","14148","Drymaeus chiapasensis (L. Pfeiffer)","","","FMNH14148","Guatemala","Guatemala","","","","","","","","1",""
"df093ee2-b4ae-415b-94e8-9d9b44f66c71","471779","FMNH","Invertebrate Zoology","157818","Averellia suturalis (L. Pfeiffer, 1846)","","","FMNH157818","Guatemala","Guatemala","","","","","","","","2",""
"6ea91983-f0dd-44b3-a65c-d28194c86f38","472264","FMNH","Invertebrate Zoology","158897","Averellia suturalis (L. Pfeiffer, 1846)","","","FMNH158897","Guatemala","Guatemala","","","","","","","","2",""
"388df72d-172c-466d-b28f-767fb3fbf268","410105","FMNH","Invertebrate Zoology","16551","Lysinoe ghiesbreghti (Nyst, 1841)","","P. C. Standley","FMNH16551","Guatemala","Guatemala","","","","","","","","1",""
"a695efba-9491-4632-8073-148bab8b5d92","412901","FMNH","Invertebrate Zoology","30100","Averellia suturalis (L. Pfeiffer, 1846)","","R. D. Mitchell","FMNH30100","Guatemala","Guatemala","","","","","","","","1",""
"286e8913-d744-4539-b841-805683618dae","410287","FMNH","Invertebrate Zoology","16496","Succinea guatemalensis Morelet","","S. E. Meek","SM-16496","Guatemala","Guatemala","","","","","","","","9",""
"e3621892-3ed0-4b42-aad5-d778006fd32a","490728","FMNH","Invertebrate Zoology","206294","Lysinoe ghiesbreghti (Nyst, 1841)","","K. Young","FMNH206294","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"f74a8791-80b0-4cab-9408-b059dc2602b6","490727","FMNH","Invertebrate Zoology","206290","Drymaeus ghiesbreghti (L. Pfeiffer)","","K. Young","KY-206290","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"af7561da-2c16-470b-aeb7-563e6293ec8c","490653","FMNH","Invertebrate Zoology","206288","Drymaeus ghiesbreghti (L. Pfeiffer)","","K. Young","KY-206288","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"bc8ce769-b479-4a45-92c9-8e0470b66590","490594","FMNH","Invertebrate Zoology","206260","Drymaeus","","K. Young","KY-206260","Guatemala","Guatemala","","","","","","","","1",""
"e5449fa0-5190-4521-8ed6-b10093add07b","417323","FMNH","Invertebrate Zoology","39730","Averellia sargi (Crosse & P. Fischer, 1872)","","","FMNH39730","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","","","","","1",""
"a53c5655-a8ca-43ac-bb13-cdb929707024","435275","FMNH","Invertebrate Zoology","73021","Leptinaria guatemalensis Crosse & P. Fischer","","","FMNH73021","Guatemala","Guatemala","","","","","","","","8",""
"5dcbbec4-acfe-4f20-bf1a-d8ebda993bf7","565224","FMNH","Invertebrate Zoology","13596","Amphicyclotus maleri Crosse & P. Fischer","","K. P. Schmidt","FMNH13596","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","2",""
"39c95d9b-149e-4321-9555-4e07f557737c","419306","FMNH","Invertebrate Zoology","41769","Eucalodium walpoleanum Crosse & P. Fischer, 1872","","","FMNH41769","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","","","","","2",""
"c119d5cd-3ccc-4e2b-84e1-4ab87e1f8973","412904","FMNH","Invertebrate Zoology","30104","Streptostyla bocourti Crosse & P. Fischer","","R. D. Mitchell","RM-30104","Guatemala","Guatemala","","","","","","","","1",""
"6f614d44-6355-4060-8c34-e4864cfdb9f7","412884","FMNH","Invertebrate Zoology","30080","Streptostyla sololensis Crosse & P. Fischer","","R. D. Mitchell","RM-30080","Guatemala","Guatemala","","","","","","","","1",""
"b8b7afb3-cf5c-4825-8fd8-b9ba6bdf4033","475175","FMNH","Invertebrate Zoology","172060","Streptostyla sololensis Crosse & P. Fischer","","T. A. Burch","TB-172060","Guatemala","Guatemala","","","","","","","","3",""
"d15d3c14-7f12-469d-8c6a-386a218c9d3a","428077","FMNH","Invertebrate Zoology","58290","Euglandina pinicola (Crosse & P. Fischer)","","A. A. Hinckley","AH-58290","Guatemala","Guatemala","","","","","","","","2",""
"2315fd2a-4404-4c0c-a431-05db0d4a4bbd","440034","FMNH","Invertebrate Zoology","84700","Chanomphalus pilsbryi (Baker)","","H. van der Schalie","HV-84700","Guatemala","Guatemala","","","","","","","","99",""
"a8f251d3-75d8-487e-a72d-16723f94d274","409684","FMNH","Invertebrate Zoology","14147","Drymaeus ghiesbreghti (L. Pfeiffer)","","J. A. Steyermark","JS-14147","Guatemala","Guatemala","","","","","","","","3",""
"8bd6e8eb-f95c-4f93-845d-e76b8ae37eb6","436981","FMNH","Invertebrate Zoology","75306","Coelocentrum gigas E. von Martens, 1898","","","FMNH75306","Guatemala","Guatemala","","","","","","","","1",""
"d4411d07-7f61-4ed4-8a66-2e58190a28cf","436982","FMNH","Invertebrate Zoology","75307","Coelocentrum gigas E. von Martens, 1898","","A. A. Hinckley","AH-75307","Guatemala","Guatemala","","","","","","","","2",""
"96178242-e11d-4d54-b822-7e22e2dc0205","410096","FMNH","Invertebrate Zoology","17667","Coelocentrum gigas E. von Martens, 1898","","J. A. Steyermark","JS-17667","Guatemala","Guatemala","","","","","","","","1",""
"054a7f65-350f-443c-8c87-dbb2e1f0fb1e","434681","FMNH","Invertebrate Zoology","72591","Drymaeus castus porrectus (E. von Martens)","","","FMNH72591","Guatemala","Guatemala","","","","","","","","1",""
"3a2b058c-1e3c-4fd9-ae05-b7c1f09c6de9","409522","FMNH","Invertebrate Zoology","13595","Drymaeus ghiesbreghti interstitialis (E. von Martens)","","K. P. Schmidt","KS-13595","Guatemala","Guatemala","","","","","","","","3",""
"e2bd75e0-010a-4726-8dbb-3d70dc389659","413646","FMNH","Invertebrate Zoology","31386","Drymaeus lattrei hiabundus (E. von Martens)","","","FMNH31386","Guatemala","Guatemala","","","","","","","","1",""
"44a65056-5590-40fe-9ee9-36a4e18c81fd","441157","FMNH","Invertebrate Zoology","88220","Coelocentrum pittieri Bartsch, 1906","","","FMNH88220","Guatemala","Guatemala","","","","","","","","1",""
"1c760097-8ff1-4628-98d3-1409b0b5f313","410106","FMNH","Invertebrate Zoology","16552","Leptarionta trigonostoma (Pfeiffer in R. A. Philippi, 1844)","","P. C. Standley","FMNH16552","Guatemala","Guatemala","","","","","","","","1",""
"46f6c5da-bb72-4f91-af2d-3bcdc09b246b","410104","FMNH","Invertebrate Zoology","16550","Lysinoe ghiesbreghti (Nyst, 1841)","","J. R. Johnston","FMNH16550","Guatemala","Guatemala","","","","","","","","2",""
"168df340-7eb6-4683-a091-786c98c6c314","457261","FMNH","Invertebrate Zoology","117819","Drymaeus ghiesbreghti (L. Pfeiffer)","","L. O. Williams, T. Williams","LW-117819","Guatemala","Guatemala","","","","","","","","8",""
"0ec56d30-f3d8-4c3c-8234-30d57df1081e","410095","FMNH","Invertebrate Zoology","17666","Streptostyla lattrei (L. Pfeiffer)","","J. A. Steyermark","JS-17666","Guatemala","Guatemala","","","","","","","","1",""
"911bdfe5-ce87-4ece-8024-3db87569e8a1","490606","FMNH","Invertebrate Zoology","206272","Lamellaxis gracilis (T. Hutton, 1834)","","K. Young","KY-206272","Guatemala","Guatemala","","","","","","","","1",""
"ae10cb3a-754d-4d6f-9021-d68b99374bfa","439020","FMNH","Invertebrate Zoology","78762","Drymaeus discrepans (Sowerby)","","S. N. Rhoads","SR-78762","Guatemala","Guatemala","","","","","","","","2",""
"38f93aa3-33ca-410a-9da7-077637cda2c3","412900","FMNH","Invertebrate Zoology","30099","Opeas gracile (T. Hutton, 1834)","","R. D. Mitchell","RM-30099","Guatemala","Guatemala","","","","","","","","1",""
"3070ab69-dcce-4013-93de-24d148096a6a","490591","FMNH","Invertebrate Zoology","206257","Drymaeus","","K. Young","KY-206257","Guatemala","Guatemala","","","","","","","","1",""
"6cab3f59-e194-4780-ae33-addc3cb04f84","490592","FMNH","Invertebrate Zoology","206258","Drymaeus","","K. Young","KY-206258","Guatemala","Guatemala","","","","","","","","1",""
"1d98c33c-a003-4b31-9f71-56a5a6541261","429529","FMNH","Invertebrate Zoology","61130","Drymaeus sulphreus (L. Pfeiffer)","","A. A. Hinckley","H-61130","Guatemala","Guatemala","","","","","","","","5",""
"1a229f2f-429e-4f41-870b-504af008239e","417484","FMNH","Invertebrate Zoology","39798","Leptarionta trigonostoma (Pfeiffer in R. A. Philippi, 1844)","","","FMNH39798","Guatemala","Guatemala","","","","","","","","1",""
"1c55236a-78ba-4cbd-9423-423a5363198a","461297","FMNH","Invertebrate Zoology","126399","Leptarionta trigonostoma (Pfeiffer in R. A. Philippi, 1844)","","","FMNH126399","Guatemala","Guatemala","","","","","","","","1",""
"c849afdd-603b-42f6-8532-14b3d92835fd","410094","FMNH","Invertebrate Zoology","17665","Leptarionta trigonostoma (Pfeiffer in R. A. Philippi, 1844)","","J. A. Steyermark","FMNH17665","Guatemala","Guatemala","","","","","","","","1",""
"6c24f536-7d37-48fb-94ca-9d299f2de88a","461438","FMNH","Invertebrate Zoology","127361","Leptarionta trigonostoma (Pfeiffer in R. A. Philippi, 1844)","","H. Rolle","FMNH127361","Guatemala","Guatemala","","","","","","","","1",""
"8b04785b-dc2f-4dd3-88b8-8897316d70ed","464830","FMNH","Invertebrate Zoology","133330","Pupisoma","","L. O. Williams","LW-133330","Guatemala","Guatemala","","","","","","","","1",""
"2c835f1b-9bc8-42f4-aed2-deaf45b3f66d","410107","FMNH","Invertebrate Zoology","16553","Drymaeus ghiesbreghti stolli (E. von Martens)","","P. C. Standby","PS-16553","Guatemala","Guatemala","","","","","","","","7",""
"3bc7fb5b-90e5-4150-86ab-19d6eadd8076","440717","FMNH","Invertebrate Zoology","86537","Lacteoluna selenina (A. Gould, 1848)","","P. F. Basch","PB-86537","Guatemala","Guatemala","","","","","","","","2",""
"1096340a-d7d6-4e59-8efa-1b2cb7d79c2e","440718","FMNH","Invertebrate Zoology","86538","Hawaiia permodesta Strebel","","P. F. Basch","PB-86538","Guatemala","Guatemala","","","","","","","","9",""
"bad1e036-6c7a-4f42-a4a0-2d88831f183b","440719","FMNH","Invertebrate Zoology","86540","Chanomphalus pilsbryi (Baker)","","P. F. Basch","PB-86540","Guatemala","Guatemala","","","","","","","","15",""
"5d03eae0-397c-4065-b0a2-6552a2014505","440528","FMNH","Invertebrate Zoology","86129","Leptinaria livingstonensis Hinckley, 1920","","","FMNH86129","Guatemala","Guatemala","","","","","","","","7",""
"6626ad7c-283f-4199-96c2-bd10096e4866","428985","FMNH","Invertebrate Zoology","58858","Leptinaria livingstonensis Hinckley, 1920","","","FMNH58858","Guatemala","Guatemala","","","","","","","","3",""
"607c7ce9-dad6-4ee4-8e6b-94daa2be04d4","429302","FMNH","Invertebrate Zoology","60931","Leptinaria livingstonensis Hinckley, 1920","","","FMNH60931","Guatemala","Guatemala","","","","","","","","3",""
"e2a819c4-8ece-4a91-8f5c-94da234d3612","434831","FMNH","Invertebrate Zoology","72224","Euglandina sp.","","R. Allchin","RA-72224","Guatemala","Guatemala","","","","","","","","1",""
"263da303-2b98-4eda-9e3f-8e031dbb7987","412953","FMNH","Invertebrate Zoology","30267","Habroconus elegantulus (Pilsbry)","","L. de la Torre","LT-30267","Guatemala","Guatemala","","","","","","","","1",""
"c4ee5827-925b-44ac-845a-34d1b2afb7fc","490553","FMNH","Invertebrate Zoology","206242","Bulimulus","","K. Young","KY-206242","Guatemala","Guatemala","","","","","","","","1",""
"5eb17e2e-2462-46d0-9791-6859c2ab2385","412952","FMNH","Invertebrate Zoology","30261","Leptarionta trigonostoma (Pfeiffer in R. A. Philippi, 1844)","","L. de la Torre","FMNH30261","Guatemala","Guatemala","","","","","","","","1",""
"25e04e81-22d5-4858-9314-b512f488f2bb","412950","FMNH","Invertebrate Zoology","30257","Orthalicus princeps fischeri (E. von Martens, 1893)","","L. de la Torre","LT-30257","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","4",""
"de7285c0-b471-4ffd-a8be-21ed488ea723","490552","FMNH","Invertebrate Zoology","206241","Lysinoe ghiesbreghti (Nyst, 1841)","","K. Young","FMNH206241","Guatemala","Guatemala","","","","","","","","1",""
"e90ab605-9d82-4f68-aaf7-e0f540d9b53b","409682","FMNH","Invertebrate Zoology","14144","Leptarionta trigonostoma (Pfeiffer in R. A. Philippi, 1844)","","J. A. Steyermark","FMNH14144","Guatemala","Guatemala","","","","","","","","1",""
"b79c05d8-5ea4-4ed9-83da-a4dd7f896395","490608","FMNH","Invertebrate Zoology","206274","Drymaeus jonasi (L. Pfeiffer)","","K. Young","KY-206274","Guatemala","Guatemala","","","","","","","","9",""
"97680038-3e26-4b3f-86ca-04f69394ebfa","453551","FMNH","Invertebrate Zoology","108017","Drymaeus alternans (Beck)","","R. Allchin","RA-108017","Guatemala","Guatemala","","","","","","","","1",""
"b70e3f23-fdf4-4d5d-9b86-bf4542c47545","412883","FMNH","Invertebrate Zoology","30077","Drymaeus jonasi (L. Pfeiffer)","","R. L. Wenzel","RW-30077","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","2",""
"92bc67c9-fc12-4483-b53d-cf997787ad81","412903","FMNH","Invertebrate Zoology","30102","Rotadiscus hermanni (L. Pfeiffer)","","R. D. Mitchell","RM-30102","Guatemala","Guatemala","","Cut Branch trap","","","","","","1",""
"172ff5d8-3d95-4b01-b4d4-2a0efeb41993","412882","FMNH","Invertebrate Zoology","30076","Drymaeus jonasi (L. Pfeiffer)","","R. D. Mitchell","RM-30076","Guatemala","Guatemala","","","","","","","","1",""
"b530eaee-fc58-4db4-9052-e1179fb4ff10","409681","FMNH","Invertebrate Zoology","14143","Lysinoe ghiesbreghti (Nyst, 1841)","","J. A. Steyermark","FMNH14143","Guatemala","Guatemala","","","","","","","","1",""
"be74b023-2d15-4460-b6e0-b866c68f5b2f","490557","FMNH","Invertebrate Zoology","206246","Drymaeus alternans (Beck)","","K. Young","KY-206246","Guatemala","Guatemala","","","","","","","","1",""
"207b3688-c947-436c-8892-bb210d2cb847","490559","FMNH","Invertebrate Zoology","206248","Drymaeus alternans (Beck)","","K. Young","KY-206248","Guatemala","Guatemala","","","","","","","","1",""
"9366dff8-003c-4746-b97c-2c9b196bedf2","490562","FMNH","Invertebrate Zoology","206251","Drymaeus jonasi (L. Pfeiffer)","","K. Young","KY-206251","Guatemala","Guatemala","","","","","","","","1",""
"4f73b74b-8663-4024-a654-742ba4d8f92f","490563","FMNH","Invertebrate Zoology","206252","Drymaeus jonasi (L. Pfeiffer)","","K. Young","KY-206252","Guatemala","Guatemala","","","","","","","","1",""
"0fbae205-9bfb-412d-a2bc-fd42e1348850","490596","FMNH","Invertebrate Zoology","206262","Lamellaxis gracilis (T. Hutton, 1834)","","K. Young","KY-206262","Guatemala","Guatemala","","","","","","","","1",""
"6a2e89b5-f29b-4ad7-81b5-4de7712cbd5e","490599","FMNH","Invertebrate Zoology","206265","Thysanophora sp.","","K. Young","KY-206265","Guatemala","Guatemala","","","","","","","","1",""
"e25dba42-b589-4265-b8c7-79781f31bee0","490601","FMNH","Invertebrate Zoology","206267","Guppya sp.","","K. Young","KY-206267","Guatemala","Guatemala","","","","","","","","5",""
"a0870f94-6a61-49f1-afd7-819de7e85111","412888","FMNH","Invertebrate Zoology","30084","Subulina cylindrella (Morelet)","","R. D. Mitchell","RM-30084","Guatemala","Guatemala","","","","","","","","1",""
"6ed15be1-b560-42ff-bf23-5c2a68fdd85b","490588","FMNH","Invertebrate Zoology","206254","Drymaeus jonasi (L. Pfeiffer)","","K. Young","KY-206254","Guatemala","Guatemala","","","","","","","","1",""
"2a8a1df0-7af8-4e3c-ae15-b1f97f84b038","412887","FMNH","Invertebrate Zoology","30083","Subulina cylindrella (Morelet)","","R. L. Wenzel","RW-30083","Guatemala","Guatemala","","","","","","","","3",""
"f3cc6d9a-d5d5-4951-9b61-421a7c2100bc","482936","FMNH","Invertebrate Zoology","192827","Streptostyla sp.","","T. McCarthy","TM-192827","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"f20ae35f-9655-42d3-8ac3-d2604cb3f461","490651","FMNH","Invertebrate Zoology","206286","Drymaeus alternans (Beck)","","K. Young","KY-206286","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"a3662404-da8f-48d1-acb7-465b536ba70f","573506","FMNH","Invertebrate Zoology","192828","Neocyclotus dysoni (L. Pfeiffer, 1851)","","T. McCarthy","TM-192828","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"3c6a081b-48b9-43ef-bcb3-c861b49971de","575103","FMNH","Invertebrate Zoology","206291","Neocyclotus dysoni cookei Bartsch & Morrison","","K. Young","KY-206291","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"712d1d30-706e-4867-8ebb-d116624ff9c4","575104","FMNH","Invertebrate Zoology","206293","Neocyclotus dysoni cookei Bartsch & Morrison","","K. Young","KY-206293","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"84d4f912-7ecd-43ef-8265-a8192c07566c","482937","FMNH","Invertebrate Zoology","192829","Drymaeus hondurasanus (L. Pfeiffer, 1846)","","T. McCarthy","TM-192829","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","2",""
"5d976867-f523-40ef-8292-152bb81332d9","565228","FMNH","Invertebrate Zoology","13663","Pomacea","","S. E. Meek","SM-13663","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","99",""
"7c88a63b-01e5-485b-a022-7407de7dcba7","409683","FMNH","Invertebrate Zoology","14145","Leptarionta trigonostoma (Pfeiffer in R. A. Philippi, 1844)","","J. A. Steyermark","FMNH14145","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","2",""
"1babe83b-9f4e-4cca-ba2f-3da0b652d03c","573587","FMNH","Invertebrate Zoology","192801","Helicina amoena L. Pfeiffer, 1849","","T. McCarthy","TM-192801","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"8b10263d-fb77-4088-8c0e-fa770e0198a5","573508","FMNH","Invertebrate Zoology","192831","Helicina amoena L. Pfeiffer, 1849","","T. McCarthy","TM-192831","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","5",""
"a02bada1-1a2e-430f-88eb-99fd7867f9f0","573509","FMNH","Invertebrate Zoology","192833","Lucidella lirata (L. Pfeiffer, 1847)","","T. McCarthy","TM-192833","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"251b94c5-c221-47c0-b881-8070600f042b","486608","FMNH","Invertebrate Zoology","198689","Pallifera fosteri Baker, 1939","","K. P. Schmidt","KS-198689","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","2",""
"a36c25ac-ed30-42fd-99fd-940e4425ee83","587923","FMNH","Invertebrate Zoology","59203","Nephronaias ortmanni (Frierson, 1913)","","A. A. Hinckley","AH-59203","","","","","","","","","","2","Yes"
"cd3a4991-7ee7-4e5e-9098-edda1eeb4ad0","587922","FMNH","Invertebrate Zoology","67951","Nephronaias ortmanni (Frierson, 1913)","","A. A. Hinckley","AH-67951","","","","","","","","","","4",""
"8293b9b7-b8f2-48c3-a74a-466917f1946b","486029","FMNH","Invertebrate Zoology","197592","Orthalicus princeps (Broderip, 1833)","","J. Hervier","JH-197592","Guatemala","Guatemala","","","","","","","","1",""
"d0d80767-f63e-4a60-ae4c-2ffbae92240d","486030","FMNH","Invertebrate Zoology","197593","Euglandina decussata (Deshayes)","","J. Hervier","JH-197593","Guatemala","Guatemala","","","","","","","","4",""
"0cb1a3de-a293-4c33-b904-d28c21060915","486031","FMNH","Invertebrate Zoology","197594","Euglandina oblonga potosiana (Pilsbry)","","J. Hervier","JH-197594","Guatemala","Guatemala","","","","","","","","3",""
"40c44249-9bbe-4e83-bfd3-c6ae1a5e5ab5","486055","FMNH","Invertebrate Zoology","197630","Bulimulus","","J. Hervier","JH-197630","Guatemala","Guatemala","","","","","","","","5",""
"4ddc90d5-045a-4791-83f1-fefc22e51821","696001","FMNH","Invertebrate Zoology","312307","Xylophaga multichela Voight, 2008","Holotype","C. L. Hubbs, Luke","FMNH312307","","","","otter trawl","70% EtOH","","","13.8333","-92.0283","1",""
"9b3059af-9174-4416-9219-b12f7a6d10f3","3452223","FMNH","Invertebrate Zoology","371227","Donax striatus Linnaeus, 1767","","A. A. Hinckley","CMNH-701","","","","","","","","","","23",""
"22932869-0824-412b-8a36-843b038d7dab","587910","FMNH","Invertebrate Zoology","59270","Nephronaias calamitarum (Morelet, 1849)","","A. A. Hinckley","AH-59270","","","","","","","","","","3","Yes"
"4f8b299a-69f1-4bbc-9d36-6795c04bd856","587912","FMNH","Invertebrate Zoology","67973","Nephronaias calamitarum (Morelet, 1849)","","A. A. Hinckley","AH-59270","","","","","","","","","","4",""
"cdb720aa-c68c-4df0-aa42-ebc645b9652b","587911","FMNH","Invertebrate Zoology","198383","Nephronaias calamitarum (Morelet, 1849)","","","FMNH198383","","","","","","","","","","2",""
"49fa116a-2e8a-47b0-89ae-c4f166eb4f08","587930","FMNH","Invertebrate Zoology","68344","Nephronaias ravistella (Morelet, 1849)","","A. A. Hinckley","AH-68344","","","","","","","","","","6",""
"d04f0266-4ead-492b-bc7d-06276d68d92b","587931","FMNH","Invertebrate Zoology","120081","Nephronaias ravistella (Morelet, 1849)","","A. A. Hinckley","AH-120081","","","","","","","","","","1",""
"0245c969-bd55-4cfd-9214-feb8711ad1ee","587926","FMNH","Invertebrate Zoology","198378","Nephronaias ravistella (Morelet, 1849)","","","FMNH198378","","","","","","","","","","2",""
"1ede4548-ce8c-40de-baa5-ad44a67b0eba","587927","FMNH","Invertebrate Zoology","198379","Nephronaias ravistella (Morelet, 1849)","","","FMNH198379","","","","","","","","","","2",""
"c0ba0918-069c-425d-b499-202dc90b376a","587928","FMNH","Invertebrate Zoology","21857","Nephronaias ravistella (Morelet, 1849)","","A. A. Hinckley","AH-21857","","","","","","","","","","5","Yes"
"d81bb310-c768-4966-bf6b-8d90f0584ea4","587929","FMNH","Invertebrate Zoology","59202","Nephronaias ravistella (Morelet, 1849)","","","FMNH59202","","","","","","","","","","3",""
"27358946-48d8-4556-a022-9ddb2e417dc3","587943","FMNH","Invertebrate Zoology","21856","Nephronaias yzabalensis (Crosse & P. Fischer, 1893)","","","FMNH21856","","","","","","","","","","20","Yes"
"0614d7e5-8796-42d7-b165-1cae5502ff15","587933","FMNH","Invertebrate Zoology","16557","Nephronaias rowelli (I. Lea, 1859)","","P. C. Standley","PS-16557","","","","","","","","","","4",""
"4aee64cc-652d-42ae-a2a6-6fd842725cac","3448815","FMNH","Invertebrate Zoology","367830","Brachidontes exustus (Linnaeus, 1758)","","A. A. Hinckley","CMNH-700.1","","","","","","","","","","13",""
"a077e20e-93bd-4e48-9400-0f3afaff9838","460449","FMNH","Invertebrate Zoology","124908","Brachypodella morini (Morelet, 1849)","","J. B. Henderson","JH-124908","Guatemala","Guatemala","","","","","","","","2",""
