"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"34cbdb98-8256-4583-9985-86188d1c2c66","1892377","FMNH","Amphibians and Reptiles","65056","Bufo marinus","","S. Rand","74","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"80308b14-0ac9-470c-824c-ba779adca7c4","1892379","FMNH","Amphibians and Reptiles","65058","Physalaemus pustulosus","","S. Rand","82","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"bcc5baa8-290b-460b-a5de-1421cf0a485e","1892380","FMNH","Amphibians and Reptiles","65059","Physalaemus pustulosus","","S. Rand","92","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"1b85ffb7-9596-4f8c-8f28-1f8487525c05","1892381","FMNH","Amphibians and Reptiles","65060","Physalaemus pustulosus","","S. Rand","137","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"39a86be7-05d1-4340-a4c1-f6e7002ecf09","1892396","FMNH","Amphibians and Reptiles","65075","Leptodactylus melanonotus","","S. Rand","29","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"18604942-2fd8-46c1-bd64-ec68ac7854c5","1892397","FMNH","Amphibians and Reptiles","65076","Leptodactylus melanonotus","","S. Rand","30","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"98beb579-8efc-46c8-bebe-c062bd7ba8bf","1892398","FMNH","Amphibians and Reptiles","65077","Leptodactylus melanonotus","","S. Rand","75","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"7d6061db-90e2-44a5-84ed-d417ff71d551","1892406","FMNH","Amphibians and Reptiles","65085","Leptodactylus melanonotus","","S. Rand","85","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"d246cfcd-007a-4cf0-b3f8-ac2ae8772360","1892407","FMNH","Amphibians and Reptiles","65086","Leptodactylus melanonotus","","S. Rand","86","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"26226c10-943e-4a98-996b-bac2f5931880","1892435","FMNH","Amphibians and Reptiles","65114","Eleutherodactylus rupinius","","S. Rand","91","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"d57b4270-5419-4797-9088-c227c1683e26","1892444","FMNH","Amphibians and Reptiles","65123","Rana palmipes","","S. Rand","70","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"d2bbf3e3-9b11-4729-93ce-56ad54f66f20","1892445","FMNH","Amphibians and Reptiles","65124","Rana palmipes","","S. Rand","81","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"7da266aa-8933-4a5a-8674-739b99ad5cfd","1892446","FMNH","Amphibians and Reptiles","65125","Rana palmipes","","S. Rand","87","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"811d0594-adba-49e8-a048-9417b476ee09","1892447","FMNH","Amphibians and Reptiles","65126","Rana palmipes","","S. Rand","88","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"29f76afe-3a48-434b-81a3-bf16d9fd9c8f","1892448","FMNH","Amphibians and Reptiles","65127","Rana palmipes","","S. Rand","89","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"99047550-b821-44f9-891e-3dcadf7030cd","1892449","FMNH","Amphibians and Reptiles","65128","Rana palmipes","","S. Rand","90","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"2d0b115c-2a5d-4d62-8144-623a6f632225","1892450","FMNH","Amphibians and Reptiles","65129","Rana palmipes","","S. Rand","80","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"6287832d-0509-4f7f-a7cc-e1b5cb8d78b0","1892309","FMNH","Amphibians and Reptiles","64988","Gymnophthalmus speciosus sumichrasti","","S. Rand","111","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"7580176b-eb8d-467d-99f8-ff4877e9318f","1892310","FMNH","Amphibians and Reptiles","64989","Sphenomorphus assatum assatum","","S. Rand","48","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"fd9917ef-4111-4868-bacb-0d4611fec21a","1892319","FMNH","Amphibians and Reptiles","64998","Basiliscus vittatus","","S. Rand","154","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"05949a5f-75c6-42af-b7be-2af8ca3cb7bd","1892320","FMNH","Amphibians and Reptiles","64999","Basiliscus vittatus","","S. Rand","155","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"6c972784-399e-4cbc-bbbe-9f53987d8615","1892323","FMNH","Amphibians and Reptiles","65002","Sceloporus malachiticus","","S. Rand","175","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"b9cd0f9c-4d6d-4522-a920-86a87086b1a7","1892324","FMNH","Amphibians and Reptiles","65003","Sceloporus malachiticus","","S. Rand","176","El Salvador San Salvador","El Salvador","San Salvador","","","cleared and stained","","","","",""
"bba31895-7f19-48f3-b50e-f960e066ba20","1892325","FMNH","Amphibians and Reptiles","65004","Sceloporus malachiticus","","S. Rand","177","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"73ed4dd0-b9e3-46c6-b9ef-05f9fd7cc882","1892326","FMNH","Amphibians and Reptiles","65005","Sceloporus malachiticus","","S. Rand","178","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"2586f496-297f-41a3-b2f8-cc13873b291d","1892329","FMNH","Amphibians and Reptiles","65008","Sceloporus squamosus","","S. Rand","16","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"8518e1d8-0ac1-4294-b0db-51e285f101cb","1892330","FMNH","Amphibians and Reptiles","65009","Sceloporus squamosus","","S. Rand","205","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"f9231f69-1601-4e9f-a991-c690fe1537d3","1892342","FMNH","Amphibians and Reptiles","65021","Rhinoclemmys pulcherrima incisa","","S. Rand","153","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"afe49e66-4d19-460b-ac9c-992099384494","1892343","FMNH","Amphibians and Reptiles","65022","Kinosternon scorpioides","","S. Rand","180","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"1a1a9d2c-9bc0-4c27-b788-45a54502a1e1","1892349","FMNH","Amphibians and Reptiles","65028","Oedipina salvadorensis","Paratype","S. Rand","50","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"0f81b268-c9d8-4e0c-8d30-799037d28a57","1892350","FMNH","Amphibians and Reptiles","65029","Oedipina salvadorensis","Paratype","S. Rand","51","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"a8f5875a-4b6e-4534-a973-4dba7e91ea27","1892357","FMNH","Amphibians and Reptiles","65036","Bufo","","S. Rand","95","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"9f13c9f8-b252-4b54-92d2-e0f5537048cd","1892358","FMNH","Amphibians and Reptiles","65037","Bufo","","S. Rand","96","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"2fe9d677-44ca-4e5f-9aa0-b2f5bbce7d96","1892359","FMNH","Amphibians and Reptiles","65038","Bufo","","S. Rand","97","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"f76fc676-cb72-41a4-aee3-5b9865e0c0a6","1892360","FMNH","Amphibians and Reptiles","65039","Bufo","","S. Rand","98","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"b7c6395b-bd19-47b8-8d3b-860cd572f39e","1892362","FMNH","Amphibians and Reptiles","65041","Bufo","","S. Rand","157","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"85a661a7-bd12-4ccc-83dc-50de8cc2b39c","1892367","FMNH","Amphibians and Reptiles","65046","Bufo luetkenii","","S. Rand","169","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"e6055035-3c5f-43ea-a959-4cc2f16814e4","1892371","FMNH","Amphibians and Reptiles","65050","Bufo marinus","","S. Rand","158","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"69906462-7ae0-44a3-bd8e-3f6aabc04255","1892372","FMNH","Amphibians and Reptiles","65051","Bufo marinus","","S. Rand","133","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"f5aea61b-03c6-45b8-be3b-48de35fa49f3","1892373","FMNH","Amphibians and Reptiles","65052","Bufo marinus","","S. Rand","138","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"9357fdd7-cc87-4357-ba97-9a605daf7885","1892378","FMNH","Amphibians and Reptiles","65057","Physalaemus pustulosus","","S. Rand","76","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"0824ece3-16be-430f-95cd-bd2a126c26a1","1892382","FMNH","Amphibians and Reptiles","65061","Physalaemus pustulosus","","S. Rand","142","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"592f520a-a075-44b6-a4c0-4e679f426660","1892383","FMNH","Amphibians and Reptiles","65062","Physalaemus pustulosus","","S. Rand","143","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"3e68a5a8-1c6b-4405-b8a7-f6ac30a149e5","1892384","FMNH","Amphibians and Reptiles","65063","Physalaemus pustulosus","","S. Rand","144","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"7da8daa6-5875-4cdf-9ab3-6571f508d6e2","1892385","FMNH","Amphibians and Reptiles","65064","Physalaemus pustulosus","","S. Rand","149","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"dc389116-66c3-4978-b13c-57f33712ba20","1892386","FMNH","Amphibians and Reptiles","65065","Physalaemus pustulosus","","S. Rand","166","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"5bcd0601-f5fd-4fd3-825f-352e37bf83c9","1892387","FMNH","Amphibians and Reptiles","65066","Physalaemus pustulosus","","S. Rand","190","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"213df53c-8407-49ee-a78f-0967682f3335","1892388","FMNH","Amphibians and Reptiles","65067","Physalaemus pustulosus","","S. Rand","191","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"99128602-4102-45e2-bd9a-2485808fea31","1892389","FMNH","Amphibians and Reptiles","65068","Physalaemus pustulosus","","S. Rand","192","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"fbee3ae5-88ce-4e1c-9857-623456207dcd","1892390","FMNH","Amphibians and Reptiles","65069","Physalaemus pustulosus","","S. Rand","193","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"49a643c9-fb24-42ee-99bf-6fee210bf841","1892391","FMNH","Amphibians and Reptiles","65070","Physalaemus pustulosus","","S. Rand","150","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"34291980-2231-4c2b-99d4-0af4d7ccf9a8","1892408","FMNH","Amphibians and Reptiles","65087","Smilisca baudinii","","S. Rand","94","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"21d9d518-0d63-409f-b8a1-3afded71ce59","1892409","FMNH","Amphibians and Reptiles","65088","Smilisca baudinii","","S. Rand","121","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"f818272f-ce1b-4637-8432-d056c632562f","1892410","FMNH","Amphibians and Reptiles","65089","Smilisca baudinii","","S. Rand","120","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"221eb452-b4a4-4130-816c-f640cb312ad0","1892411","FMNH","Amphibians and Reptiles","65090","Smilisca baudinii","","S. Rand","101","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"3abbca34-5934-493d-8a50-656faafe11e1","1892412","FMNH","Amphibians and Reptiles","65091","Smilisca baudinii","","S. Rand","102","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"0a8725b5-3549-4325-a42b-752fe5105b3c","1892413","FMNH","Amphibians and Reptiles","65092","Smilisca baudinii","","S. Rand","103","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"1fc3ce30-8538-4308-99ff-64b76f6dbef6","1892414","FMNH","Amphibians and Reptiles","65093","Smilisca baudinii","","S. Rand","104","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"e72b71b1-27fd-4b3c-b5ef-941ba8ee78b6","1892415","FMNH","Amphibians and Reptiles","65094","Smilisca baudinii","","S. Rand","141","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"072dca1e-8b79-4143-b6ee-4166cd6b4ccc","1892416","FMNH","Amphibians and Reptiles","65095","Smilisca baudinii","","S. Rand","146","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"27ad9705-378d-4f25-af10-9d60bee56e57","1892417","FMNH","Amphibians and Reptiles","65096","Smilisca baudinii","","S. Rand","148","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"b910d6c4-9376-4b59-ac5e-77c3292436fe","1892418","FMNH","Amphibians and Reptiles","65097","Smilisca baudinii","","S. Rand","179","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"b17490ef-32b9-4df0-b5ec-005f5ff1ded9","1892419","FMNH","Amphibians and Reptiles","65098","Smilisca baudinii","","S. Rand","188","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"0d7fda2f-ff6d-4533-b32d-153a44dd783f","1892420","FMNH","Amphibians and Reptiles","65099","Smilisca baudinii","","S. Rand","189","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"38cb0b2b-0c48-4375-91f4-b27bebb88d53","1892422","FMNH","Amphibians and Reptiles","65101","Scinax staufferi","","S. Rand","170","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"400c1c32-0e8b-4a75-8066-23e46efbdab8","1892423","FMNH","Amphibians and Reptiles","65102","Scinax staufferi","","S. Rand","171","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"af20f9e3-e8a4-4798-b45d-322734e99e11","1892424","FMNH","Amphibians and Reptiles","65103","Scinax staufferi","","S. Rand","199","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"d004727f-f5a9-4479-a210-9d51ebceb8e7","1892425","FMNH","Amphibians and Reptiles","65104","Scinax staufferi","","S. Rand","200","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"84bbcfa2-0a72-41df-8855-259b62eaf860","1892426","FMNH","Amphibians and Reptiles","65105","Scinax staufferi","","S. Rand","201","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"294f3acf-e12a-4cc9-bfa2-67e7e11766d4","1892427","FMNH","Amphibians and Reptiles","65106","Scinax staufferi","","S. Rand","202","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"957c2152-a54b-4d13-a41f-e4c834c8dd47","1892428","FMNH","Amphibians and Reptiles","65107","Eleutherodactylus rhodopis","","S. Rand","38","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"b18a8453-5e67-4d46-8c5e-8f22d2ea0dbc","1892429","FMNH","Amphibians and Reptiles","65108","Eleutherodactylus rhodopis","","S. Rand","37","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"f9c5e4b2-a15b-4862-9174-baf7b4f329ce","1892430","FMNH","Amphibians and Reptiles","65109","Eleutherodactylus rupinius","","S. Rand","32","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"b9bde097-578d-4dd3-89be-0068f64a7cdf","1892431","FMNH","Amphibians and Reptiles","65110","Eleutherodactylus rupinius","","S. Rand","33","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"1b05f0b2-ede7-4ade-9290-348069c40ee7","1892432","FMNH","Amphibians and Reptiles","65111","Eleutherodactylus rupinius","","S. Rand","34","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"f54d43d1-f6be-4a28-aa0d-78d65c8429c2","1892433","FMNH","Amphibians and Reptiles","65112","Eleutherodactylus rupinius","","S. Rand","35","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"a0f0425c-daf4-43e4-b156-1474b86d4910","1892434","FMNH","Amphibians and Reptiles","65113","Eleutherodactylus rupinius","","S. Rand","36","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"5491d2b8-9b31-40b0-b1c7-bfe53ba733d6","1894785","FMNH","Amphibians and Reptiles","67432","Hypopachus barberi","","A. Zilch","44652","El Salvador Ahuachapán","El Salvador","Ahuachapán","","","alc","","","","",""
"4e785dd1-3b9d-4080-8027-691eab443015","1892344","FMNH","Amphibians and Reptiles","65023","Kinosternon scorpioides","","S. Rand","54","El Salvador La Unión","El Salvador","La Unión","","","alc","","","","",""
"e5088802-f95c-420b-aff6-cfe84e1a0a96","1838097","FMNH","Amphibians and Reptiles","10939","Coleonyx mitratus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"f8cfc375-340d-49ca-9281-8457edc7735b","1838098","FMNH","Amphibians and Reptiles","10940","Phyllodactylus tuberculosus tuberculosus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"2644bfbd-8b94-4692-b08e-908a9d1f9137","1838100","FMNH","Amphibians and Reptiles","10942","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"c8584dce-f970-41b9-bc08-5afac5ed5aec","1838101","FMNH","Amphibians and Reptiles","10943","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"b6417cd2-b5ef-4f3d-adf9-4a98e68c2165","1838102","FMNH","Amphibians and Reptiles","10944","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"13b9ccae-b6d0-4848-be1f-22ff50125be5","1838103","FMNH","Amphibians and Reptiles","10945","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"b1cb0eaa-a75a-4d6e-9b1a-179511fc7211","1838104","FMNH","Amphibians and Reptiles","10946","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"c59a46fd-263b-4e7b-99e5-8c1368ae5228","1838105","FMNH","Amphibians and Reptiles","10947","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"6c1d0c66-28f3-488b-a7fa-53213645b5f8","1838106","FMNH","Amphibians and Reptiles","10948","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"98cb06e7-1898-4556-b4e7-6de9fe3aaa43","1838107","FMNH","Amphibians and Reptiles","10949","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"1b65fc55-5b64-4b83-af08-72c73fedfec2","1838108","FMNH","Amphibians and Reptiles","10950","Anolis sericeus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"22e1f6a9-180d-401d-b550-6e82daaea6ac","1838110","FMNH","Amphibians and Reptiles","10952","Anolis sericeus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"522c13f3-fa2d-4ea9-a726-486e55b9ee5f","1838111","FMNH","Amphibians and Reptiles","10953","Anolis sericeus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"9ec692ad-9e38-4d35-9322-11893cee4db7","1838112","FMNH","Amphibians and Reptiles","10954","Anolis sericeus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"07afbe4b-414b-4457-8a24-b00e53339908","1838113","FMNH","Amphibians and Reptiles","10955","Anolis sericeus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"bbb15480-b242-449d-b0e7-e7f90c234f32","1838157","FMNH","Amphibians and Reptiles","10999","Conophis lineatus dunni","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","skull","","","","",""
"676aee85-a092-471f-9c20-ca97ec7eaf45","1838154","FMNH","Amphibians and Reptiles","10996","Spilotes pullatus mexicanus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"b24ac7b7-f55a-44dc-8aad-a6013c1278ed","1838099","FMNH","Amphibians and Reptiles","10941","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"ec665354-c9bf-46eb-bd97-213fd1ccadc5","1838109","FMNH","Amphibians and Reptiles","10951","Anolis sericeus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"fa5b5cdd-7f9f-4f98-b5ab-047bce949ad3","1838131","FMNH","Amphibians and Reptiles","10973","Ameiva undulata","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"cdc52b75-b5c1-4646-b8aa-1733283099aa","1838132","FMNH","Amphibians and Reptiles","10974","Ameiva undulata","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"62df9bc2-375d-4914-a71a-255fc7a64686","1838133","FMNH","Amphibians and Reptiles","10975","Sceloporus squamosus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"aff5a8ac-d77e-4698-8895-881c6c075111","3461273","FMNH","Amphibians and Reptiles","286311","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"014be9aa-2cf2-4705-adb5-4419e0114502","3461274","FMNH","Amphibians and Reptiles","286312","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"6a9c38d4-5b60-44af-88e9-b699e07ecdf9","3461276","FMNH","Amphibians and Reptiles","286313","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"c310c523-8a50-45ae-a463-80a5dde633f3","3461277","FMNH","Amphibians and Reptiles","286314","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"2b871fcf-ba96-477b-8b17-49052ad7c276","3461278","FMNH","Amphibians and Reptiles","286315","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"10a31e89-8514-4caf-95f3-7dc62e35fc4d","3461279","FMNH","Amphibians and Reptiles","286316","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"5b4d1bf5-5204-48e2-b781-6cd0fad82f6a","3461280","FMNH","Amphibians and Reptiles","286317","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"27746358-73c0-4d82-a5d4-303dc9e25dba","3461281","FMNH","Amphibians and Reptiles","286318","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"76d700f3-8872-48c8-b3c2-438a17dcdb01","3461282","FMNH","Amphibians and Reptiles","286319","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"41a77d8c-68a2-40ca-97e4-98a7f12eaf73","3461283","FMNH","Amphibians and Reptiles","286320","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"6a5f0e14-80fc-47c4-a926-fa87249374d1","3461285","FMNH","Amphibians and Reptiles","286321","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"7321f0eb-527e-4a80-89b1-54bfe21e135d","3461272","FMNH","Amphibians and Reptiles","286310","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"709c1199-68e3-485f-9a92-03da028ff142","3461271","FMNH","Amphibians and Reptiles","286309","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"8a91e9ac-437e-4fb5-a644-1bed0b9805b6","3461270","FMNH","Amphibians and Reptiles","286308","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"738f796d-bce2-42ea-8844-99006db31efb","3461269","FMNH","Amphibians and Reptiles","286307","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"49ba09f6-df75-41e7-aa96-c1be295bad3e","3461268","FMNH","Amphibians and Reptiles","286306","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"7a47123d-5508-4033-8379-49c9f8fab916","3461267","FMNH","Amphibians and Reptiles","286305","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"8c4892cf-fcd9-440e-ac76-e66548991f9b","3461266","FMNH","Amphibians and Reptiles","286304","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"5a112df6-4276-477f-9f51-cf68b7c8b9d3","1838139","FMNH","Amphibians and Reptiles","10981","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"6a3dd98b-1404-44d1-9388-1241a7d0c764","1838140","FMNH","Amphibians and Reptiles","10982","Anolis sericeus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"463853b1-0545-4304-a153-64aa10be9206","1838156","FMNH","Amphibians and Reptiles","10998","Oxybelis aeneus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","skull","","","","",""
"0ae7b015-5d5a-4686-abaa-cd174bcb9619","1838142","FMNH","Amphibians and Reptiles","10984","Sceloporus squamosus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"ca1ccf50-7458-43d3-a25f-ebb0b0312fef","1838143","FMNH","Amphibians and Reptiles","10985","Sceloporus squamosus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"6312f7c2-5097-418b-84a4-e75447ff8c96","1838144","FMNH","Amphibians and Reptiles","10986","Corytophanes percarinatus","","R. A. Stirton","","El Salvador Sonsonate","El Salvador","Sonsonate","","","alc","","","","",""
"e4e4cd39-0d33-4c63-818f-80f3273cd2cb","1838145","FMNH","Amphibians and Reptiles","10987","Ameiva undulata","","R. A. Stirton","","El Salvador Sonsonate","El Salvador","Sonsonate","","","alc","","","","",""
"7f23a307-3a10-41b0-a916-a3fcf38de0d0","1838146","FMNH","Amphibians and Reptiles","10988","Ameiva undulata","","R. A. Stirton","","El Salvador Sonsonate","El Salvador","Sonsonate","","","alc","","","","",""
"2d041b92-d392-40e1-bc2f-35a9a599eaeb","1838147","FMNH","Amphibians and Reptiles","10989","Ameiva undulata","","R. A. Stirton","","El Salvador Sonsonate","El Salvador","Sonsonate","","","alc","","","","",""
"28e34c86-513c-4418-b4a5-3b0793bdf4d1","1838148","FMNH","Amphibians and Reptiles","10990","Ameiva undulata","","R. A. Stirton","","El Salvador Sonsonate","El Salvador","Sonsonate","","","alc","","","","",""
"96da6aa5-1e70-4069-afb5-a7ca1dd50b81","1838149","FMNH","Amphibians and Reptiles","10991","Sceloporus malachiticus","","R. A. Stirton","","El Salvador Sonsonate","El Salvador","Sonsonate","","","alc","","","","",""
